PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3775648804 North Latitude, -123.1091183193 East Longitude, 71.85027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,0.00, 0.00, 0.00, 5.24, 4.70, 16.55, repro,
2006-12-16,-2.29, -0.45, -16.08, 5.47, 4.62, 17.04, repro,
2006-12-17,-1.94, 0.65, -2.30, 5.50, 4.67, 17.34, repro,
2006-12-18,-0.84, 1.27, -15.50, 5.52, 4.78, 17.56, repro,
2006-12-19,7.71, -2.98, -4.93, 10.21, 9.06, 42.10, repro,
2006-12-22,-0.14, -5.76, -18.14, 4.35, 3.70, 16.82, repro,
2006-12-23,-3.35, 0.78, -7.92, 5.54, 4.92, 17.96, repro,
2006-12-24,-1.79, 5.04, -27.84, 5.51, 4.90, 18.38, repro,
2006-12-25,-4.17, -3.13, -27.92, 5.78, 5.69, 19.78, repro,
2006-12-26,-3.14, 0.66, -6.46, 5.64, 5.11, 19.47, repro,
2006-12-27,1.34, 0.36, 29.17, 9.18, 8.18, 42.16, repro,
2007-05-16,4.78, -1.10, 1.13, 4.51, 2.91, 13.87, repro,
2007-05-17,2.81, -2.45, -13.59, 2.20, 1.59, 7.22, repro,
2007-05-18,2.63, -3.62, -11.22, 2.21, 1.62, 7.23, repro,
2007-05-19,2.84, -1.91, -17.42, 2.12, 1.55, 6.97, repro,
2007-05-20,2.88, -2.85, -14.66, 2.18, 1.60, 7.14, repro,
2007-05-21,3.30, -3.09, -6.60, 2.17, 1.58, 7.12, repro,
2007-05-22,2.89, -2.22, -8.35, 2.15, 1.55, 7.02, repro,
2007-05-23,2.98, -2.24, -15.29, 2.22, 1.62, 7.21, repro,
2007-05-24,2.65, -2.60, -5.88, 2.23, 1.62, 7.30, repro,
2007-05-25,2.62, -1.21, -12.89, 2.15, 1.56, 7.05, repro,
2007-05-26,2.73, -3.48, -8.57, 2.24, 1.66, 7.44, repro,
2007-05-27,2.54, -1.30, 1.73, 2.16, 1.54, 7.01, repro,
2007-05-28,3.34, -1.85, -17.85, 2.16, 1.55, 7.02, repro,
2007-05-29,3.53, -2.76, -14.03, 9.45, 19.29, 37.20, repro,
2007-06-04,11.97, -4.84, -18.97, 7.22, 4.30, 20.97, repro,
2007-06-05,2.26, -2.27, -10.20, 2.20, 1.58, 7.15, repro,
2007-06-06,3.18, -2.67, -4.76, 2.13, 1.55, 6.95, repro,
2007-06-07,3.46, -1.29, -1.16, 2.13, 1.54, 6.91, repro,
2007-06-08,1.47, -1.38, -10.48, 2.13, 1.55, 6.97, repro,
2007-06-09,3.86, -1.25, -8.81, 2.19, 1.60, 7.05, repro,
2007-06-10,2.21, -1.67, -5.37, 2.15, 1.58, 7.01, repro,
2007-06-11,2.58, -2.97, -9.56, 2.36, 1.69, 7.75, repro,
2007-06-12,2.43, -2.00, -12.36, 2.25, 1.64, 7.24, repro,
2007-06-13,3.79, -0.49, -5.63, 2.14, 1.56, 7.03, repro,
2007-06-14,4.88, -0.38, -14.00, 2.19, 1.60, 7.11, repro,
2007-06-15,3.85, 0.40, -8.03, 2.12, 1.55, 6.94, repro,
2007-06-16,3.65, -2.10, -7.89, 2.21, 1.63, 7.18, repro,
2007-06-17,4.32, -1.38, -9.58, 2.14, 1.55, 6.89, repro,
2007-06-18,3.86, -1.01, -7.97, 2.14, 1.54, 6.95, repro,
2007-06-19,3.80, -0.80, -12.06, 2.16, 1.55, 7.00, repro,
2007-06-20,4.37, -0.61, -9.40, 2.12, 1.54, 6.91, repro,
2007-06-21,4.05, -0.50, -9.60, 2.12, 1.54, 6.88, repro,
2007-06-22,5.47, -1.39, -13.40, 2.11, 1.55, 6.91, repro,
2007-06-23,5.08, -0.83, -9.09, 2.14, 1.56, 7.00, repro,
2007-06-24,4.27, -0.72, -8.20, 2.18, 1.59, 7.19, repro,
2007-06-25,3.69, -0.24, -13.34, 2.12, 1.54, 6.93, repro,
2007-06-26,4.45, -0.06, -9.18, 2.11, 1.54, 6.88, repro,
2007-06-27,5.67, -1.86, -12.37, 2.12, 1.54, 6.91, repro,
2007-06-28,4.42, 0.66, -11.26, 2.14, 1.56, 7.03, repro,
2007-06-29,4.65, -0.21, -5.73, 2.17, 1.56, 7.04, repro,
2007-06-30,2.89, -0.02, -8.00, 2.13, 1.54, 6.94, repro,
2007-07-01,4.24, -1.12, -7.18, 2.13, 1.56, 6.98, repro,
2007-07-02,5.26, -1.45, -4.82, 2.16, 1.58, 7.10, repro,
2007-07-03,3.90, 0.08, -6.43, 2.16, 1.59, 7.10, repro,
2007-07-04,4.34, -0.33, -10.08, 2.15, 1.55, 6.99, repro,
2007-07-05,4.11, -0.31, -12.46, 2.16, 1.54, 6.99, repro,
2007-07-06,5.81, -0.41, -10.68, 2.12, 1.54, 6.90, repro,
2007-07-07,5.16, -0.21, -15.64, 2.11, 1.54, 6.85, repro,
2007-07-08,4.18, 0.15, -2.13, 2.13, 1.55, 6.92, repro,
2007-07-09,4.96, -0.45, -6.38, 2.14, 1.56, 7.00, repro,
2007-07-10,4.60, -0.12, -10.15, 2.13, 1.54, 6.91, repro,
2007-07-11,6.54, -1.27, -9.91, 2.13, 1.54, 6.94, repro,
2007-07-12,3.47, -0.96, -7.33, 2.22, 1.59, 7.20, repro,
2007-07-13,5.80, -2.31, -13.63, 2.19, 1.63, 7.23, repro,
2007-07-14,4.76, -0.41, -5.90, 2.16, 1.60, 7.12, repro,
2007-07-15,3.94, -0.04, -4.80, 2.18, 1.59, 7.17, repro,
2007-07-16,4.20, -0.45, -3.67, 2.15, 1.54, 6.92, repro,
2007-07-22,-2.38, -5.29, -28.65, 6.42, 3.93, 18.09, repro,
2007-07-23,3.49, -0.10, -1.50, 2.14, 1.56, 7.01, repro,
2007-07-24,3.27, -0.42, 4.27, 2.13, 1.55, 6.93, repro,
2007-07-25,3.57, -1.49, -1.60, 2.13, 1.55, 6.92, repro,
2007-07-26,4.58, -1.42, -6.37, 2.19, 1.60, 7.12, repro,
2007-07-27,3.78, -0.12, -3.01, 2.14, 1.55, 6.96, repro,
2007-07-28,3.57, -0.67, -1.23, 2.16, 1.57, 7.08, repro,
2007-07-29,2.32, -0.39, 2.42, 2.12, 1.54, 6.89, repro,
2007-07-30,4.38, -0.76, -2.12, 2.13, 1.55, 6.94, repro,
2007-07-31,4.80, -0.38, -6.18, 2.13, 1.55, 6.89, repro,
2007-08-01,4.85, -0.74, -4.99, 2.31, 1.71, 7.61, repro,
2007-08-02,4.87, -0.63, -0.89, 2.24, 1.60, 7.30, repro,
2007-08-03,5.28, -0.61, 0.22, 2.15, 1.55, 7.01, repro,
2007-08-04,3.52, -0.80, 1.93, 2.14, 1.55, 6.93, repro,
2007-08-05,6.26, -0.99, 2.42, 2.13, 1.55, 6.93, repro,
2007-08-06,6.04, -1.64, -0.34, 2.21, 1.60, 7.21, repro,
2007-08-07,4.88, -0.39, 0.68, 2.19, 1.60, 7.16, repro,
2007-08-08,4.32, -1.67, -3.61, 2.18, 1.57, 7.12, repro,
2007-08-09,2.99, -1.57, 3.77, 2.12, 1.54, 6.86, repro,
2007-08-10,5.60, -2.01, 0.80, 2.13, 1.54, 6.91, repro,
2007-08-11,5.30, -0.89, 0.78, 2.13, 1.56, 6.97, repro,
2007-08-12,4.73, -0.08, 1.98, 2.14, 1.56, 7.04, repro,
2007-08-13,4.39, -2.06, -0.07, 2.14, 1.55, 7.00, repro,
2007-08-14,5.24, -1.10, -6.92, 2.29, 1.67, 7.45, repro,
2007-08-15,4.29, -2.27, -10.16, 2.27, 1.66, 7.34, repro,
2007-08-16,6.47, -1.96, 4.20, 2.24, 1.63, 7.31, repro,
2007-08-17,4.91, -2.04, -2.28, 2.30, 1.68, 7.49, repro,
2007-08-18,5.44, -0.02, -1.34, 2.30, 1.66, 7.56, repro,
2007-08-19,5.07, -1.02, -1.47, 2.31, 1.66, 7.60, repro,
2007-08-20,4.20, -1.05, -8.08, 2.23, 1.61, 7.23, repro,
2007-08-21,2.46, -0.81, -0.94, 2.21, 1.59, 7.09, repro,
2007-09-19,4.25, -1.35, 4.57, 2.24, 1.62, 7.24, repro,
2007-09-20,2.72, -1.17, 5.81, 2.18, 1.56, 7.04, repro,
2007-09-21,2.11, -1.25, 2.97, 2.24, 1.60, 7.30, repro,
2007-09-22,1.98, -1.45, 1.96, 2.22, 1.57, 7.12, repro,
2007-09-23,4.20, -0.99, 8.38, 2.22, 1.59, 7.16, repro,
2007-09-24,3.60, 0.24, -1.07, 2.34, 1.65, 7.54, repro,
2007-10-02,0.78, -0.40, -11.13, 4.35, 3.07, 13.64, repro,
2007-10-03,0.47, -1.82, 3.22, 2.25, 1.62, 7.38, repro,
2007-10-04,1.72, -0.66, 1.95, 2.24, 1.63, 7.41, repro,
2007-10-05,1.05, -0.07, 5.76, 2.29, 1.70, 7.60, repro,
2007-10-06,1.60, 0.48, 2.72, 2.25, 1.64, 7.32, repro,
2007-10-07,0.93, 0.37, 5.48, 2.30, 1.65, 7.38, repro,
2007-10-08,1.40, -0.61, -0.90, 2.51, 1.75, 7.99, repro,
2007-10-09,2.20, 0.22, 6.25, 2.40, 1.80, 7.96, repro,
2007-10-10,2.20, -0.85, -3.21, 2.40, 1.70, 7.74, repro,
2007-10-11,1.64, -0.48, -5.84, 2.25, 1.65, 7.32, repro,
2007-10-12,0.70, -0.38, -0.04, 2.29, 1.67, 7.40, repro,
2007-10-13,0.07, -0.22, 4.54, 2.19, 1.60, 7.12, repro,
2007-10-14,-1.30, -1.27, -0.32, 2.16, 1.57, 7.03, repro,
2007-10-15,0.31, -0.40, 5.30, 2.19, 1.60, 7.19, repro,
2007-10-16,0.30, 0.31, 6.70, 2.16, 1.56, 7.03, repro,
2007-10-17,0.30, 0.04, 3.00, 2.18, 1.58, 7.11, repro,
2007-10-18,-1.13, -0.89, 6.28, 2.23, 1.62, 7.30, repro,
2007-10-19,-0.56, 0.51, 8.42, 2.22, 1.62, 7.30, repro,
2007-10-20,-2.12, -1.99, 5.36, 2.16, 1.58, 7.08, repro,
2007-10-21,-1.18, 0.79, -3.16, 2.17, 1.56, 7.11, repro,
2007-10-22,-1.88, 0.90, -1.42, 2.17, 1.58, 7.13, repro,
2007-10-23,0.07, 1.03, -5.65, 2.30, 1.68, 7.46, repro,
2007-10-24,-2.22, 0.08, -0.26, 2.21, 1.61, 7.25, repro,
2007-10-25,-0.40, -0.37, -8.89, 2.18, 1.58, 7.09, repro,
2007-10-26,0.69, 0.41, -5.72, 2.27, 1.69, 7.51, repro,
2007-10-27,0.72, 0.77, -7.00, 2.20, 1.60, 7.21, repro,
2007-10-28,-0.58, -0.07, -8.92, 2.18, 1.60, 7.20, repro,
2007-10-29,-1.31, -0.05, -4.56, 2.18, 1.61, 7.19, repro,
2007-10-30,-0.39, 0.24, -7.26, 2.18, 1.59, 7.14, repro,
2007-10-31,-1.55, 0.14, -8.15, 2.20, 1.61, 7.25, repro,
2007-11-01,0.97, -0.17, -2.70, 2.14, 1.57, 7.06, repro,
2007-11-02,-0.28, -0.08, -8.51, 2.13, 1.56, 6.97, repro,
2007-11-03,-1.39, 0.15, -7.51, 2.13, 1.56, 6.96, repro,
2007-11-04,-0.03, -0.26, -2.21, 2.16, 1.57, 7.03, repro,
2007-11-05,-0.56, 0.37, -6.92, 2.16, 1.57, 7.05, repro,
2007-11-06,-0.97, -0.61, -12.19, 2.21, 1.65, 7.41, repro,
2007-11-07,-0.56, -1.25, -7.78, 2.15, 1.58, 7.04, repro,
2007-11-08,0.45, -0.43, -7.08, 2.20, 1.60, 7.18, repro,
2007-11-09,0.64, -1.30, -9.82, 2.27, 1.66, 7.44, repro,
2007-11-10,-2.02, -0.97, -0.57, 2.19, 1.58, 7.17, repro,
2007-11-11,-0.85, -2.33, -8.40, 2.14, 1.56, 7.02, repro,
2007-11-12,-2.06, -1.90, 1.63, 2.16, 1.59, 7.13, repro,
2007-11-13,-1.17, -1.23, -4.78, 2.14, 1.57, 7.05, repro,
2007-11-14,0.16, -1.01, -5.22, 2.15, 1.56, 7.00, repro,
2007-11-15,-1.55, -2.22, -4.43, 2.19, 1.59, 7.15, repro,
2007-11-16,-1.22, -1.55, -6.05, 2.17, 1.59, 7.17, repro,
2007-11-17,-0.81, -0.14, -0.66, 2.13, 1.57, 6.99, repro,
2007-11-18,-0.14, -2.27, -8.05, 2.14, 1.58, 7.04, repro,
2007-11-19,-0.15, -1.96, -15.03, 2.16, 1.57, 7.07, repro,
2007-11-20,-1.09, -0.96, -13.75, 2.17, 1.61, 7.14, repro,
2007-11-21,-2.49, -0.71, -9.14, 2.23, 1.63, 7.28, repro,
2007-11-22,-0.23, -0.91, -14.74, 2.22, 1.60, 7.23, repro,
2007-11-23,-0.66, 0.07, -9.64, 2.34, 1.78, 7.96, repro,
2007-11-24,0.60, -2.39, -6.70, 2.16, 1.62, 7.19, repro,
2007-11-25,-0.80, -1.38, -9.30, 2.26, 1.67, 7.53, repro,
2007-11-26,-0.17, -0.82, -16.82, 2.26, 1.72, 7.55, repro,
2007-11-27,-1.87, -0.28, -18.07, 2.28, 1.69, 7.46, repro,
2007-11-28,-1.12, 0.01, -13.65, 2.21, 1.64, 7.34, repro,
2007-11-29,0.63, -0.96, -9.33, 2.27, 1.67, 7.43, repro,
2007-11-30,-2.16, -3.24, -6.03, 3.78, 2.97, 14.33, repro,
2007-12-01,-1.11, -1.14, -1.49, 2.23, 1.71, 7.58, repro,
2007-12-02,-2.66, -0.87, -8.18, 2.27, 1.73, 7.66, repro,
2007-12-03,-1.05, -0.11, -6.45, 2.29, 1.72, 7.72, repro,
2007-12-04,-2.03, -0.14, -6.03, 2.32, 1.77, 7.92, repro,
2007-12-05,-1.79, -1.67, -9.39, 2.26, 1.74, 7.72, repro,
2007-12-06,-0.29, -1.06, -2.92, 2.25, 1.73, 7.68, repro,
2007-12-07,-2.37, -1.45, -6.26, 2.32, 1.80, 7.81, repro,
2007-12-08,-0.54, -0.60, -11.33, 2.20, 1.67, 7.37, repro,
2007-12-09,-1.26, -1.55, -9.89, 2.46, 1.99, 8.49, repro,
2007-12-10,-0.29, -1.30, -12.58, 2.21, 1.70, 7.32, repro,
2007-12-11,-0.97, -0.68, -8.81, 2.19, 1.66, 7.23, repro,
2007-12-12,-0.40, -1.77, -20.90, 2.24, 1.66, 7.47, repro,
2007-12-13,-2.20, -0.61, -20.29, 2.25, 1.66, 7.39, repro,
2007-12-14,-0.65, -0.80, -7.12, 2.20, 1.60, 7.17, repro,
2007-12-15,-1.22, -0.56, -7.46, 2.25, 1.61, 7.27, repro,
2007-12-16,-1.69, -1.20, -11.62, 2.22, 1.61, 7.23, repro,
2007-12-17,-1.27, -1.16, -7.16, 2.26, 1.65, 7.24, repro,
2007-12-18,0.32, -4.98, -16.15, 2.45, 1.78, 7.86, repro,
2007-12-19,-4.15, -1.31, -0.62, 2.23, 1.65, 7.40, repro,
2007-12-31,-1.79, 1.91, -12.98, 3.64, 2.91, 13.06, repro,
2008-01-01,-2.12, -0.75, -24.76, 2.22, 1.58, 7.22, repro,
2008-01-02,-1.06, 0.23, -13.20, 2.19, 1.56, 7.07, repro,
2008-01-03,-2.49, 0.02, -4.15, 2.17, 1.54, 7.00, repro,
2008-01-04,-2.17, -1.51, -3.19, 2.21, 1.55, 7.11, repro,
2008-01-05,-3.50, -2.03, -3.65, 2.22, 1.58, 7.19, repro,
2008-01-06,-1.69, -1.64, -5.77, 2.38, 1.62, 7.60, repro,
2008-01-07,-1.76, -0.81, -5.39, 2.18, 1.57, 7.13, repro,
2008-01-08,-4.04, -0.21, -9.86, 2.22, 1.56, 7.14, repro,
2008-01-09,-2.39, 0.61, -10.34, 2.20, 1.57, 7.11, repro,
2008-01-10,-2.75, 0.69, -7.38, 2.17, 1.56, 7.06, repro,
2008-01-11,-2.87, -0.93, -8.08, 2.17, 1.55, 7.02, repro,
2008-01-12,-3.40, -0.12, -15.40, 2.20, 1.58, 7.16, repro,
2008-01-13,-3.17, 0.85, -17.29, 2.18, 1.57, 7.04, repro,
2008-01-14,-3.19, 0.84, -8.01, 2.15, 1.55, 6.99, repro,
2008-01-15,-2.07, 0.09, -17.69, 2.15, 1.56, 6.98, repro,
2008-01-18,-0.76, 2.11, -3.24, 3.54, 2.88, 11.62, repro,
2008-01-19,-1.59, 0.55, -13.83, 2.16, 1.57, 7.06, repro,
2008-01-20,-1.53, 1.86, -13.64, 2.34, 1.67, 7.48, repro,
2008-01-21,-3.45, 0.16, -10.75, 2.16, 1.55, 7.01, repro,
2008-01-22,-1.58, 0.43, -11.03, 2.15, 1.56, 6.99, repro,
2008-01-23,-1.43, 1.34, -12.30, 2.22, 1.59, 7.18, repro,
2008-01-24,-1.08, -0.23, -7.26, 2.15, 1.58, 7.05, repro,
2008-01-25,-1.19, 0.52, -3.96, 2.18, 1.58, 7.16, repro,
2008-01-26,-3.36, 1.75, -5.45, 2.22, 1.61, 7.24, repro,
2008-01-27,-6.40, 1.03, -7.19, 2.29, 1.68, 7.51, repro,
2008-01-28,-3.35, -0.86, -13.44, 2.39, 1.70, 7.77, repro,
2008-01-29,-1.48, -0.07, -7.61, 2.28, 1.71, 7.58, repro,
2008-01-30,-0.69, 1.55, -8.38, 2.27, 1.64, 7.37, repro,
2008-01-31,-3.25, 0.27, -12.48, 2.23, 1.59, 7.29, repro,
2008-02-01,-2.06, 0.08, -18.90, 2.15, 1.56, 7.02, repro,
2008-02-02,-1.48, 0.26, -15.71, 2.12, 1.54, 6.91, repro,
2008-02-03,-0.79, 0.86, -11.34, 2.14, 1.55, 6.94, repro,
2008-02-04,-1.14, -0.00, -20.58, 2.26, 1.65, 7.43, repro,
2008-02-05,-2.03, 1.79, -6.90, 2.20, 1.63, 7.25, repro,
2008-02-06,-2.21, 0.17, -10.77, 2.24, 1.65, 7.36, repro,
2008-02-07,-3.76, 2.54, -2.65, 2.21, 1.59, 7.23, repro,
2008-02-08,-2.72, 1.33, -10.51, 2.14, 1.55, 6.97, repro,
2008-02-09,-1.88, 1.30, -14.90, 2.18, 1.57, 7.15, repro,
2008-02-10,-1.14, 2.14, -10.13, 2.18, 1.58, 7.12, repro,
2008-02-11,-2.75, 1.25, -15.36, 2.19, 1.57, 7.12, repro,
2008-02-14,-0.56, 0.96, -17.92, 2.15, 1.55, 6.97, repro,
2008-02-15,-1.19, 1.00, -13.12, 2.16, 1.60, 7.13, repro,
2008-02-16,-1.84, 1.22, -8.75, 2.16, 1.56, 7.02, repro,
2008-02-17,-1.12, 1.16, -11.22, 2.20, 1.58, 7.15, repro,
2008-02-18,-1.91, 0.33, -12.82, 2.14, 1.55, 6.97, repro,
2008-02-19,-1.66, 0.53, -14.07, 2.13, 1.56, 6.97, repro,
2008-02-20,-1.67, 1.56, -7.97, 2.14, 1.56, 7.02, repro,
2008-02-21,-1.44, 0.17, -8.25, 2.13, 1.55, 6.97, repro,
2008-02-22,-2.16, -0.42, -5.34, 2.16, 1.57, 7.05, repro,
2008-02-23,-2.52, 0.53, -6.52, 2.20, 1.59, 7.16, repro,
2008-02-24,-0.77, 0.21, -9.20, 2.18, 1.58, 7.13, repro,
2008-02-25,-2.13, 0.82, -11.68, 2.12, 1.56, 6.99, repro,
2008-02-26,-1.29, 0.78, -20.58, 2.15, 1.56, 7.05, repro,
2008-02-27,-2.55, 0.55, -11.86, 2.14, 1.54, 6.95, repro,
2008-02-28,-2.42, 0.50, -12.69, 2.16, 1.53, 6.93, repro,
2008-02-29,-0.92, 0.21, -11.45, 3.01, 2.00, 9.51, repro,
2008-03-03,-1.77, 3.90, -19.71, 3.18, 2.57, 10.89, repro,
2008-03-04,-1.74, 0.81, -9.98, 2.16, 1.54, 6.95, repro,
2008-03-05,-1.00, 1.48, -11.23, 2.18, 1.60, 7.18, repro,
2008-03-06,-1.05, 0.16, -17.11, 2.18, 1.54, 7.07, repro,
2008-03-07,-2.21, 0.92, -20.50, 2.12, 1.52, 6.91, repro,
2008-03-08,-2.32, 1.18, -11.52, 2.15, 1.55, 7.10, repro,
2008-03-09,-1.31, 1.71, -14.53, 2.11, 1.52, 6.82, repro,
2008-03-10,-2.15, 0.59, -13.70, 2.17, 1.55, 7.00, repro,
2008-03-11,-0.69, -0.76, -20.16, 2.19, 1.59, 7.16, repro,
2008-03-12,-1.58, -0.68, -10.13, 2.13, 1.53, 6.98, repro,
2008-03-13,-2.79, -0.34, -2.40, 2.12, 1.54, 6.96, repro,
2008-03-15,-2.39, 0.05, -11.66, 2.13, 1.54, 6.98, repro,
2008-03-16,-2.20, 0.50, -7.13, 2.20, 1.57, 7.14, repro,
2008-03-17,-1.09, 0.14, -11.30, 2.32, 1.68, 7.61, repro,
2008-04-01,-0.45, 1.05, -9.94, 2.18, 1.53, 7.02, repro,
2008-04-02,-0.34, 0.93, -4.08, 2.23, 1.53, 7.10, repro,
2008-04-03,0.02, -0.25, -9.42, 2.16, 1.50, 6.86, repro,
2008-04-04,0.73, -0.08, -11.08, 2.14, 1.51, 6.93, repro,
2008-04-05,0.76, -0.13, -8.40, 2.15, 1.51, 6.91, repro,
2008-04-06,-0.19, -0.05, -7.73, 2.20, 1.53, 7.03, repro,
2008-04-07,-0.11, 0.47, -5.71, 2.19, 1.54, 7.05, repro,
2008-04-08,0.78, 0.26, -13.61, 2.17, 1.52, 6.97, repro,
2008-04-09,-1.13, -0.01, -12.97, 2.15, 1.51, 6.87, repro,
2008-04-10,-0.46, 0.87, -10.53, 2.14, 1.52, 6.94, repro,
2008-04-11,0.22, -0.02, -13.43, 2.15, 1.51, 6.90, repro,
2008-04-12,-1.19, 0.63, -15.83, 2.19, 1.56, 7.14, repro,
2008-04-13,-0.08, 0.36, -7.82, 2.24, 1.58, 7.31, repro,
2008-04-14,-0.35, -1.03, -2.66, 2.22, 1.60, 7.30, repro,
2008-04-15,0.87, 0.19, -2.71, 2.16, 1.55, 6.99, repro,
2008-04-16,-0.54, 0.57, -6.06, 2.20, 1.58, 7.09, repro,
2008-04-17,0.38, 0.51, -7.15, 2.17, 1.53, 7.04, repro,
2008-04-18,0.65, 0.54, -9.38, 2.18, 1.52, 6.97, repro,
2008-04-19,0.65, -0.68, -5.72, 2.21, 1.57, 7.17, repro,
2008-04-20,0.92, 0.58, -10.00, 2.22, 1.55, 7.16, repro,
2008-04-21,-0.12, 0.30, -10.32, 2.17, 1.52, 7.00, repro,
2008-04-22,-1.44, 1.40, -6.40, 2.17, 1.52, 6.98, repro,
2008-04-23,-0.04, -1.44, -9.96, 2.21, 1.56, 7.10, repro,
2008-04-24,0.11, 0.77, -11.55, 2.19, 1.53, 7.06, repro,
2008-04-25,0.37, 0.01, -10.32, 2.16, 1.52, 6.98, repro,
2008-04-26,1.92, 0.79, -13.88, 2.27, 1.55, 7.08, repro,
2008-04-27,1.16, 1.20, -9.09, 2.30, 1.57, 7.21, repro,
2008-04-28,0.59, -0.44, -9.50, 2.50, 1.74, 7.93, repro,
2008-04-30,0.53, -0.37, -3.56, 2.29, 1.60, 7.29, repro,
2008-05-01,0.41, 0.08, -13.38, 2.19, 1.52, 7.03, repro,
2008-05-02,1.03, 0.18, -6.74, 2.19, 1.55, 7.11, repro,
2008-05-03,1.07, 0.73, -9.98, 2.21, 1.55, 7.20, repro,
2008-05-04,2.41, 0.79, -1.88, 2.20, 1.57, 7.16, repro,
2008-05-05,3.08, 1.09, -15.44, 3.19, 2.26, 10.77, repro,
2008-05-09,1.17, -0.02, -9.33, 2.22, 1.58, 7.29, repro,
2008-05-10,1.24, 0.31, -4.65, 2.23, 1.56, 7.21, repro,
2008-05-11,3.00, -0.67, -7.37, 2.21, 1.54, 7.14, repro,
2008-05-12,1.19, 0.55, -1.55, 2.21, 1.54, 7.07, repro,
2008-05-13,1.64, 0.14, -8.59, 2.24, 1.56, 7.22, repro,
2008-05-14,3.04, 0.45, -7.05, 2.29, 1.59, 7.27, repro,
2008-06-04,6.70, -1.20, -4.70, 4.95, 3.25, 15.95, repro,
2008-06-05,2.65, -0.74, -5.04, 2.30, 1.62, 7.44, repro,
2008-06-06,0.46, -2.42, -9.75, 2.19, 1.54, 7.01, repro,
2008-06-07,0.09, -2.86, -6.22, 2.21, 1.57, 7.09, repro,
2008-06-08,1.72, -2.38, -12.05, 2.26, 1.59, 7.22, repro,
2008-06-09,2.95, -2.25, -10.81, 2.54, 1.82, 8.40, repro,
2008-06-10,0.10, -1.18, -7.71, 2.29, 1.59, 7.42, repro,
2008-06-11,1.74, -2.10, -12.74, 2.19, 1.55, 7.09, repro,
2008-06-12,1.58, -1.38, -5.39, 2.80, 2.11, 9.26, repro,
2008-07-17,5.59, -2.68, -9.66, 2.15, 1.52, 6.92, repro,
2008-07-18,5.66, -1.07, -2.16, 2.24, 1.56, 7.14, repro,
2008-07-19,6.69, -2.49, -8.82, 2.20, 1.52, 7.02, repro,
2008-07-20,5.77, -2.17, -6.84, 2.13, 1.50, 6.82, repro,
2008-07-21,3.84, -3.08, -0.11, 2.23, 1.56, 7.12, repro,
2008-07-22,6.45, -1.59, -4.38, 2.16, 1.51, 6.93, repro,
2008-07-23,4.48, -2.34, -4.11, 2.19, 1.54, 7.07, repro,
2008-08-09,4.11, -2.69, -0.22, 2.18, 1.53, 7.04, repro,
2008-08-10,4.52, -3.25, -3.10, 2.17, 1.53, 6.98, repro,
2008-08-11,6.09, -3.21, -8.56, 2.19, 1.52, 6.97, repro,
2008-08-12,5.41, -4.20, -4.13, 2.20, 1.52, 6.99, repro,
2008-08-13,4.80, -3.65, -0.88, 2.23, 1.54, 7.19, repro,
2008-08-14,5.29, -3.14, -4.37, 2.19, 1.52, 7.04, repro,
2008-08-15,6.36, -2.67, -4.10, 2.19, 1.53, 7.10, repro,
2008-08-16,4.89, -3.27, -11.12, 2.18, 1.52, 6.93, repro,
2008-08-17,5.89, -3.30, 2.12, 2.23, 1.53, 7.04, repro,
2008-08-18,5.92, -5.36, -5.51, 2.24, 1.56, 7.27, repro,
2008-08-19,3.57, -3.66, 1.24, 2.24, 1.54, 7.16, repro,
2008-08-20,5.04, -5.07, 6.56, 2.30, 1.63, 7.50, repro,
2008-08-21,4.14, -4.46, -0.18, 2.20, 1.53, 7.03, repro,
2008-08-22,3.71, -4.25, -2.22, 2.20, 1.53, 7.03, repro,
2008-08-23,4.61, -3.30, -4.00, 2.22, 1.53, 7.08, repro,
2008-08-24,3.38, -4.78, -1.03, 2.25, 1.58, 7.34, repro,
2008-08-25,3.95, -5.55, 4.62, 2.37, 1.62, 7.55, repro,
2008-08-26,4.09, -3.57, -2.57, 2.21, 1.53, 7.04, repro,
2008-08-27,3.88, -2.99, -6.10, 2.24, 1.56, 7.20, repro,
2008-08-28,3.96, -3.92, 6.08, 2.32, 1.61, 7.33, repro,
2008-08-29,4.08, -3.98, -4.00, 2.22, 1.55, 7.14, repro,
2008-08-30,2.33, -3.74, 3.39, 2.23, 1.55, 7.20, repro,
2008-08-31,3.98, -2.27, -1.13, 2.23, 1.55, 7.14, repro,
2008-09-01,3.66, -3.46, -9.59, 2.21, 1.54, 7.05, repro,
2008-09-02,4.86, -3.67, -6.56, 2.22, 1.56, 7.14, repro,
2008-09-03,5.21, -3.25, -8.82, 2.22, 1.57, 7.19, repro,
2008-09-04,4.26, -3.43, -3.42, 2.41, 1.69, 7.86, repro,
2008-09-05,2.34, -3.33, 1.16, 2.22, 1.55, 7.09, repro,
2008-09-06,2.80, -3.57, -2.40, 2.22, 1.56, 7.16, repro,
2008-09-07,2.50, -2.97, -7.51, 2.23, 1.57, 7.21, repro,
