PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6368422905 North Latitude, -90.1349772057 East Longitude, 341.74412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-02,0.00, 0.00, 0.00, 2.21, 1.65, 7.57, repro,
2011-08-03,-1.04, 0.13, -1.62, 2.12, 1.63, 7.35, repro,
2011-08-04,-1.95, -0.45, -12.03, 2.05, 1.56, 7.05, repro,
2011-08-05,-2.34, 0.58, -4.67, 2.11, 1.60, 7.22, repro,
2011-08-06,-1.42, -0.84, -3.38, 2.11, 1.64, 7.35, repro,
2011-08-07,-0.92, 0.36, -12.93, 2.26, 1.81, 8.07, repro,
2011-08-08,-3.49, -0.35, -5.34, 2.05, 1.58, 7.05, repro,
2011-08-09,-3.26, -0.96, -5.28, 2.11, 1.60, 7.24, repro,
2011-08-10,-0.98, -0.45, -4.64, 2.06, 1.59, 7.06, repro,
2011-08-12,0.13, 1.56, -7.77, 2.10, 1.66, 7.30, repro,
2011-08-13,-0.10, -0.85, -5.92, 2.14, 1.66, 7.43, repro,
2011-08-14,-0.67, -1.20, -11.28, 2.44, 1.79, 8.13, repro,
2011-08-15,-0.96, 0.08, -10.08, 2.10, 1.61, 7.20, repro,
2011-08-16,-1.61, -0.15, -6.18, 2.08, 1.61, 7.13, repro,
2011-08-17,-3.07, -1.31, -10.11, 2.06, 1.57, 7.04, repro,
2011-08-18,-3.57, 0.17, -9.57, 2.03, 1.56, 6.95, repro,
2011-08-19,-2.31, -0.72, -3.64, 2.06, 1.59, 7.10, repro,
2011-08-20,-0.40, -0.14, -4.48, 2.16, 1.60, 7.27, repro,
2011-08-21,-2.44, -1.14, -6.97, 2.07, 1.58, 7.07, repro,
2011-08-22,-2.56, -0.13, 0.16, 2.06, 1.57, 7.04, repro,
2011-08-23,-1.93, -1.62, -2.44, 2.48, 2.14, 9.43, repro,
2011-08-24,-1.22, -1.17, 4.43, 2.08, 1.58, 7.13, repro,
2011-08-25,-2.13, -1.11, 3.66, 2.07, 1.57, 7.04, repro,
2011-08-26,-2.16, -0.92, -5.21, 2.16, 1.64, 7.38, repro,
2011-08-28,-0.07, -1.68, -2.47, 2.07, 1.60, 7.11, repro,
2011-08-29,-3.92, -0.37, -6.53, 2.07, 1.59, 7.08, repro,
2011-08-30,-4.41, -0.01, -3.45, 2.12, 1.65, 7.42, repro,
2011-08-31,-1.32, -0.03, -2.17, 2.11, 1.64, 7.37, repro,
2011-09-01,-1.83, 0.38, -7.57, 2.13, 1.60, 7.14, repro,
2011-09-02,-0.03, -1.82, 2.18, 2.19, 1.63, 7.35, repro,
2011-09-03,-3.24, -0.67, -4.35, 2.17, 1.68, 7.47, repro,
2011-09-04,-1.74, -0.88, -7.73, 2.08, 1.60, 7.14, repro,
2011-09-05,-1.26, -0.83, -4.53, 2.12, 1.63, 7.26, repro,
2011-09-06,-1.37, -0.10, -8.86, 2.06, 1.57, 7.03, repro,
2011-09-07,-0.87, -0.57, -12.87, 2.07, 1.60, 7.14, repro,
2011-09-08,-1.18, -0.30, -10.49, 2.07, 1.60, 7.15, repro,
2011-09-09,-0.06, 0.34, -5.27, 2.07, 1.60, 7.11, repro,
2011-09-10,-2.23, 0.26, -1.66, 2.07, 1.60, 7.13, repro,
2011-09-11,-2.28, 0.10, -6.84, 2.17, 1.70, 7.64, repro,
2011-09-12,-2.05, 0.29, -7.14, 2.19, 1.68, 7.57, repro,
2011-09-13,-1.24, -1.20, -2.01, 2.11, 1.63, 7.30, repro,
2011-09-14,-1.86, -1.23, -4.34, 2.10, 1.62, 7.28, repro,
2011-09-15,-1.69, -0.73, -7.19, 2.04, 1.56, 7.02, repro,
2011-09-16,-0.92, -0.47, -9.45, 2.24, 1.68, 7.88, repro,
2011-09-17,-2.51, 0.18, -7.41, 2.05, 1.57, 7.06, repro,
2011-09-18,-2.15, -0.53, -5.68, 2.11, 1.62, 7.23, repro,
2011-09-20,-1.13, -1.09, -8.03, 2.11, 1.58, 7.15, repro,
2011-09-21,-2.11, 0.79, 0.62, 2.11, 1.62, 7.27, repro,
2011-09-22,-2.31, -0.22, -7.39, 2.06, 1.57, 7.06, repro,
2011-09-23,-2.93, -0.63, -2.16, 2.09, 1.62, 7.23, repro,
2011-09-24,0.16, 0.03, -6.48, 2.27, 1.73, 7.72, repro,
2011-09-25,-1.86, -0.78, -2.91, 2.09, 1.61, 7.22, repro,
2011-09-26,-1.17, 0.22, -1.87, 2.16, 1.64, 7.54, repro,
2011-09-27,-0.24, -0.00, -13.60, 2.07, 1.59, 7.21, repro,
2011-09-28,-1.83, -0.19, -10.98, 2.12, 1.68, 7.50, repro,
2011-09-29,0.28, -1.24, -5.11, 2.16, 1.69, 7.67, repro,
2011-09-30,-2.52, -1.02, -3.67, 2.19, 1.70, 7.71, repro,
2011-10-01,-0.76, 0.66, -10.27, 2.17, 1.67, 7.57, repro,
2011-10-02,-0.99, -0.08, -6.98, 2.13, 1.63, 7.44, repro,
2011-10-03,-1.20, 0.27, -10.51, 2.13, 1.64, 7.45, repro,
2011-10-04,-2.18, 0.37, -13.32, 2.07, 1.61, 7.24, repro,
2011-10-05,-0.75, 0.43, -8.22, 2.07, 1.61, 7.26, repro,
2011-10-06,-2.12, 1.35, -7.62, 2.07, 1.60, 7.19, repro,
2011-10-07,-1.21, 1.78, -2.20, 3.65, 2.57, 11.53, repro,
2011-10-08,3.21, 0.84, -16.33, 5.57, 3.96, 18.32, repro,
2011-10-09,-0.33, 0.35, -8.43, 2.11, 1.66, 7.47, repro,
2011-10-10,-1.34, 0.41, -6.40, 2.07, 1.61, 7.25, repro,
2011-10-11,-3.44, 0.74, -3.94, 2.30, 1.83, 8.17, repro,
2011-10-12,10.21, 22.01, -12.88, 29.34, 55.19, 56.48, repro,
2011-10-13,-1.34, 1.99, -6.48, 2.61, 2.11, 9.38, repro,
2011-10-14,-3.54, -0.06, 11.31, 2.44, 1.96, 8.69, repro,
2011-10-15,-3.14, -2.15, 5.54, 2.98, 2.23, 10.21, repro,
2011-10-16,-0.75, 7.63, 22.37, 24.75, 63.61, 72.71, repro,
2011-10-17,-11.25, -18.26, -21.67, 14.63, 38.85, 41.03, repro,
2011-10-18,-1.32, -0.79, -11.14, 3.85, 3.12, 14.59, repro,
2011-10-19,-1.02, -1.19, -3.05, 2.25, 1.82, 8.17, repro,
2011-10-20,-0.56, -0.78, -1.27, 2.04, 1.58, 7.19, repro,
2011-10-21,-0.93, -0.05, -4.09, 2.07, 1.61, 7.29, repro,
2011-10-22,-0.64, -0.61, -4.53, 2.00, 1.55, 7.00, repro,
2011-10-23,-0.92, 0.88, -7.36, 2.01, 1.56, 7.03, repro,
2011-10-24,-1.34, 0.21, -6.75, 2.04, 1.57, 7.12, repro,
2011-10-25,-1.37, 0.20, -6.58, 2.10, 1.64, 7.66, repro,
2011-10-26,-1.76, -0.92, -4.77, 2.05, 1.57, 7.20, repro,
2011-10-27,-2.22, -1.15, -5.92, 2.03, 1.59, 7.20, repro,
2011-10-28,-1.71, -1.37, -8.50, 2.34, 1.79, 8.09, repro,
2011-10-29,-0.85, -0.33, -7.17, 2.01, 1.57, 7.04, repro,
2011-10-30,-1.36, 0.39, -7.11, 2.08, 1.63, 7.37, repro,
2011-10-31,-2.82, 0.78, -5.59, 2.10, 1.65, 7.50, repro,
2011-11-01,-2.59, -0.26, -5.39, 2.05, 1.61, 7.27, repro,
2011-11-02,-2.48, -0.92, -8.52, 2.09, 1.63, 7.33, repro,
2011-11-03,-1.47, -1.21, -10.80, 2.02, 1.58, 7.13, repro,
2011-11-04,-1.46, -0.07, -7.48, 2.07, 1.59, 7.21, repro,
2011-11-05,-3.08, 0.29, -1.99, 2.08, 1.59, 7.16, repro,
2011-11-06,-2.92, 0.44, 4.96, 2.10, 1.62, 7.31, repro,
2011-11-07,-2.85, -1.08, -5.96, 2.06, 1.60, 7.14, repro,
2011-11-08,-2.61, -1.20, -9.67, 2.06, 1.61, 7.18, repro,
2011-11-09,-4.91, 0.93, -11.44, 2.05, 1.61, 7.25, repro,
2011-11-10,-2.75, -0.60, -9.45, 2.09, 1.61, 7.38, repro,
2011-11-11,-3.06, 1.11, 2.36, 2.04, 1.57, 7.11, repro,
2011-11-12,-2.54, 0.63, 2.52, 2.05, 1.59, 7.08, repro,
2011-11-13,-3.11, 0.85, 7.33, 2.02, 1.58, 7.10, repro,
2011-11-14,-1.99, -0.48, 5.71, 2.10, 1.64, 7.26, repro,
2011-11-15,-2.71, -0.11, 4.78, 2.05, 1.59, 7.16, repro,
2011-11-16,-3.50, -0.71, -4.39, 2.11, 1.66, 7.31, repro,
2011-11-17,-2.95, -1.22, -6.08, 2.12, 1.66, 7.33, repro,
2011-11-18,-2.35, 0.86, -1.66, 2.12, 1.62, 7.30, repro,
2011-11-19,-2.43, -0.15, -0.56, 2.30, 1.76, 7.86, repro,
2011-11-20,-2.81, -0.15, -8.21, 2.16, 1.65, 7.46, repro,
2011-11-21,-2.83, 0.39, -12.23, 2.04, 1.58, 7.14, repro,
2011-11-22,-2.29, -0.02, -6.38, 2.03, 1.57, 7.07, repro,
2011-11-23,-2.98, 0.25, -8.46, 2.16, 1.70, 7.57, repro,
2011-11-24,-2.11, 0.19, -4.12, 2.07, 1.60, 7.22, repro,
2011-11-25,-1.31, -0.29, 1.79, 2.11, 1.63, 7.31, repro,
2011-11-26,-0.82, -0.19, -9.29, 2.02, 1.58, 7.12, repro,
2011-11-27,-1.95, -0.65, -7.69, 2.02, 1.57, 7.08, repro,
2011-11-28,-2.23, -0.77, -8.12, 2.12, 1.66, 7.56, repro,
2011-11-29,-1.00, -0.24, -10.75, 2.04, 1.60, 7.20, repro,
2011-11-30,-1.95, -0.47, -5.83, 2.11, 1.66, 7.44, repro,
2011-12-02,-1.75, -0.55, -15.31, 2.14, 1.61, 7.35, repro,
2011-12-03,-2.80, -0.05, -14.10, 2.21, 1.68, 7.60, repro,
2011-12-04,-6.82, 0.71, 22.64, 2.08, 1.61, 7.26, repro,
2011-12-05,-3.55, 1.69, -0.70, 2.07, 1.60, 7.23, repro,
2011-12-06,-3.13, 1.36, 5.73, 2.05, 1.60, 7.21, repro,
2011-12-07,-3.45, 1.70, 9.43, 2.07, 1.60, 7.18, repro,
2011-12-08,-2.72, 1.43, 3.18, 2.07, 1.60, 7.21, repro,
2011-12-09,-3.17, 1.73, -10.78, 2.08, 1.61, 7.24, repro,
2011-12-10,-4.35, -0.05, -13.12, 2.06, 1.61, 7.24, repro,
2011-12-11,-4.17, -1.31, -3.51, 2.25, 1.70, 7.75, repro,
2011-12-12,-1.38, 0.35, -15.23, 2.06, 1.61, 7.21, repro,
2011-12-13,-1.42, 0.43, -21.02, 2.13, 1.65, 7.43, repro,
2011-12-14,-2.16, -0.44, -12.41, 2.03, 1.57, 7.07, repro,
2011-12-15,-1.53, -1.78, -8.56, 2.11, 1.66, 7.44, repro,
2011-12-16,-2.12, -0.58, -17.43, 2.09, 1.64, 7.36, repro,
2011-12-17,-1.43, -0.70, -15.47, 1.98, 1.54, 6.96, repro,
2011-12-18,-0.73, -0.54, -9.64, 1.99, 1.54, 6.91, repro,
2011-12-19,-1.30, -1.20, -7.20, 2.01, 1.56, 6.99, repro,
2011-12-20,-1.17, -0.38, -8.28, 2.17, 1.66, 7.47, repro,
2011-12-21,-0.78, -0.65, -1.86, 1.98, 1.53, 6.91, repro,
2011-12-22,-1.26, -1.94, -11.86, 1.99, 1.54, 6.97, repro,
2011-12-23,-2.31, -0.85, -14.85, 2.03, 1.58, 7.09, repro,
2011-12-24,-2.04, -0.43, -8.19, 2.02, 1.56, 7.00, repro,
2011-12-25,-1.41, -0.55, -9.33, 2.03, 1.57, 7.06, repro,
2011-12-26,-1.73, 0.08, -7.05, 1.99, 1.55, 6.95, repro,
2011-12-27,-1.06, -0.31, -5.01, 2.00, 1.53, 6.91, repro,
2011-12-28,-0.37, -0.76, -4.59, 2.09, 1.62, 7.34, repro,
2011-12-29,-1.52, -0.32, -0.73, 1.98, 1.53, 6.87, repro,
2011-12-30,-0.96, 0.48, 3.34, 1.99, 1.54, 6.91, repro,
2011-12-31,-1.68, 0.63, -3.48, 1.99, 1.55, 6.94, repro,
2012-01-01,-2.16, -1.03, 6.67, 2.25, 1.73, 7.77, repro,
2012-01-02,-2.40, -1.10, -7.64, 1.97, 1.53, 6.86, repro,
2012-01-03,-2.57, -0.48, -10.42, 1.97, 1.53, 6.87, repro,
2012-01-04,-3.72, 0.14, -3.93, 1.99, 1.54, 6.91, repro,
2012-01-05,-2.02, -0.21, 0.50, 2.00, 1.55, 6.99, repro,
2012-01-06,-2.32, 0.07, -1.04, 2.00, 1.55, 6.98, repro,
2012-01-07,-1.31, -0.10, -5.82, 2.03, 1.58, 7.07, repro,
2012-01-08,-1.43, -0.15, -11.94, 1.98, 1.54, 6.90, repro,
2012-01-09,-2.87, -0.51, -9.58, 1.97, 1.52, 6.84, repro,
2012-01-10,-1.37, -0.18, -1.78, 1.99, 1.54, 6.96, repro,
2012-01-11,-1.63, -0.48, -0.86, 2.07, 1.60, 7.21, repro,
2012-01-12,-2.14, -0.86, -1.95, 2.03, 1.56, 7.04, repro,
2012-01-13,-1.47, -0.46, -3.70, 2.01, 1.55, 6.97, repro,
2012-01-14,-2.15, 1.17, -6.81, 2.05, 1.60, 7.14, repro,
2012-01-15,-2.84, 1.23, -8.87, 2.06, 1.60, 7.13, repro,
2012-01-16,-1.22, 0.24, -0.82, 2.02, 1.57, 7.02, repro,
2012-01-17,-1.63, -0.20, -2.00, 2.04, 1.57, 7.09, repro,
2012-01-18,-2.17, -0.05, -7.56, 2.02, 1.57, 7.01, repro,
2012-01-19,-2.13, 0.62, -1.69, 2.01, 1.56, 6.97, repro,
2012-01-20,-1.43, 1.39, -7.21, 2.00, 1.57, 6.99, repro,
2012-01-21,-1.89, 1.12, -3.26, 2.02, 1.58, 7.04, repro,
2012-01-22,-3.60, 1.70, 3.37, 2.04, 1.57, 7.07, repro,
2012-01-23,-4.30, 0.01, 5.18, 2.04, 1.57, 7.07, repro,
2012-01-24,-4.54, 0.63, -1.64, 2.07, 1.60, 7.17, repro,
2012-01-25,-3.50, 0.92, -0.72, 2.11, 1.63, 7.31, repro,
2012-01-26,-4.35, 0.94, 8.18, 2.06, 1.59, 7.13, repro,
2012-01-27,-2.93, -0.23, -0.50, 2.08, 1.59, 7.18, repro,
2012-01-28,-2.67, -0.90, -3.91, 2.04, 1.56, 7.03, repro,
2012-01-29,-4.44, -0.08, -7.39, 2.03, 1.56, 7.03, repro,
2012-01-30,-3.11, 1.48, 0.09, 2.02, 1.56, 6.98, repro,
2012-01-31,-3.87, 0.76, 1.90, 2.01, 1.57, 7.04, repro,
2012-02-01,-3.64, -0.18, 1.04, 2.03, 1.57, 7.03, repro,
2012-02-02,-3.49, 0.33, -7.55, 2.06, 1.59, 7.13, repro,
2012-02-03,-2.71, -0.38, -14.00, 2.03, 1.57, 7.07, repro,
2012-02-04,-1.68, -0.61, -12.56, 2.22, 1.64, 7.45, repro,
2012-02-05,-2.26, -0.68, -11.30, 2.22, 1.68, 7.62, repro,
2012-02-06,-1.96, -0.18, -12.81, 2.13, 1.62, 7.27, repro,
2012-02-07,-2.45, -0.97, -13.63, 2.04, 1.62, 7.19, repro,
2012-02-08,-3.30, -1.25, -11.89, 2.01, 1.57, 7.03, repro,
2012-02-09,-2.85, -0.76, -10.17, 2.06, 1.61, 7.20, repro,
2012-02-10,-2.40, -0.67, -8.71, 2.00, 1.57, 6.95, repro,
2012-02-11,-2.80, -1.28, -10.14, 2.01, 1.57, 6.99, repro,
2012-02-12,-3.13, -0.78, -8.15, 2.02, 1.57, 7.04, repro,
2012-02-13,-3.36, -0.65, -7.02, 2.03, 1.57, 7.05, repro,
2012-02-14,-4.13, -0.04, 2.96, 2.04, 1.57, 7.07, repro,
2012-02-15,-4.01, -0.05, -3.09, 2.01, 1.57, 6.98, repro,
2012-02-16,-3.44, -0.68, -4.84, 2.01, 1.57, 7.01, repro,
2012-02-17,-2.68, -0.70, -6.48, 2.01, 1.58, 7.04, repro,
2012-02-18,-2.90, -1.09, -9.67, 2.04, 1.59, 7.12, repro,
2012-02-19,-3.75, -0.76, -11.60, 2.03, 1.58, 7.08, repro,
2012-02-20,-3.14, 0.04, -6.97, 2.03, 1.57, 7.02, repro,
2012-02-21,-4.00, 0.70, 4.23, 2.04, 1.61, 7.18, repro,
2012-02-22,-3.68, 0.29, 8.78, 2.05, 1.62, 7.21, repro,
2012-02-23,-2.84, -0.78, 10.64, 2.02, 1.59, 7.12, repro,
2012-02-24,-2.93, -2.13, -1.01, 2.01, 1.55, 6.95, repro,
2012-02-25,-3.21, -1.72, -7.73, 2.05, 1.57, 7.09, repro,
2012-02-26,-3.51, -0.55, -7.57, 1.97, 1.53, 6.90, repro,
2012-02-27,-3.91, -0.16, -10.54, 2.00, 1.58, 7.08, repro,
2012-02-28,-4.06, 0.60, -7.57, 1.99, 1.57, 7.01, repro,
2012-02-29,-5.76, -0.93, -7.43, 2.00, 1.55, 7.01, repro,
2012-03-01,-3.88, -0.56, -2.30, 2.02, 1.55, 7.05, repro,
2012-03-02,-5.45, -0.83, -4.58, 2.07, 1.57, 7.23, repro,
2012-03-03,-3.82, -1.60, -4.37, 2.03, 1.55, 7.07, repro,
2012-03-04,-2.84, 0.37, -0.28, 2.03, 1.55, 7.02, repro,
2012-03-05,-3.58, -0.48, -7.94, 2.05, 1.55, 7.04, repro,
2012-03-06,-2.96, 0.44, -2.95, 2.05, 1.57, 7.18, repro,
2012-03-07,-3.85, -0.35, -2.86, 2.09, 1.61, 7.43, repro,
2012-03-08,-2.42, -1.81, -9.47, 2.04, 1.56, 7.11, repro,
2012-03-09,-4.43, -1.63, -15.71, 2.11, 1.59, 7.38, repro,
2012-03-10,-4.28, -1.17, -14.91, 2.02, 1.55, 7.08, repro,
2012-03-11,-3.26, -0.88, -11.16, 2.06, 1.60, 7.29, repro,
2012-03-12,-2.59, 0.14, -11.57, 2.13, 1.62, 7.45, repro,
2012-03-13,-2.45, 0.65, -7.57, 2.04, 1.57, 7.20, repro,
2012-03-14,-2.81, -0.44, -0.36, 2.05, 1.58, 7.16, repro,
2012-03-15,-2.25, -0.28, -10.52, 2.03, 1.56, 7.15, repro,
2012-03-16,-3.43, -0.28, -8.74, 2.00, 1.54, 6.94, repro,
2012-03-17,-2.66, 1.66, -12.63, 2.04, 1.57, 7.13, repro,
2012-03-18,-1.05, 0.14, -0.96, 2.07, 1.64, 7.45, repro,
2012-03-19,-2.47, 0.49, -4.82, 2.05, 1.57, 7.20, repro,
2012-03-20,-1.50, 0.02, -4.54, 2.00, 1.54, 6.95, repro,
2012-03-21,-3.85, -0.67, -5.46, 2.00, 1.54, 6.97, repro,
2012-03-22,-1.56, -1.28, -15.73, 2.03, 1.56, 7.13, repro,
2012-03-23,-1.62, -1.39, -7.73, 2.08, 1.58, 7.31, repro,
2012-03-24,-1.08, -0.46, -2.37, 2.04, 1.56, 7.13, repro,
2012-03-25,-2.41, -0.93, -4.56, 2.00, 1.53, 6.93, repro,
2012-03-26,-2.78, -0.96, -6.25, 2.02, 1.55, 7.03, repro,
2012-03-27,-3.96, 0.29, -8.66, 2.03, 1.57, 7.05, repro,
2012-03-28,-0.77, 0.11, -7.82, 2.02, 1.55, 7.07, repro,
2012-03-29,-1.24, -0.47, -3.79, 2.02, 1.56, 7.10, repro,
2012-03-30,-1.61, -0.12, -6.07, 2.03, 1.56, 7.11, repro,
2012-03-31,-2.49, -0.71, -7.05, 1.99, 1.53, 6.93, repro,
2012-04-01,-1.53, 0.12, -4.39, 1.99, 1.54, 6.92, repro,
2012-04-02,-0.60, -0.05, -6.66, 1.98, 1.54, 6.90, repro,
2012-04-03,-0.89, -0.93, -3.95, 2.05, 1.61, 7.23, repro,
2012-04-04,-1.12, -1.44, -4.72, 1.97, 1.54, 6.90, repro,
2012-04-05,-1.42, -1.07, -7.61, 1.97, 1.53, 6.90, repro,
2012-04-06,-1.12, -0.53, -16.64, 2.01, 1.58, 7.07, repro,
2012-04-07,-2.04, -0.57, -15.66, 1.98, 1.53, 6.87, repro,
2012-04-08,-2.23, -1.82, -15.65, 1.98, 1.54, 6.90, repro,
2012-04-09,-0.83, -1.88, -8.23, 2.01, 1.55, 7.00, repro,
2012-04-10,-1.08, -2.17, -12.17, 1.97, 1.54, 6.92, repro,
2012-04-11,-0.65, -1.09, -12.59, 1.98, 1.54, 6.90, repro,
2012-04-12,-0.82, -0.22, -16.08, 2.02, 1.55, 6.96, repro,
2012-04-13,-1.61, -0.20, -4.49, 1.99, 1.54, 6.90, repro,
2012-04-14,-1.75, 0.89, -8.25, 1.96, 1.54, 6.88, repro,
2012-04-15,-1.80, -1.21, -2.29, 1.96, 1.53, 6.88, repro,
2012-04-16,-1.88, -2.66, -11.96, 2.13, 1.73, 7.60, repro,
2012-04-17,-1.08, -1.06, -17.42, 1.97, 1.53, 6.90, repro,
2012-04-18,-1.97, -0.92, -12.07, 2.00, 1.54, 6.95, repro,
2012-04-19,-1.47, -1.23, -8.96, 1.98, 1.54, 6.91, repro,
2012-04-21,-0.44, -1.61, -12.87, 2.03, 1.58, 7.00, repro,
2012-04-23,0.30, -2.18, -13.70, 2.05, 1.57, 7.02, repro,
2012-04-24,-2.47, -0.72, -4.21, 2.18, 1.72, 7.77, repro,
2012-04-25,-1.63, -0.07, 1.07, 2.09, 1.67, 7.51, repro,
2012-04-26,-0.54, -1.87, -6.91, 2.17, 1.70, 7.49, repro,
2012-04-28,-1.76, -1.17, -7.34, 1.98, 1.54, 6.93, repro,
2012-04-29,-2.13, -1.29, -12.35, 1.99, 1.54, 6.89, repro,
2012-04-30,-3.40, -1.28, -8.16, 2.00, 1.55, 6.99, repro,
2012-05-01,-2.44, -0.66, -0.16, 2.04, 1.57, 7.05, repro,
2012-05-02,-0.66, -1.06, -1.08, 2.07, 1.59, 7.18, repro,
2012-05-03,-2.86, -1.26, -5.96, 2.05, 1.57, 7.12, repro,
2012-05-04,-1.03, -0.24, -4.04, 2.04, 1.56, 7.02, repro,
2012-05-05,-1.68, -1.24, -7.92, 1.99, 1.54, 6.92, repro,
2012-05-06,-1.54, -0.97, -13.09, 2.07, 1.64, 7.27, repro,
2012-05-07,-1.40, -1.72, -9.16, 2.03, 1.59, 7.12, repro,
2012-05-08,-2.72, -1.88, -2.36, 1.97, 1.53, 6.87, repro,
2012-05-09,-1.70, -1.26, -4.84, 2.02, 1.57, 7.01, repro,
2012-05-10,-1.21, -0.71, -5.43, 2.00, 1.54, 6.90, repro,
2012-05-11,-3.73, -1.55, -4.97, 2.00, 1.54, 6.93, repro,
2012-05-12,-2.63, 0.16, -9.73, 2.03, 1.57, 7.13, repro,
2012-05-13,-2.45, -1.59, -11.00, 2.02, 1.57, 7.03, repro,
2012-05-14,-3.46, -0.51, -8.00, 2.02, 1.57, 7.00, repro,
2012-05-15,-1.83, -0.91, -6.49, 2.03, 1.58, 7.01, repro,
2012-05-16,-2.00, -1.81, -7.78, 2.01, 1.57, 6.97, repro,
2012-05-17,-2.04, 0.16, -7.31, 1.99, 1.55, 6.93, repro,
2012-05-18,-1.75, 0.47, -2.53, 2.03, 1.57, 7.09, repro,
2012-05-19,-3.67, 0.60, -1.32, 2.04, 1.56, 7.06, repro,
2012-05-20,-2.26, -0.09, -6.24, 2.04, 1.57, 7.11, repro,
2012-05-21,-1.38, -1.14, -5.21, 2.02, 1.56, 6.99, repro,
2012-05-22,-1.44, -0.81, -5.05, 2.02, 1.56, 6.98, repro,
2012-05-23,-2.60, 1.05, 5.60, 2.03, 1.56, 7.03, repro,
2012-05-24,-2.67, -0.20, 7.83, 2.10, 1.59, 7.18, repro,
2012-05-25,-2.71, -0.34, -0.00, 2.09, 1.59, 7.21, repro,
2012-05-26,-0.40, -1.03, -1.21, 2.02, 1.59, 7.14, repro,
2012-05-27,-2.22, -1.21, 3.26, 2.05, 1.61, 7.22, repro,
2012-05-28,-4.15, -0.90, 6.20, 2.09, 1.63, 7.30, repro,
2012-05-29,-1.96, -0.58, 5.12, 2.03, 1.58, 7.03, repro,
2012-05-30,-2.31, -0.82, 5.18, 1.98, 1.54, 6.88, repro,
2012-05-31,-1.05, -1.37, -2.12, 2.03, 1.58, 7.09, repro,
2012-06-01,-2.40, -0.53, -0.61, 1.97, 1.54, 6.86, repro,
2012-06-02,-1.82, 0.14, 2.82, 2.02, 1.58, 7.05, repro,
2012-06-03,-3.21, 0.86, -4.35, 2.00, 1.55, 6.96, repro,
2012-06-04,0.54, -0.48, -6.76, 1.99, 1.56, 6.98, repro,
2012-06-05,0.73, -0.45, -9.81, 2.02, 1.58, 7.01, repro,
2012-06-06,-0.71, -0.49, -10.91, 1.98, 1.53, 6.88, repro,
2012-06-07,-1.50, -1.73, -5.47, 1.96, 1.53, 6.81, repro,
2012-06-08,-2.57, -1.78, -9.23, 1.99, 1.54, 6.90, repro,
2012-06-09,-3.13, -0.43, -3.44, 1.97, 1.54, 6.87, repro,
2012-06-10,-2.04, -1.64, -5.88, 1.97, 1.54, 6.87, repro,
2012-06-11,0.19, -1.01, -6.96, 2.06, 1.62, 7.24, repro,
2012-06-12,-0.14, -2.14, -8.04, 1.97, 1.52, 6.82, repro,
2012-06-13,-2.01, -0.83, -10.50, 1.97, 1.53, 6.85, repro,
2012-06-14,-1.28, -0.66, -4.01, 2.02, 1.55, 6.98, repro,
2012-06-15,0.09, -0.93, -11.27, 2.49, 1.87, 8.37, repro,
2012-06-16,-1.60, -1.88, -12.24, 1.99, 1.54, 6.91, repro,
2012-06-17,-0.23, -2.82, -4.75, 2.00, 1.56, 6.94, repro,
2012-06-18,1.31, 1.20, -1.57, 3.31, 2.28, 10.54, repro,
2012-06-19,0.14, -0.17, -3.75, 2.37, 1.81, 8.11, repro,
2012-06-20,-1.55, 0.85, -1.66, 2.82, 1.99, 9.15, repro,
2012-07-16,-0.67, -0.90, -1.52, 2.06, 1.61, 7.24, repro,
2012-07-17,-2.35, 0.34, 9.06, 1.99, 1.55, 6.95, repro,
2012-07-18,-2.17, -2.39, 0.25, 2.10, 1.64, 7.42, repro,
2012-07-19,-0.84, -0.82, -1.12, 2.05, 1.64, 7.22, repro,
2012-07-20,-1.03, -1.36, -3.11, 2.03, 1.56, 7.01, repro,
2012-07-21,-1.77, -1.17, -6.62, 1.99, 1.54, 6.93, repro,
2012-07-22,-1.27, -0.29, -9.04, 1.99, 1.55, 6.95, repro,
2012-07-23,-3.96, -0.07, 3.90, 1.97, 1.55, 6.89, repro,
2012-07-24,-2.43, -1.27, 3.77, 1.98, 1.56, 6.93, repro,
2012-07-25,-0.94, -0.27, 6.62, 2.04, 1.59, 7.06, repro,
2012-07-26,-1.92, -0.88, 6.82, 2.01, 1.55, 6.96, repro,
2012-07-27,-2.34, -1.43, -3.64, 1.99, 1.54, 6.88, repro,
2012-07-28,-1.72, -0.76, -11.12, 1.98, 1.54, 6.87, repro,
2012-07-29,-2.31, -0.47, -1.60, 1.96, 1.54, 6.86, repro,
2012-07-30,-2.11, -2.12, -4.78, 2.02, 1.58, 7.01, repro,
2012-07-31,-1.60, -1.05, -3.59, 1.99, 1.54, 6.88, repro,
2012-08-01,-1.26, -1.38, -4.75, 2.04, 1.56, 6.99, repro,
2012-08-02,-0.45, -0.17, 10.63, 2.14, 1.70, 7.62, repro,
2012-08-03,-0.74, 0.24, -1.68, 1.97, 1.53, 6.82, repro,
