PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 34.6206671806 North Latitude, -117.1101902345 East Longitude, 1148.05053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-15,0.00, 0.00, 0.00, 2.21, 1.95, 8.43, repro,
2005-01-16,-2.11, -0.08, 4.38, 2.05, 1.81, 7.94, repro,
2005-01-17,-2.35, 0.08, 4.88, 1.91, 1.67, 7.45, repro,
2005-01-18,-0.38, -1.37, 8.76, 1.99, 1.76, 7.70, repro,
2005-01-19,-0.79, -1.89, 3.57, 2.06, 1.76, 7.89, repro,
2005-01-20,-0.73, -0.64, 7.58, 2.03, 1.76, 7.77, repro,
2005-01-21,-2.01, -0.32, 11.03, 1.95, 1.74, 7.57, repro,
2005-01-22,-2.20, -1.30, 11.44, 1.97, 1.76, 7.71, repro,
2005-01-23,-2.54, -0.68, 24.26, 1.96, 1.72, 7.69, repro,
2005-01-24,-1.00, -0.56, 10.87, 1.96, 1.72, 7.64, repro,
2005-01-25,-1.76, -0.78, 14.39, 2.08, 1.85, 8.08, repro,
2005-01-26,-2.59, 0.25, 12.02, 2.04, 1.77, 7.79, repro,
2005-01-27,-1.44, -0.81, 14.14, 1.93, 1.69, 7.52, repro,
2005-01-28,-2.33, 1.07, 17.76, 2.01, 1.83, 7.82, repro,
2005-01-29,-2.27, -2.14, 13.77, 1.91, 1.65, 7.37, repro,
2005-01-30,-1.85, -1.88, 10.44, 1.94, 1.69, 7.41, repro,
2005-01-31,-1.72, 0.55, 17.12, 1.95, 1.70, 7.52, repro,
2005-02-01,-2.55, -0.04, 7.78, 1.90, 1.63, 7.25, repro,
2005-02-02,-1.30, 1.28, 8.07, 1.91, 1.63, 7.27, repro,
2005-02-03,-3.43, 0.35, 1.28, 1.96, 1.65, 7.40, repro,
2005-02-04,0.61, 2.08, 7.47, 1.90, 1.62, 7.22, repro,
2005-02-05,-1.49, -0.10, 14.70, 1.91, 1.62, 7.23, repro,
2005-02-06,-0.43, -0.20, 12.45, 1.91, 1.62, 7.21, repro,
2005-02-07,-1.31, 1.13, 11.12, 1.91, 1.62, 7.22, repro,
2005-02-08,-1.32, 0.72, 10.85, 1.94, 1.68, 7.47, repro,
2005-02-09,-0.80, -0.37, 11.77, 1.96, 1.71, 7.52, repro,
2005-02-10,-1.53, -0.18, 14.00, 1.92, 1.63, 7.27, repro,
2005-02-11,-0.15, -0.88, 14.44, 1.91, 1.62, 7.24, repro,
2005-02-12,0.14, 0.06, 12.95, 1.92, 1.63, 7.28, repro,
2005-02-13,-1.75, 0.53, 17.09, 1.91, 1.63, 7.27, repro,
2005-02-14,-1.16, -0.41, 13.01, 1.92, 1.63, 7.32, repro,
2005-02-15,-1.18, -0.47, 12.03, 1.93, 1.63, 7.27, repro,
2005-02-16,-1.72, 0.41, 8.81, 1.92, 1.63, 7.30, repro,
2005-02-17,-1.91, 0.67, 12.36, 1.97, 1.66, 7.42, repro,
2005-02-18,-1.58, -1.09, 10.04, 1.95, 1.65, 7.41, repro,
2005-02-19,0.62, 1.09, 12.68, 1.93, 1.64, 7.36, repro,
2005-02-20,-1.00, -0.87, 13.35, 1.93, 1.64, 7.34, repro,
2005-02-21,-3.36, 0.36, 12.22, 1.97, 1.69, 7.53, repro,
2005-02-22,-0.49, 1.79, 10.79, 1.98, 1.69, 7.51, repro,
2005-02-23,-2.36, -1.09, 9.39, 1.98, 1.65, 7.42, repro,
2005-02-24,-2.09, -0.67, 3.15, 2.00, 1.65, 7.44, repro,
2005-02-25,-2.52, 0.20, 8.39, 1.98, 1.66, 7.45, repro,
2005-02-26,-2.73, -1.00, 10.33, 1.99, 1.66, 7.49, repro,
2005-02-27,-2.20, -1.03, 8.80, 1.99, 1.65, 7.45, repro,
2005-02-28,-1.10, -0.13, 9.76, 1.99, 1.65, 7.44, repro,
2005-03-01,-2.67, -1.10, 8.49, 1.99, 1.64, 7.41, repro,
2005-03-02,-1.09, 1.02, 12.52, 1.98, 1.65, 7.42, repro,
2005-03-03,-1.83, -0.89, 9.99, 1.98, 1.65, 7.47, repro,
2005-03-04,-1.09, -0.50, 10.32, 2.04, 1.69, 7.62, repro,
2005-03-05,-1.93, 0.28, 6.95, 1.99, 1.65, 7.41, repro,
2005-03-06,-1.65, -1.71, 1.51, 2.00, 1.66, 7.48, repro,
2005-03-07,-1.25, -0.32, 5.12, 1.98, 1.65, 7.42, repro,
2005-03-08,-1.32, -0.11, 4.10, 2.00, 1.66, 7.48, repro,
2005-03-09,-1.16, -0.42, 4.93, 2.02, 1.69, 7.63, repro,
2005-03-10,-1.58, -0.49, 10.51, 1.98, 1.64, 7.39, repro,
2005-03-11,0.93, 1.64, 6.87, 2.00, 1.64, 7.42, repro,
2005-03-12,-2.90, -0.98, 14.73, 1.99, 1.64, 7.41, repro,
2005-03-13,-1.01, -0.48, 7.93, 1.98, 1.64, 7.37, repro,
2005-03-14,-0.30, -1.10, 9.54, 2.00, 1.64, 7.46, repro,
2005-03-15,-1.60, -0.30, 10.67, 2.01, 1.67, 7.56, repro,
2005-03-16,-2.30, -1.03, 15.26, 2.01, 1.69, 7.59, repro,
2005-03-17,-2.04, -0.26, 18.06, 2.01, 1.65, 7.52, repro,
2005-03-18,-2.60, 0.11, 20.35, 1.99, 1.64, 7.43, repro,
2005-03-19,-1.92, 0.21, 14.50, 2.00, 1.64, 7.49, repro,
2005-03-20,-1.00, 0.24, 20.30, 2.00, 1.65, 7.51, repro,
