PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3038770693 North Latitude, -74.0783588580 East Longitude, 465.71657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-04,0.00, 0.00, 0.00, 2.02, 1.64, 7.17, repro,
2008-10-05,-0.40, 0.51, 0.51, 2.01, 1.63, 7.14, repro,
2008-10-06,1.78, 0.33, -4.54, 2.03, 1.64, 7.18, repro,
2008-10-07,1.37, -0.95, -1.09, 2.06, 1.67, 7.23, repro,
2008-10-08,1.65, -0.03, 10.66, 2.05, 1.63, 7.19, repro,
2008-10-09,0.88, 0.86, 3.79, 2.01, 1.61, 7.10, repro,
2008-10-10,1.13, -1.15, 7.10, 2.45, 1.87, 8.09, repro,
2008-10-11,0.63, 0.21, -8.91, 1.99, 1.60, 7.02, repro,
2008-10-12,1.87, -0.38, -12.10, 2.00, 1.61, 7.09, repro,
2008-10-13,0.36, 0.13, -2.34, 2.01, 1.62, 7.13, repro,
2008-10-14,0.29, -0.55, -5.24, 2.01, 1.61, 7.07, repro,
2008-10-15,1.39, 0.13, 1.52, 2.04, 1.65, 7.21, repro,
2008-10-16,1.02, 0.81, 3.63, 2.06, 1.66, 7.31, repro,
2008-10-17,1.84, -0.12, -1.26, 2.00, 1.61, 7.09, repro,
2008-10-18,1.80, -0.56, 1.68, 1.99, 1.60, 7.04, repro,
2008-10-19,0.62, -0.87, -0.06, 2.00, 1.61, 7.05, repro,
2008-10-20,1.87, 1.17, -8.05, 2.01, 1.61, 7.09, repro,
2008-10-21,1.56, -0.35, -6.32, 1.98, 1.59, 6.97, repro,
2008-10-22,5.74, 1.82, -3.16, 9.37, 5.63, 23.78, repro,
2008-10-23,1.00, 0.23, -4.37, 3.05, 2.53, 11.28, repro,
2008-10-24,1.85, 0.46, 2.37, 2.04, 1.62, 7.16, repro,
2008-10-25,-2.48, 0.64, 15.26, 2.04, 1.61, 7.14, repro,
2008-10-26,1.34, 0.86, 6.93, 2.00, 1.61, 7.04, repro,
2008-10-27,1.31, -1.04, 2.90, 1.99, 1.59, 6.96, repro,
2008-10-28,0.05, 1.42, -4.03, 2.01, 1.65, 7.20, repro,
2008-10-29,-5.04, 4.35, 2.01, 2.02, 1.65, 7.25, repro,
2008-10-30,-3.70, 1.46, -0.85, 2.02, 1.63, 7.18, repro,
2008-10-31,-0.93, 1.93, -3.70, 2.05, 1.63, 7.19, repro,
2008-11-01,0.69, 0.03, 0.57, 2.12, 1.65, 7.43, repro,
2008-11-02,0.53, 0.52, -1.05, 2.03, 1.61, 7.09, repro,
2008-11-03,0.63, -1.23, 1.44, 2.09, 1.65, 7.29, repro,
2008-11-04,-0.18, -0.79, 2.01, 2.06, 1.63, 7.20, repro,
2008-11-05,-0.08, 0.01, 4.90, 2.05, 1.63, 7.16, repro,
2008-11-06,2.19, 1.29, -4.07, 2.04, 1.61, 7.04, repro,
2008-11-07,0.95, 1.52, 2.03, 2.05, 1.63, 7.13, repro,
2008-11-08,0.60, 0.30, 3.65, 1.99, 1.60, 6.99, repro,
2008-11-09,0.91, -0.34, 11.29, 2.06, 1.64, 7.20, repro,
2008-11-10,-0.97, -0.04, 6.81, 2.06, 1.63, 7.18, repro,
2008-11-11,-1.85, 0.07, -2.49, 2.00, 1.60, 6.99, repro,
2008-11-12,-1.97, 0.68, -2.95, 1.99, 1.58, 6.93, repro,
2008-11-13,0.76, 2.20, 4.61, 2.04, 1.62, 7.12, repro,
2008-11-14,1.41, 0.22, 11.00, 2.09, 1.65, 7.29, repro,
2008-11-15,3.80, 0.64, 2.05, 2.08, 1.63, 7.20, repro,
2008-11-16,0.67, 1.93, 14.51, 2.03, 1.61, 7.11, repro,
2008-11-17,1.26, 0.35, -2.66, 2.09, 1.64, 7.23, repro,
2008-11-18,0.97, -0.15, -11.00, 1.99, 1.59, 6.97, repro,
2008-11-19,1.32, -0.59, -3.98, 2.04, 1.63, 7.17, repro,
2008-11-20,1.51, -0.34, -4.77, 2.08, 1.65, 7.26, repro,
2008-11-21,2.03, -0.47, -9.83, 2.10, 1.66, 7.31, repro,
2008-11-22,1.05, -0.14, -8.80, 2.05, 1.63, 7.15, repro,
2008-11-23,1.80, -0.25, -13.45, 2.35, 1.82, 8.13, repro,
2008-11-24,1.55, 1.20, -7.17, 2.07, 1.67, 7.28, repro,
2008-11-25,2.60, 1.96, 3.08, 2.04, 1.62, 7.13, repro,
2008-11-26,1.87, -0.32, -2.86, 2.11, 1.66, 7.33, repro,
2008-11-27,1.32, 0.32, 0.26, 2.02, 1.61, 7.10, repro,
2008-11-28,1.51, 0.89, 1.70, 2.05, 1.63, 7.17, repro,
2008-11-29,0.53, 2.93, -4.57, 2.09, 1.64, 7.27, repro,
2008-11-30,2.10, 1.44, -3.77, 2.05, 1.63, 7.20, repro,
2008-12-01,-2.63, 2.56, -4.18, 2.01, 1.60, 7.05, repro,
2008-12-02,1.53, 0.56, 5.58, 2.10, 1.65, 7.34, repro,
2008-12-03,0.33, 0.47, 2.56, 2.05, 1.64, 7.23, repro,
2008-12-04,-0.26, -0.16, 0.01, 2.11, 1.65, 7.32, repro,
2008-12-05,1.48, -0.37, -4.47, 2.05, 1.64, 7.19, repro,
2008-12-06,0.65, -0.70, -2.11, 2.04, 1.64, 7.21, repro,
2008-12-07,2.05, -0.39, -2.87, 2.04, 1.63, 7.16, repro,
2008-12-08,0.12, -0.31, -5.27, 2.04, 1.65, 7.20, repro,
2008-12-09,1.47, 0.95, -5.39, 2.03, 1.63, 7.16, repro,
2008-12-10,-2.00, 0.01, -2.05, 1.99, 1.59, 6.96, repro,
2008-12-11,-0.40, 1.14, -7.60, 2.12, 1.71, 7.38, repro,
2008-12-12,0.44, 0.64, -18.89, 2.08, 1.65, 7.21, repro,
2008-12-13,0.72, 0.46, -26.37, 2.00, 1.59, 6.97, repro,
2008-12-14,-0.85, 1.40, -24.79, 1.99, 1.58, 6.97, repro,
2008-12-15,0.05, 0.07, -1.83, 2.03, 1.60, 7.07, repro,
2008-12-16,0.63, -0.81, -8.98, 2.04, 1.61, 7.04, repro,
2008-12-17,2.04, 0.68, -6.80, 2.01, 1.61, 7.07, repro,
2008-12-18,0.12, 0.85, -14.03, 2.03, 1.62, 7.02, repro,
2008-12-19,0.14, -0.29, -15.61, 2.02, 1.63, 7.07, repro,
2008-12-20,1.38, 0.75, -25.44, 2.01, 1.62, 7.01, repro,
2008-12-21,3.34, 1.04, -22.51, 1.98, 1.57, 6.87, repro,
2008-12-22,2.14, -0.34, -24.11, 2.02, 1.62, 7.04, repro,
2008-12-23,0.15, 0.58, -24.86, 2.02, 1.62, 7.06, repro,
2008-12-24,0.48, 2.78, -11.82, 2.05, 1.62, 7.15, repro,
2008-12-25,-0.38, -0.18, -1.99, 1.99, 1.58, 6.93, repro,
2008-12-26,1.38, -0.34, -7.73, 1.98, 1.57, 6.89, repro,
2008-12-27,1.19, 1.06, -2.34, 2.00, 1.59, 6.99, repro,
2008-12-28,3.29, -0.13, 1.91, 2.01, 1.60, 7.03, repro,
2008-12-29,1.02, -0.87, -2.86, 1.99, 1.59, 6.95, repro,
2008-12-30,-0.62, -1.09, 2.83, 2.06, 1.70, 7.36, repro,
2008-12-31,0.10, -0.87, 3.12, 1.97, 1.58, 6.89, repro,
2009-01-01,0.35, -0.36, -6.95, 2.02, 1.65, 7.15, repro,
2009-01-02,1.07, 0.25, -6.44, 2.07, 1.70, 7.38, repro,
2009-01-03,1.16, 0.39, -8.23, 2.06, 1.69, 7.30, repro,
2009-01-04,-1.23, -1.15, -7.22, 2.06, 1.71, 7.44, repro,
2009-01-05,-0.92, -0.19, -0.76, 2.02, 1.65, 7.20, repro,
2009-01-06,-0.60, 0.64, -0.73, 2.03, 1.65, 7.19, repro,
2009-01-07,-0.08, 1.45, 6.17, 2.00, 1.60, 7.07, repro,
2009-01-08,-0.06, 0.59, -12.05, 2.10, 1.70, 7.47, repro,
2009-01-09,-0.10, 0.14, -28.01, 2.16, 1.77, 7.79, repro,
2009-01-10,0.81, -0.11, -30.78, 1.99, 1.64, 7.10, repro,
2009-01-11,0.28, 0.44, -27.56, 2.02, 1.65, 7.19, repro,
2009-01-13,1.36, -0.48, -24.28, 2.16, 1.91, 8.03, repro,
2009-01-14,0.47, -0.86, -35.45, 2.05, 1.71, 7.40, repro,
2009-01-15,0.33, -0.31, -40.07, 2.01, 1.64, 7.11, repro,
2009-01-16,0.09, -0.35, -38.84, 1.99, 1.62, 7.03, repro,
2009-01-17,0.37, -0.98, -36.35, 2.04, 1.70, 7.33, repro,
2009-01-18,-0.15, -0.18, -28.37, 2.10, 1.73, 7.58, repro,
2009-01-19,1.64, -0.21, -31.82, 2.08, 1.72, 7.50, repro,
2009-01-20,1.78, -0.19, -35.19, 2.10, 1.74, 7.60, repro,
2009-01-21,0.56, -0.55, -35.21, 2.11, 1.79, 7.75, repro,
2009-01-22,0.27, -1.06, -22.30, 2.04, 1.70, 7.35, repro,
2009-01-23,1.06, -0.41, -33.60, 1.99, 1.62, 7.01, repro,
2009-01-24,1.35, -1.79, -14.20, 2.11, 1.85, 7.75, repro,
2009-01-25,2.14, -0.50, -15.04, 2.08, 1.77, 7.63, repro,
2009-01-26,0.81, -0.44, -18.92, 2.03, 1.64, 7.17, repro,
2009-01-27,2.66, -0.81, -15.66, 1.99, 1.60, 7.01, repro,
2009-01-28,3.27, -0.52, -8.05, 1.98, 1.58, 6.92, repro,
2009-01-29,2.75, 0.04, -9.56, 1.97, 1.60, 6.89, repro,
2009-01-30,2.49, -0.04, -11.64, 1.97, 1.57, 6.86, repro,
2009-01-31,2.60, -1.61, -17.01, 1.97, 1.57, 6.85, repro,
2009-02-01,1.92, -0.38, -7.74, 1.97, 1.57, 6.88, repro,
2009-02-02,3.25, -0.66, -14.59, 2.02, 1.59, 6.98, repro,
2009-02-03,3.70, -1.97, -11.55, 1.98, 1.57, 6.91, repro,
2009-02-04,3.91, -1.16, -11.28, 1.97, 1.57, 6.86, repro,
2009-02-05,2.93, -1.31, -18.63, 1.97, 1.57, 6.87, repro,
2009-02-06,0.66, 0.37, -20.69, 1.97, 1.57, 6.88, repro,
2009-02-07,2.52, -1.07, -6.86, 1.97, 1.58, 6.90, repro,
2009-02-08,1.20, -1.37, -8.62, 1.97, 1.56, 6.83, repro,
2009-02-09,0.63, 0.02, -9.97, 1.99, 1.60, 6.98, repro,
2009-02-10,0.37, 0.20, -10.10, 1.98, 1.57, 6.89, repro,
2009-02-11,0.84, -0.28, -1.30, 2.30, 1.83, 7.70, repro,
2009-02-12,1.00, 0.69, 0.73, 2.06, 1.59, 6.99, repro,
2009-02-13,1.35, -0.22, -11.36, 1.97, 1.56, 6.84, repro,
2009-02-14,0.61, 0.13, -13.11, 1.99, 1.57, 6.89, repro,
2009-02-15,0.20, -1.36, -14.52, 2.01, 1.59, 6.94, repro,
2009-02-16,0.20, -1.23, -18.00, 2.02, 1.59, 6.99, repro,
2009-02-17,0.92, -0.98, -12.64, 2.05, 1.61, 7.08, repro,
2009-02-18,1.68, 0.37, -6.71, 2.08, 1.63, 7.06, repro,
2009-02-19,2.80, 1.57, -1.89, 2.06, 1.59, 7.01, repro,
2009-02-20,0.96, 0.31, -3.64, 2.07, 1.63, 7.06, repro,
2009-02-21,1.23, -0.51, -15.31, 2.20, 1.72, 7.33, repro,
2009-02-22,0.88, -2.04, -14.22, 2.08, 1.63, 7.06, repro,
2009-02-23,0.60, -0.88, -18.89, 2.07, 1.62, 7.01, repro,
2009-02-24,1.47, -0.33, -18.91, 2.07, 1.62, 7.09, repro,
2009-02-25,1.75, 0.47, -22.33, 60.14, 16.11, 347.03, repro,
2009-02-26,1.35, -0.39, -10.11, 2.13, 1.65, 7.13, repro,
2009-02-27,-0.05, -0.79, -0.88, 2.49, 1.82, 7.91, repro,
2009-02-28,1.72, -1.44, -10.32, 2.19, 1.66, 7.24, repro,
2009-03-01,2.01, -0.14, -16.15, 2.26, 1.72, 7.48, repro,
2009-03-02,2.11, -0.39, -17.30, 2.07, 1.63, 7.08, repro,
2009-03-03,3.31, -1.02, -14.93, 2.10, 1.69, 7.32, repro,
2009-03-04,3.03, -1.18, -12.71, 2.03, 1.59, 6.96, repro,
2009-03-05,1.19, -0.63, -12.31, 2.34, 1.77, 7.67, repro,
2009-03-06,0.07, -0.52, 1.39, 2.30, 1.77, 7.61, repro,
2009-03-07,0.77, 0.24, -4.46, 2.06, 1.60, 7.01, repro,
2009-03-08,3.79, 0.30, -4.89, 2.10, 1.63, 7.13, repro,
2009-03-09,0.62, 0.19, -14.08, 2.37, 1.76, 7.68, repro,
2009-03-10,0.12, -2.18, -26.54, 2.06, 1.60, 7.02, repro,
2009-03-11,0.85, -0.81, -3.98, 2.05, 1.60, 7.04, repro,
2009-03-12,0.92, -1.87, -14.97, 2.09, 1.62, 7.07, repro,
2009-03-13,1.91, -0.26, -16.31, 2.38, 1.77, 7.70, repro,
2009-03-14,1.92, 0.44, -7.90, 2.20, 1.70, 7.45, repro,
2009-03-15,1.70, -1.30, -11.49, 2.00, 1.58, 6.90, repro,
2009-03-16,3.29, -0.88, -8.83, 2.09, 1.63, 7.07, repro,
2009-03-17,1.64, -0.59, -10.25, 2.02, 1.57, 6.89, repro,
2009-03-18,0.53, -0.51, -4.17, 2.03, 1.58, 6.97, repro,
2009-03-19,1.45, -1.02, -1.71, 2.04, 1.60, 6.99, repro,
2009-03-20,2.44, -1.43, -8.37, 1.98, 1.56, 6.77, repro,
2009-03-21,1.89, -1.64, -18.05, 1.99, 1.58, 6.89, repro,
2009-03-22,1.50, 0.22, -14.21, 2.00, 1.56, 6.83, repro,
2009-03-23,1.77, 0.31, -14.97, 2.01, 1.57, 6.87, repro,
2009-03-24,4.79, -1.46, -8.78, 2.01, 1.57, 6.88, repro,
2009-03-25,1.26, -0.59, -1.06, 2.05, 1.59, 7.03, repro,
2009-03-26,2.06, -0.50, 2.05, 2.01, 1.60, 6.96, repro,
2009-03-27,2.12, -1.15, -5.40, 2.03, 1.62, 7.05, repro,
2009-03-28,2.28, -0.18, -1.62, 2.02, 1.59, 6.94, repro,
2009-03-29,3.53, 0.59, 3.35, 2.11, 1.65, 7.30, repro,
2009-03-30,0.93, 0.14, 6.93, 2.02, 1.60, 7.02, repro,
2009-03-31,0.39, 0.22, -4.33, 2.02, 1.60, 7.00, repro,
2009-04-01,5.11, -1.63, 2.82, 2.02, 1.61, 6.99, repro,
2009-04-02,1.80, -1.39, 10.36, 2.05, 1.65, 7.18, repro,
2009-04-03,2.56, 1.14, 4.46, 2.07, 1.66, 7.26, repro,
2009-04-04,-2.06, 0.49, -0.01, 2.08, 1.66, 7.22, repro,
2009-04-05,-3.96, 3.10, -0.98, 2.08, 1.62, 7.22, repro,
2009-04-06,3.04, -0.97, -0.36, 2.03, 1.60, 7.01, repro,
2009-04-07,0.19, -1.59, 5.12, 2.03, 1.61, 7.04, repro,
2009-04-08,0.17, -0.32, 3.49, 2.03, 1.61, 7.02, repro,
2009-04-09,1.62, -0.03, 0.39, 2.09, 1.63, 7.23, repro,
2009-04-10,3.04, -0.17, -6.95, 2.02, 1.59, 6.98, repro,
2009-04-11,2.50, -0.71, -3.50, 2.03, 1.64, 7.16, repro,
2009-04-12,2.21, -1.46, -8.56, 2.02, 1.60, 7.03, repro,
2009-04-13,0.83, 0.16, -10.16, 2.03, 1.60, 7.02, repro,
2009-04-14,1.83, 0.05, -6.21, 2.02, 1.60, 6.99, repro,
2009-04-15,3.01, -0.23, -5.52, 2.16, 1.72, 7.64, repro,
2009-04-16,1.68, -1.15, -5.55, 2.08, 1.62, 7.23, repro,
2009-04-17,1.79, -2.21, -4.03, 2.03, 1.59, 7.02, repro,
2009-04-18,0.91, -0.18, -2.21, 2.09, 1.63, 7.24, repro,
2009-04-19,1.84, -0.19, -6.45, 2.03, 1.60, 7.03, repro,
2009-04-20,0.70, 1.19, -8.71, 2.04, 1.61, 7.08, repro,
2009-04-21,4.39, 1.14, 7.53, 2.05, 1.61, 7.19, repro,
2009-04-22,1.27, -0.33, 11.36, 2.04, 1.60, 7.07, repro,
2009-04-23,0.30, 0.51, 1.96, 2.13, 1.69, 7.53, repro,
2009-04-24,2.16, -0.76, -5.85, 2.04, 1.65, 7.22, repro,
2009-04-25,2.21, -1.11, 10.24, 2.09, 1.65, 7.39, repro,
2009-04-26,3.02, -0.48, -11.61, 2.09, 1.64, 7.33, repro,
2009-04-27,2.60, -0.41, -4.01, 2.04, 1.61, 7.18, repro,
2009-04-28,1.43, -1.35, -3.41, 2.05, 1.61, 7.15, repro,
2009-04-29,2.35, -1.15, -12.16, 2.17, 1.65, 7.52, repro,
2009-04-30,0.76, -0.68, -7.81, 2.09, 1.62, 7.28, repro,
2009-05-01,1.76, -1.60, 6.73, 2.04, 1.61, 7.14, repro,
2009-05-02,3.96, -1.06, -6.21, 2.05, 1.64, 7.23, repro,
2009-05-03,1.65, -0.20, -1.87, 2.03, 1.59, 7.01, repro,
2009-05-04,2.17, -0.06, -9.51, 2.03, 1.60, 7.04, repro,
2009-05-05,2.65, 1.13, -11.76, 2.04, 1.60, 7.10, repro,
2009-05-06,2.44, 0.37, -5.62, 2.02, 1.60, 7.00, repro,
2009-05-07,1.08, -0.04, -0.41, 2.03, 1.60, 7.07, repro,
2009-05-08,3.48, -0.25, -2.03, 2.01, 1.60, 7.01, repro,
2009-05-09,1.99, 0.18, 0.12, 2.07, 1.64, 7.16, repro,
2009-05-10,1.85, -0.68, -4.72, 2.03, 1.61, 7.04, repro,
2009-05-11,3.03, -0.15, -6.56, 2.02, 1.60, 7.03, repro,
2009-05-12,2.84, -0.14, -9.98, 2.07, 1.65, 7.20, repro,
2009-05-13,2.70, 0.21, -8.16, 2.07, 1.63, 7.16, repro,
2009-05-14,2.02, -1.28, -3.15, 2.09, 1.64, 7.19, repro,
2009-05-15,2.97, -2.45, -4.32, 2.02, 1.60, 7.03, repro,
2009-05-16,3.40, -1.09, 2.14, 2.03, 1.61, 7.09, repro,
2009-05-17,3.18, -0.57, -8.50, 2.04, 1.61, 7.10, repro,
2009-05-18,1.46, -0.13, -12.08, 2.04, 1.60, 7.04, repro,
2009-05-19,2.21, -0.18, -8.70, 2.08, 1.62, 7.14, repro,
2009-05-20,3.50, -0.13, -6.35, 2.02, 1.58, 6.97, repro,
2009-05-21,3.99, -1.60, -2.98, 2.02, 1.60, 7.03, repro,
2009-05-22,2.99, -2.53, -9.90, 2.04, 1.61, 7.09, repro,
2009-05-23,1.94, 0.32, -5.17, 2.06, 1.61, 7.17, repro,
2009-05-24,1.04, 1.09, 2.07, 2.03, 1.60, 7.06, repro,
2009-05-25,2.56, -0.29, -0.45, 2.02, 1.58, 6.94, repro,
2009-05-26,2.76, -0.79, -1.94, 2.04, 1.60, 7.04, repro,
2009-05-27,3.36, -1.17, -2.53, 2.03, 1.60, 7.05, repro,
2009-05-28,1.16, -0.69, 5.51, 2.03, 1.59, 7.01, repro,
2009-05-29,2.82, 1.24, -0.71, 2.06, 1.61, 7.11, repro,
2009-05-30,2.11, 0.40, 3.25, 2.04, 1.59, 7.00, repro,
2009-05-31,2.87, -0.42, -6.29, 2.03, 1.59, 6.98, repro,
2009-06-01,1.83, -1.15, -1.87, 2.04, 1.60, 7.04, repro,
2009-06-02,3.42, -1.81, 1.08, 2.05, 1.60, 7.08, repro,
2009-06-03,1.59, -0.77, -7.30, 2.05, 1.60, 7.04, repro,
2009-06-04,2.79, -0.30, -4.31, 2.04, 1.59, 7.02, repro,
2009-06-05,2.81, 0.04, -4.94, 2.05, 1.60, 7.04, repro,
2009-06-06,1.19, -0.24, 2.88, 2.11, 1.63, 7.23, repro,
2009-06-07,3.00, -0.73, -6.73, 2.06, 1.61, 7.12, repro,
2009-06-08,3.61, -0.35, -6.40, 2.05, 1.61, 7.13, repro,
2009-06-09,2.82, -0.41, 3.24, 2.05, 1.60, 7.12, repro,
2009-06-10,2.86, -0.44, 2.44, 2.04, 1.60, 7.00, repro,
2009-06-11,3.51, 0.69, -4.26, 2.23, 1.74, 7.66, repro,
2009-06-12,2.07, -0.44, 2.38, 2.05, 1.61, 7.09, repro,
2009-06-13,2.36, -0.36, -0.93, 2.09, 1.63, 7.15, repro,
2009-06-14,4.08, -0.67, -0.69, 2.09, 1.64, 7.25, repro,
2009-06-15,3.09, -0.06, -4.05, 2.04, 1.59, 7.01, repro,
2009-06-16,2.62, -1.15, -8.44, 2.05, 1.59, 7.00, repro,
2009-06-17,2.35, -0.44, -3.71, 2.05, 1.59, 7.01, repro,
2009-06-18,1.85, -0.23, -0.06, 2.09, 1.64, 7.25, repro,
2009-06-19,2.36, 0.08, 2.11, 2.08, 1.64, 7.15, repro,
2009-06-20,2.95, -1.07, 6.08, 2.08, 1.64, 7.17, repro,
2009-06-21,3.35, -0.64, 12.05, 2.07, 1.62, 7.16, repro,
2009-06-22,3.52, 0.05, -0.43, 2.07, 1.61, 7.12, repro,
2009-06-23,0.29, 0.10, -7.13, 2.06, 1.60, 7.11, repro,
2009-06-24,2.35, -1.78, 1.96, 2.12, 1.62, 7.22, repro,
2009-06-25,0.23, 0.89, 3.10, 2.20, 1.74, 7.56, repro,
2009-06-26,-0.46, -2.20, 18.20, 2.23, 1.72, 7.68, repro,
2009-06-27,0.72, 0.74, 9.88, 2.20, 1.65, 7.38, repro,
2009-06-28,1.70, -0.74, 11.13, 2.19, 1.64, 7.39, repro,
2009-06-29,1.44, 1.50, -3.88, 2.14, 1.64, 7.37, repro,
2009-06-30,-0.66, -1.81, 20.44, 2.12, 1.64, 7.31, repro,
2009-07-01,1.62, -3.43, -3.90, 2.12, 1.61, 7.21, repro,
2009-07-02,1.79, -0.74, 5.29, 2.06, 1.60, 7.08, repro,
2009-07-03,1.03, -0.08, 5.52, 2.14, 1.69, 7.41, repro,
2009-07-04,1.81, -1.04, 1.49, 2.07, 1.61, 7.15, repro,
2009-07-05,1.90, -0.43, 2.70, 2.03, 1.60, 7.01, repro,
2009-07-06,3.54, -1.30, -2.17, 2.05, 1.61, 7.07, repro,
2009-07-07,4.20, 0.88, 3.91, 2.13, 1.69, 7.42, repro,
2009-07-08,2.23, -0.65, 9.48, 2.10, 1.60, 7.12, repro,
2009-07-09,2.14, 0.46, -3.15, 2.10, 1.65, 7.23, repro,
2009-07-10,2.94, -1.00, -5.61, 2.06, 1.60, 7.08, repro,
2009-07-11,0.63, -0.32, 2.10, 2.07, 1.62, 7.12, repro,
2009-07-12,2.38, -0.47, -0.25, 2.17, 1.75, 7.60, repro,
2009-07-13,2.46, -0.85, 2.19, 2.14, 1.66, 7.31, repro,
2009-07-14,1.92, 0.84, 3.58, 2.13, 1.63, 7.22, repro,
2009-07-15,2.36, 1.30, 3.76, 2.07, 1.60, 7.12, repro,
2009-07-16,-0.54, 0.07, 12.93, 2.11, 1.64, 7.29, repro,
2009-07-17,0.88, -0.24, 8.59, 2.25, 1.77, 7.64, repro,
2009-07-18,2.74, 0.15, 6.73, 2.08, 1.62, 7.16, repro,
2009-07-19,1.11, 0.20, -2.08, 2.21, 1.67, 7.43, repro,
2009-07-20,1.40, -0.51, -1.38, 2.07, 1.60, 7.09, repro,
2009-07-21,2.92, 1.12, 0.03, 2.13, 1.62, 7.23, repro,
2009-07-22,1.20, 0.87, -0.39, 2.06, 1.60, 7.08, repro,
2009-07-23,2.10, 1.32, -4.18, 2.07, 1.60, 7.12, repro,
2009-07-24,4.45, 1.37, 5.63, 2.19, 1.64, 7.32, repro,
2009-07-25,1.84, -0.27, 7.05, 2.13, 1.63, 7.27, repro,
2009-07-26,3.33, 0.47, 7.91, 2.25, 1.70, 7.72, repro,
2009-07-27,-0.47, 2.27, 5.53, 2.08, 1.62, 7.19, repro,
2009-07-28,-1.37, 1.66, 2.64, 2.17, 1.66, 7.36, repro,
2009-07-29,0.73, 2.06, -0.72, 2.19, 1.64, 7.42, repro,
2009-07-30,-0.58, 0.45, 10.84, 2.13, 1.64, 7.37, repro,
2009-07-31,1.98, 0.34, 6.44, 2.10, 1.62, 7.23, repro,
2009-08-01,1.68, 1.25, -0.06, 2.09, 1.63, 7.33, repro,
2009-08-02,-0.60, 1.54, 7.71, 2.10, 1.63, 7.33, repro,
2009-08-03,2.86, 0.13, -5.90, 2.07, 1.61, 7.20, repro,
2009-08-04,2.24, 1.92, -0.06, 2.06, 1.60, 7.17, repro,
2009-08-05,-1.38, -0.43, -0.90, 2.13, 1.66, 7.46, repro,
2009-08-06,1.14, 0.43, -2.59, 2.14, 1.64, 7.37, repro,
2009-08-07,-0.25, 1.80, 4.89, 2.09, 1.61, 7.29, repro,
2009-08-08,1.01, 0.28, -4.68, 2.06, 1.60, 7.16, repro,
2009-08-09,0.14, 0.74, -7.15, 2.11, 1.61, 7.23, repro,
2009-08-10,0.70, -0.72, 4.34, 2.15, 1.65, 7.47, repro,
2009-08-11,1.35, 1.26, 9.22, 2.17, 1.67, 7.46, repro,
2009-08-12,-1.59, -2.33, -1.38, 2.21, 1.69, 7.70, repro,
2009-08-13,1.66, 1.51, -2.16, 2.36, 1.82, 8.29, repro,
2009-08-14,-0.17, 0.48, 6.08, 2.06, 1.60, 7.15, repro,
2009-08-15,-1.20, 0.07, -6.36, 2.21, 1.66, 7.62, repro,
2009-08-16,-0.59, -0.17, -4.15, 2.45, 1.81, 8.12, repro,
2009-08-17,0.33, -0.03, 8.54, 2.09, 1.62, 7.28, repro,
2009-08-18,-0.03, -0.20, 12.22, 2.13, 1.66, 7.47, repro,
2009-08-19,-1.66, 1.97, 18.54, 2.10, 1.67, 7.48, repro,
2009-08-20,1.88, -1.03, 4.09, 2.12, 1.64, 7.32, repro,
2009-08-21,1.96, -0.77, 14.84, 2.17, 1.65, 7.44, repro,
2009-08-22,0.55, -1.33, 17.22, 2.18, 1.67, 7.48, repro,
2009-08-23,-0.17, -0.81, 7.77, 2.15, 1.66, 7.40, repro,
2009-08-24,-2.84, -1.41, 9.62, 2.14, 1.64, 7.40, repro,
2009-08-25,-0.25, -0.77, -0.81, 2.12, 1.63, 7.27, repro,
2009-08-26,0.44, -1.19, 2.25, 2.21, 1.66, 7.45, repro,
2009-08-27,1.36, -0.31, -2.55, 2.14, 1.66, 7.37, repro,
2009-08-28,1.57, -0.29, -2.98, 2.14, 1.62, 7.32, repro,
2009-08-29,3.19, 0.11, 3.60, 2.10, 1.65, 7.30, repro,
2009-08-30,-2.54, 0.92, 7.97, 2.11, 1.66, 7.34, repro,
2009-08-31,0.80, -0.69, -1.44, 2.08, 1.64, 7.22, repro,
2009-09-01,0.74, 1.00, -2.38, 2.13, 1.67, 7.31, repro,
2009-09-02,0.77, -0.10, 0.71, 2.10, 1.63, 7.27, repro,
2009-09-03,0.03, -0.82, 4.56, 2.09, 1.63, 7.20, repro,
2009-09-04,1.41, -0.38, 1.76, 2.09, 1.64, 7.24, repro,
2009-09-05,-0.33, 0.58, 2.01, 2.12, 1.64, 7.34, repro,
2009-09-06,-0.35, -0.96, 1.03, 2.13, 1.66, 7.33, repro,
2009-09-07,-0.71, -0.30, 4.53, 2.10, 1.64, 7.25, repro,
2009-09-08,2.80, 0.11, 3.21, 2.09, 1.61, 7.19, repro,
2009-09-09,2.26, -0.44, -0.60, 2.14, 1.68, 7.37, repro,
2009-09-10,1.73, -0.28, -4.82, 2.08, 1.60, 7.14, repro,
2009-09-11,-0.62, 0.10, 0.18, 2.18, 1.79, 7.73, repro,
2009-09-12,0.02, 0.77, 4.92, 2.08, 1.60, 7.12, repro,
