PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2019-08-30
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-01,0.00, 0.00, 0.00, 2.39, 1.82, 8.20, repro,
2000-04-02,0.88, 0.38, 5.09, 3.21, 2.31, 10.70, repro,
2000-04-03,-1.94, -0.88, 6.72, 3.62, 2.91, 13.09, repro,
2000-04-04,-2.94, 0.69, 9.25, 2.31, 1.73, 7.79, repro,
2000-04-05,-2.82, -0.94, 16.82, 2.28, 1.71, 7.65, repro,
2000-04-06,-1.98, -1.85, 17.73, 2.47, 1.88, 8.24, repro,
2000-04-09,-1.05, 0.04, 12.70, 2.25, 1.70, 7.71, repro,
2000-04-10,-1.24, -0.70, 5.80, 2.28, 1.71, 7.86, repro,
2000-04-11,-2.44, -1.03, 6.08, 2.23, 1.67, 7.63, repro,
2000-04-12,-1.94, -0.93, 5.97, 2.38, 1.76, 7.98, repro,
2000-04-13,-2.95, -0.11, 5.52, 2.34, 1.75, 7.96, repro,
2000-04-14,-2.13, 0.19, 11.72, 2.29, 1.69, 7.72, repro,
2000-04-15,-0.32, 2.28, -4.54, 2.23, 1.67, 7.60, repro,
2000-04-16,3.40, 1.82, -7.36, 2.23, 1.67, 7.68, repro,
2000-04-17,-2.10, -2.13, 7.47, 2.32, 1.73, 7.81, repro,
2000-04-18,-2.14, -1.44, 7.78, 2.34, 1.73, 7.81, repro,
2000-04-19,-3.25, -1.10, 9.69, 2.31, 1.74, 7.93, repro,
2000-04-20,-0.99, -0.49, 9.72, 2.28, 1.73, 7.69, repro,
2000-04-21,-2.29, -0.07, 6.37, 2.30, 1.71, 7.75, repro,
2000-04-22,-0.48, -0.30, 16.75, 2.24, 1.68, 7.68, repro,
2000-04-23,-1.96, -1.06, 14.05, 2.26, 1.67, 7.64, repro,
2000-04-24,-2.15, -0.51, 11.00, 2.30, 1.71, 7.73, repro,
2000-04-25,-2.22, -1.35, 9.25, 2.26, 1.68, 7.67, repro,
2000-04-26,-2.93, -1.51, 9.55, 2.27, 1.69, 7.72, repro,
2000-04-27,-0.41, -0.77, 3.79, 2.25, 1.68, 7.71, repro,
2000-04-28,-1.04, 0.75, 5.59, 2.33, 1.72, 7.78, repro,
2000-04-29,-1.29, -1.48, 8.91, 2.34, 1.73, 7.83, repro,
2000-04-30,-0.06, -0.25, 2.76, 2.33, 1.73, 7.79, repro,
2000-05-01,-0.89, -0.82, 5.57, 2.32, 1.73, 7.75, repro,
2000-05-02,-1.55, -1.15, 10.75, 2.41, 1.81, 8.01, repro,
2000-05-03,-0.53, -1.56, 16.81, 2.45, 1.85, 8.26, repro,
2000-05-04,-0.40, -2.01, 8.82, 2.35, 1.73, 7.85, repro,
2000-05-05,-2.73, -1.40, 11.75, 2.31, 1.69, 7.85, repro,
2000-05-06,0.42, -0.82, 17.57, 2.24, 1.67, 7.60, repro,
2000-05-07,-1.11, -0.12, 22.36, 2.25, 1.71, 7.67, repro,
2000-05-08,-1.51, -0.30, 13.38, 2.34, 1.74, 7.88, repro,
2000-05-09,-0.26, -1.83, 15.48, 2.33, 1.72, 7.78, repro,
2000-05-10,-1.36, -2.06, 18.99, 2.27, 1.68, 7.70, repro,
2000-05-11,-1.33, -0.17, 16.97, 2.39, 1.82, 8.17, repro,
2000-05-12,-1.36, -1.06, 16.46, 2.31, 1.74, 7.77, repro,
2000-05-13,-1.48, -0.58, 8.45, 2.32, 1.73, 7.83, repro,
2000-05-14,-0.03, -0.43, 12.25, 2.25, 1.68, 7.75, repro,
2000-05-15,-1.25, 0.06, 4.88, 2.29, 1.73, 7.85, repro,
2000-05-16,0.36, -1.88, 20.33, 2.32, 1.75, 8.03, repro,
2000-05-17,-0.44, -2.45, 14.48, 2.23, 1.68, 7.65, repro,
2000-05-18,0.10, -0.42, 7.41, 2.28, 1.75, 7.96, repro,
2000-05-19,0.05, -1.69, 2.89, 2.37, 1.75, 8.29, repro,
2000-05-20,0.17, -0.26, 10.67, 2.26, 1.69, 7.78, repro,
2000-05-21,-0.36, 0.48, 11.69, 2.27, 1.69, 7.83, repro,
2000-05-22,-0.86, -0.65, 16.95, 2.23, 1.68, 7.67, repro,
2000-05-23,-0.01, -1.17, 25.59, 2.34, 1.74, 8.00, repro,
2000-05-24,0.88, -2.92, 14.84, 2.30, 1.74, 7.91, repro,
2000-05-25,0.04, -0.81, 18.14, 2.29, 1.74, 7.92, repro,
2000-05-26,3.18, -0.25, 24.35, 2.27, 1.69, 7.75, repro,
2000-05-27,-0.80, -0.39, 13.00, 2.30, 1.70, 7.77, repro,
2000-05-28,-0.10, -1.87, 9.67, 2.29, 1.71, 7.88, repro,
2000-05-29,0.43, -0.54, 17.07, 2.22, 1.68, 7.70, repro,
2000-05-30,-1.38, 0.12, 13.59, 2.23, 1.68, 7.69, repro,
2000-05-31,0.08, 0.94, 13.47, 2.23, 1.67, 7.64, repro,
2000-06-01,0.20, 1.35, 10.90, 2.25, 1.69, 7.70, repro,
