PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9914307057 North Latitude, -105.2610335352 East Longitude, 1656.29455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-09,0.00, 0.00, 0.00, 2.36, 1.83, 8.37, repro,
1999-06-10,4.85, 1.22, 1.45, 2.34, 1.83, 8.34, repro,
1999-06-11,6.07, 1.75, -14.12, 2.39, 1.84, 8.49, repro,
1999-06-12,2.85, 2.15, -8.34, 2.36, 1.85, 8.28, repro,
1999-06-13,3.34, 2.15, -9.44, 2.37, 1.88, 8.44, repro,
1999-06-14,2.80, 1.06, -8.25, 2.50, 1.86, 8.81, repro,
1999-06-15,1.71, 1.28, -9.81, 2.45, 1.87, 8.64, repro,
1999-06-16,3.20, 1.94, -5.53, 2.30, 1.80, 8.19, repro,
1999-06-17,4.22, 1.86, -7.29, 2.34, 1.89, 8.37, repro,
1999-06-18,1.33, 4.26, 5.43, 2.31, 1.78, 8.18, repro,
1999-06-19,1.27, 1.69, -7.05, 2.31, 1.83, 8.23, repro,
1999-06-20,1.20, 2.52, -1.52, 2.31, 1.80, 8.21, repro,
1999-06-21,1.96, 1.45, -8.93, 2.29, 1.79, 8.18, repro,
1999-06-22,3.37, 1.31, 2.83, 2.42, 1.82, 8.63, repro,
1999-06-23,4.43, 1.26, 10.34, 2.34, 1.83, 8.45, repro,
1999-06-24,4.08, 2.41, 2.67, 2.35, 1.82, 8.33, repro,
1999-06-25,5.45, 1.01, 11.20, 2.36, 1.84, 8.38, repro,
1999-06-26,4.82, 3.85, 3.63, 2.31, 1.80, 8.26, repro,
1999-06-27,3.00, 1.28, 6.95, 2.38, 1.86, 8.45, repro,
1999-06-28,0.47, 3.60, 7.33, 2.34, 1.77, 8.38, repro,
1999-06-29,-3.69, 2.57, 7.86, 2.49, 1.92, 8.80, repro,
1999-06-30,2.28, -2.75, 1.59, 2.38, 1.84, 8.43, repro,
1999-07-01,4.10, 2.86, 12.96, 2.63, 2.00, 9.45, repro,
1999-07-02,6.42, 2.64, 8.33, 2.42, 1.88, 8.67, repro,
1999-07-03,2.02, 2.43, -1.65, 2.52, 1.99, 8.95, repro,
1999-07-04,1.56, -0.49, 9.30, 2.35, 1.83, 8.49, repro,
1999-07-05,3.76, -0.51, -3.24, 2.40, 1.84, 8.49, repro,
1999-07-06,3.69, 0.80, -2.19, 2.41, 1.90, 8.62, repro,
1999-07-07,2.55, 1.79, 2.03, 2.47, 1.98, 8.80, repro,
1999-07-08,3.91, -0.59, -5.55, 2.46, 1.94, 8.77, repro,
1999-07-09,4.05, 1.86, 8.44, 2.42, 1.88, 8.66, repro,
1999-07-10,3.70, 1.03, -4.31, 2.42, 1.88, 8.64, repro,
1999-07-11,1.05, 0.15, -10.61, 2.41, 1.89, 8.63, repro,
1999-07-12,3.03, 0.90, -4.97, 2.33, 1.85, 8.34, repro,
1999-07-13,3.84, 2.85, -0.58, 2.32, 1.83, 8.35, repro,
1999-07-14,2.94, -1.17, -9.97, 2.37, 1.83, 8.44, repro,
1999-07-15,2.25, 2.47, 0.02, 2.36, 1.83, 8.42, repro,
1999-07-16,2.67, 1.47, 3.95, 2.31, 1.77, 8.09, repro,
1999-07-17,-1.37, 2.56, 3.47, 2.25, 1.73, 7.96, repro,
1999-07-18,2.77, 1.76, -4.08, 2.37, 1.77, 8.39, repro,
1999-07-21,2.09, -0.59, -0.39, 2.26, 1.73, 7.94, repro,
1999-07-23,0.20, -1.56, 1.25, 2.32, 1.76, 8.26, repro,
1999-07-27,3.67, -0.10, 5.14, 2.41, 1.83, 8.51, repro,
1999-07-29,2.37, 0.86, 5.83, 2.35, 1.90, 8.56, repro,
1999-07-31,2.79, 0.36, 10.01, 2.38, 1.87, 8.41, repro,
1999-08-02,1.91, 3.47, -4.55, 2.25, 1.74, 7.99, repro,
1999-08-10,-0.19, 3.29, 6.92, 2.47, 1.88, 8.70, repro,
1999-08-11,0.88, -0.09, -6.53, 2.33, 1.89, 8.38, repro,
1999-08-12,-2.93, 3.35, 17.32, 2.32, 1.80, 8.23, repro,
1999-08-13,2.59, 0.48, -3.22, 2.24, 1.73, 7.87, repro,
1999-08-14,3.70, -1.13, 4.37, 2.27, 1.77, 8.13, repro,
1999-08-15,0.01, -1.03, 1.61, 2.43, 1.83, 8.42, repro,
1999-08-16,2.35, 3.62, -7.09, 2.24, 1.76, 8.00, repro,
1999-08-17,2.57, 1.85, 0.43, 2.32, 1.83, 8.33, repro,
1999-08-18,3.41, 1.00, 1.06, 2.27, 1.78, 8.18, repro,
1999-08-19,1.63, 0.59, 8.28, 2.35, 1.82, 8.35, repro,
1999-08-20,2.07, 2.51, -6.15, 2.32, 1.83, 8.29, repro,
1999-08-21,4.03, 1.21, 5.43, 2.26, 1.78, 8.09, repro,
1999-08-22,3.83, 3.21, 0.59, 2.26, 1.78, 8.11, repro,
1999-08-23,1.83, 1.18, 1.46, 2.37, 1.80, 8.42, repro,
1999-08-24,2.05, 3.06, 6.15, 2.48, 1.95, 8.86, repro,
1999-08-25,4.24, 1.51, 7.26, 2.37, 1.86, 8.44, repro,
1999-08-26,2.64, 1.09, 5.95, 2.45, 1.84, 8.66, repro,
1999-08-27,0.69, 2.39, 10.32, 2.34, 1.88, 8.41, repro,
1999-08-28,2.34, -0.07, 2.57, 2.32, 1.88, 8.45, repro,
1999-08-29,0.37, 2.26, 13.04, 2.47, 2.05, 10.40, repro,
1999-08-30,-0.61, 2.92, 12.14, 2.41, 1.94, 8.67, repro,
1999-08-31,0.95, 1.86, -1.09, 2.42, 1.94, 8.68, repro,
1999-09-01,1.26, 3.50, 5.81, 2.48, 1.96, 8.94, repro,
1999-09-02,0.81, 3.24, 8.92, 2.34, 1.89, 8.63, repro,
1999-09-03,2.79, 2.50, 3.13, 2.47, 1.87, 8.84, repro,
1999-09-04,5.75, 3.98, 3.88, 2.47, 1.92, 8.74, repro,
1999-09-05,-3.50, 1.63, -4.48, 6.85, 5.26, 28.61, repro,
1999-09-07,2.12, 1.50, 21.68, 2.69, 2.01, 9.81, repro,
1999-09-08,2.41, 3.12, 8.04, 2.52, 1.94, 9.18, repro,
1999-09-09,2.91, 2.32, -2.46, 2.41, 1.80, 8.50, repro,
1999-09-10,1.18, 0.34, 6.78, 2.32, 1.79, 8.12, repro,
1999-09-11,1.90, -0.41, -1.61, 2.49, 1.88, 8.73, repro,
1999-09-12,1.69, -0.02, -0.80, 2.42, 1.85, 8.56, repro,
1999-09-13,3.22, 1.44, -3.00, 2.35, 1.80, 8.38, repro,
1999-09-14,2.67, 3.14, 4.69, 2.33, 1.83, 8.21, repro,
1999-09-15,2.68, 2.76, 5.60, 2.41, 1.85, 8.61, repro,
1999-09-16,0.69, 0.47, 8.81, 2.42, 1.88, 8.66, repro,
1999-09-17,2.57, 1.56, 3.94, 2.48, 1.89, 8.85, repro,
1999-09-18,3.24, 1.51, 2.15, 2.50, 1.88, 8.81, repro,
1999-09-19,2.11, 1.60, 11.97, 2.34, 1.82, 8.31, repro,
1999-09-20,1.25, 1.61, 7.64, 2.39, 1.79, 8.45, repro,
1999-09-21,0.94, 1.80, -2.90, 2.39, 1.83, 8.37, repro,
1999-09-22,0.40, 2.94, -2.19, 2.49, 1.97, 8.74, repro,
1999-09-23,3.38, 3.19, 5.27, 2.42, 1.91, 8.71, repro,
1999-09-24,-0.89, 2.08, 4.19, 2.44, 1.89, 8.67, repro,
1999-09-25,1.39, -1.29, 0.08, 2.34, 1.87, 8.42, repro,
1999-09-26,1.72, 7.92, 26.03, 2.55, 1.98, 9.27, repro,
1999-09-27,0.53, 3.74, 12.15, 2.58, 2.03, 9.30, repro,
1999-09-28,-3.09, 6.27, -5.17, 2.70, 2.05, 9.54, repro,
1999-09-29,1.65, 2.06, 0.11, 2.80, 2.11, 9.79, repro,
1999-09-30,-1.18, 3.81, 2.13, 2.82, 2.07, 9.98, repro,
1999-10-01,0.91, 6.83, 17.00, 2.70, 2.08, 10.08, repro,
1999-10-02,1.21, 3.89, 14.87, 2.46, 1.94, 8.94, repro,
1999-10-03,3.91, 4.25, 1.76, 2.47, 1.99, 8.76, repro,
1999-10-04,3.08, 2.01, -5.18, 2.34, 1.89, 8.49, repro,
1999-10-05,2.60, 2.81, 2.75, 2.45, 1.93, 8.68, repro,
1999-10-06,1.78, 1.67, 13.67, 2.32, 1.88, 8.33, repro,
1999-10-07,1.19, 2.08, 8.68, 2.43, 1.83, 8.57, repro,
1999-10-08,2.09, 5.22, 5.44, 2.46, 1.95, 8.73, repro,
1999-10-09,2.66, 2.75, 8.64, 2.41, 1.88, 8.54, repro,
1999-10-10,0.71, 1.49, 0.62, 2.35, 1.83, 8.44, repro,
1999-10-11,0.69, 3.22, -3.79, 2.41, 1.88, 8.58, repro,
1999-10-12,-0.19, 2.31, 6.48, 3.36, 2.66, 11.82, repro,
1999-10-13,-0.67, 4.77, 8.21, 3.72, 2.69, 13.25, repro,
1999-10-14,2.13, 1.54, -2.27, 2.39, 1.83, 8.40, repro,
1999-10-15,2.51, 0.89, 8.47, 2.53, 1.90, 8.94, repro,
1999-10-16,-1.59, 2.50, 7.85, 2.33, 1.81, 8.34, repro,
1999-10-17,-2.39, 3.59, 7.95, 2.48, 1.82, 8.69, repro,
1999-10-18,-3.75, 2.08, 1.60, 2.67, 1.96, 9.19, repro,
1999-10-19,2.37, 3.34, -34.70, 2.50, 1.96, 8.95, repro,
1999-10-20,-2.01, 2.48, -10.32, 2.28, 1.82, 8.11, repro,
1999-10-21,-1.89, 3.36, -4.17, 2.27, 1.84, 8.16, repro,
1999-10-22,-1.68, 0.04, -3.15, 2.49, 1.89, 9.06, repro,
1999-10-23,-1.21, 3.03, -7.69, 2.28, 1.85, 8.17, repro,
1999-10-24,-1.65, 2.68, -6.35, 2.29, 1.84, 8.21, repro,
1999-10-25,-0.72, 3.15, -14.44, 2.26, 1.80, 8.07, repro,
1999-10-26,-1.13, 2.08, -3.09, 2.26, 1.79, 8.14, repro,
1999-10-27,-0.46, 2.52, -5.65, 2.43, 1.92, 8.51, repro,
1999-10-28,-2.53, 2.14, 1.16, 2.37, 1.83, 8.12, repro,
1999-10-29,-3.19, 1.71, 4.91, 2.38, 1.87, 8.46, repro,
1999-10-30,-2.84, 1.41, -9.39, 2.27, 1.77, 8.00, repro,
1999-10-31,-1.64, 1.99, -4.24, 2.49, 1.95, 8.58, repro,
1999-11-01,-2.04, 1.55, -3.48, 2.39, 1.86, 8.31, repro,
1999-11-02,-0.52, 1.75, -7.01, 2.34, 1.86, 8.20, repro,
1999-11-03,-0.52, 1.71, -11.13, 2.40, 1.88, 8.37, repro,
1999-11-04,-2.27, -0.73, -6.23, 2.40, 1.86, 8.31, repro,
1999-11-05,-0.50, 1.12, -2.15, 2.35, 1.81, 8.22, repro,
1999-11-06,-1.77, 1.71, -4.31, 2.35, 1.79, 8.19, repro,
1999-11-07,-0.25, 2.32, -6.71, 2.31, 1.80, 8.15, repro,
1999-11-08,-1.58, 1.77, -2.81, 2.33, 1.84, 8.30, repro,
1999-11-09,-4.30, -1.87, 4.48, 2.36, 1.82, 8.37, repro,
1999-11-12,-2.44, 1.65, -11.47, 2.27, 1.78, 8.05, repro,
1999-11-13,-1.10, 0.06, -4.72, 2.37, 1.86, 8.25, repro,
1999-11-19,-0.19, -0.04, -9.73, 2.31, 1.81, 8.12, repro,
1999-11-20,0.43, 1.54, -9.82, 2.25, 1.78, 8.03, repro,
1999-11-21,-0.95, 0.46, -8.86, 2.66, 1.98, 9.37, repro,
1999-11-22,-0.54, 0.86, 21.13, 2.44, 1.85, 8.35, repro,
1999-11-23,1.38, 3.80, 9.94, 2.67, 2.31, 10.48, repro,
1999-11-24,-0.93, -0.75, 20.39, 2.87, 2.31, 10.95, repro,
1999-11-25,-7.30, 0.00, 2.07, 2.52, 1.97, 9.17, repro,
1999-11-26,-6.63, 3.18, 29.73, 2.42, 2.11, 9.20, repro,
1999-11-27,-0.94, 0.75, 4.45, 2.25, 1.82, 8.19, repro,
1999-11-28,-2.69, 3.27, -15.14, 2.30, 1.82, 8.22, repro,
1999-11-29,-1.53, 0.38, -20.46, 2.27, 1.84, 8.24, repro,
1999-11-30,-0.46, 1.46, -14.56, 2.42, 1.91, 8.51, repro,
1999-12-01,0.03, 2.79, 0.32, 2.39, 1.98, 8.66, repro,
1999-12-02,-1.18, 2.19, 3.36, 2.22, 1.80, 8.03, repro,
1999-12-03,0.61, 3.19, 3.75, 2.42, 2.03, 9.27, repro,
1999-12-04,6.70, 6.36, 0.87, 2.38, 1.90, 8.36, repro,
1999-12-05,-12.65, -0.84, -0.74, 2.31, 1.88, 8.50, repro,
1999-12-06,0.71, 1.16, -4.21, 2.36, 1.99, 8.66, repro,
1999-12-07,-4.71, 1.03, 0.03, 2.43, 1.94, 8.72, repro,
1999-12-08,-1.92, 2.32, -7.48, 2.82, 2.26, 10.01, repro,
1999-12-09,1.34, 2.74, 2.19, 2.43, 1.99, 8.86, repro,
1999-12-10,0.19, 3.15, -2.45, 2.25, 1.84, 8.24, repro,
1999-12-11,0.04, 3.13, -5.31, 2.41, 2.08, 9.28, repro,
1999-12-12,-1.26, 3.01, -1.52, 2.28, 1.88, 8.24, repro,
1999-12-13,-1.69, 2.13, -0.41, 2.53, 2.18, 9.45, repro,
1999-12-14,-0.95, 2.65, 1.82, 2.48, 2.03, 8.79, repro,
1999-12-15,-4.76, 2.09, 2.60, 2.53, 2.12, 9.61, repro,
1999-12-16,-4.26, 3.06, -8.66, 2.48, 2.01, 9.01, repro,
1999-12-17,-0.51, 1.42, -0.81, 2.36, 2.01, 8.74, repro,
1999-12-18,-2.94, 5.20, -2.19, 2.36, 1.91, 8.76, repro,
1999-12-19,-1.43, 2.87, 5.72, 2.23, 1.85, 8.31, repro,
1999-12-20,-2.31, 1.67, 1.87, 2.36, 1.82, 8.68, repro,
1999-12-21,-2.57, 2.36, 1.34, 2.51, 1.92, 9.22, repro,
1999-12-22,-2.34, 4.26, -12.76, 2.48, 1.95, 9.18, repro,
1999-12-23,-0.52, 2.52, -7.85, 2.45, 2.09, 9.09, repro,
1999-12-24,-0.54, 2.35, -10.84, 2.52, 2.10, 9.46, repro,
1999-12-25,-2.12, 1.48, -14.67, 2.22, 1.84, 8.26, repro,
1999-12-26,0.66, 1.51, -13.88, 2.26, 1.94, 8.60, repro,
1999-12-27,-2.37, 2.71, -14.89, 2.19, 1.77, 8.02, repro,
1999-12-28,-3.89, 2.30, -16.72, 2.33, 1.81, 8.38, repro,
1999-12-29,-2.34, 2.53, -5.69, 2.26, 1.89, 8.33, repro,
1999-12-30,-1.38, 2.16, -3.27, 2.25, 1.79, 8.34, repro,
1999-12-31,-1.67, 3.25, -3.80, 2.28, 1.79, 8.34, repro,
2000-01-03,-1.02, 0.09, 0.49, 7.49, 7.29, 29.45, repro,
2000-01-04,-2.88, 1.79, -10.39, 2.81, 2.10, 9.94, repro,
2000-01-05,-2.13, 0.53, -6.41, 3.96, 3.20, 14.01, repro,
2000-01-06,-2.99, 2.80, -15.46, 2.26, 1.79, 8.26, repro,
2000-01-07,-1.12, 3.37, -19.38, 2.46, 1.93, 8.65, repro,
2000-01-08,-1.75, 3.25, -8.22, 2.21, 1.76, 7.98, repro,
2000-01-09,-3.50, 3.48, 7.13, 2.22, 1.75, 7.96, repro,
2000-01-10,-3.34, 2.50, 8.79, 2.19, 1.73, 7.80, repro,
2000-01-11,-3.43, 9.19, 7.89, 2.31, 1.80, 8.43, repro,
2000-01-12,-1.97, 3.02, -0.03, 2.33, 1.86, 8.39, repro,
2000-01-13,-0.59, -0.48, -15.13, 2.50, 1.91, 9.08, repro,
2000-01-14,-2.11, -0.28, -11.48, 2.45, 1.90, 9.15, repro,
2000-01-15,-4.30, 4.81, -22.04, 2.40, 1.87, 8.74, repro,
2000-01-16,-1.68, -0.57, -23.13, 2.22, 1.77, 7.98, repro,
2000-01-17,-0.33, -0.33, -15.07, 2.31, 1.82, 8.30, repro,
2000-01-18,-1.99, 1.16, -11.93, 2.30, 1.82, 8.30, repro,
2000-01-19,0.33, 3.77, -15.94, 2.42, 1.87, 8.73, repro,
2000-01-20,-2.34, 2.09, -0.66, 3.11, 2.31, 10.54, repro,
2000-01-21,-0.95, 1.66, 0.80, 2.20, 1.84, 8.14, repro,
2000-01-22,-1.30, 1.16, -2.76, 2.29, 1.87, 8.63, repro,
2000-01-23,-3.70, 1.57, -2.79, 2.32, 1.93, 8.71, repro,
2000-01-24,-4.27, 5.41, 9.92, 2.35, 1.89, 8.39, repro,
2000-01-25,-2.79, 2.32, -9.90, 2.28, 1.82, 8.42, repro,
2000-01-26,-2.98, 3.83, -3.62, 2.35, 1.83, 8.49, repro,
2000-01-27,7.54, -3.96, -46.87, 2.54, 1.95, 9.44, repro,
2000-01-28,-4.98, -1.95, -12.15, 2.32, 1.86, 8.47, repro,
2000-01-29,-3.78, 2.04, -15.14, 2.44, 1.90, 8.94, repro,
2000-01-30,-3.35, 2.93, -15.07, 2.38, 1.87, 8.64, repro,
2000-01-31,-7.89, 2.55, -14.38, 2.41, 1.85, 8.58, repro,
2000-02-01,-4.50, 3.40, -9.58, 2.41, 1.92, 8.81, repro,
2000-02-02,-2.39, 2.89, -14.75, 2.50, 1.98, 9.07, repro,
2000-02-03,-4.26, 2.48, -6.30, 2.52, 1.97, 9.29, repro,
2000-02-04,-0.50, 2.72, -9.62, 2.34, 1.91, 8.44, repro,
2000-02-07,-0.21, 4.89, -13.77, 4.13, 3.37, 14.70, repro,
2000-02-08,0.10, 4.40, -10.75, 2.30, 1.95, 8.55, repro,
2000-02-09,-2.51, 2.87, -3.07, 2.26, 1.84, 8.24, repro,
2000-02-10,-1.08, 1.46, -15.62, 2.23, 1.81, 8.07, repro,
2000-02-11,-0.73, 3.11, -5.91, 2.20, 1.77, 7.87, repro,
2000-02-12,-1.79, 2.79, -13.79, 2.24, 1.81, 8.12, repro,
2000-02-13,-0.99, 2.39, -6.32, 2.16, 1.73, 7.76, repro,
2000-02-14,-4.00, 5.98, 13.36, 2.26, 1.82, 8.27, repro,
2000-02-15,-2.42, 2.26, -14.02, 2.31, 1.79, 8.24, repro,
2000-02-16,0.68, 2.57, -20.23, 2.33, 1.90, 8.50, repro,
2000-02-17,1.00, 3.49, -10.37, 2.18, 1.73, 7.73, repro,
2000-02-18,-0.94, 2.77, -9.87, 2.19, 1.77, 7.94, repro,
2000-02-19,0.22, 2.34, -9.44, 2.27, 1.83, 8.21, repro,
2000-02-20,-1.03, 3.21, -15.27, 2.32, 1.88, 8.40, repro,
2000-02-21,-0.48, 3.10, -13.19, 2.34, 1.88, 8.40, repro,
2000-02-22,-0.23, 3.01, -4.83, 2.41, 1.94, 8.73, repro,
2000-02-23,-1.12, 3.53, -8.64, 2.33, 1.91, 8.67, repro,
2000-02-24,-0.98, 2.28, -8.71, 2.28, 1.82, 8.32, repro,
2000-02-25,-2.74, -0.18, -7.30, 2.26, 1.80, 8.16, repro,
2000-02-26,-2.72, 3.68, -8.88, 2.35, 1.92, 8.45, repro,
2000-02-27,-0.63, 1.72, -17.82, 2.24, 1.77, 7.98, repro,
2000-02-28,0.83, 4.02, -2.83, 2.32, 1.86, 8.25, repro,
2000-02-29,-0.87, 2.62, -2.32, 2.44, 1.95, 8.55, repro,
2000-03-01,-0.75, 3.46, -0.67, 3.02, 2.88, 12.31, repro,
2000-03-02,-2.08, 1.69, -11.73, 2.74, 2.44, 10.94, repro,
2000-03-03,-1.01, 2.57, -12.46, 2.35, 1.90, 8.58, repro,
2000-03-04,-0.39, 3.08, -10.97, 2.48, 2.01, 8.94, repro,
2000-03-05,-1.25, 5.87, -7.93, 4.06, 2.99, 13.17, repro,
2000-03-06,-4.92, -0.56, 0.45, 2.77, 2.33, 9.94, repro,
2000-03-07,-0.29, 2.30, -12.94, 2.40, 1.92, 8.62, repro,
2000-03-08,-2.76, 1.40, -0.72, 2.42, 1.93, 8.55, repro,
2000-03-09,-2.03, 4.23, -16.76, 2.41, 1.93, 8.83, repro,
2000-03-10,-0.56, 1.56, -15.52, 2.96, 2.32, 10.38, repro,
2000-03-11,-3.39, 2.22, -22.10, 2.47, 2.01, 8.89, repro,
2000-03-12,-4.13, 2.25, -9.46, 2.68, 2.30, 9.73, repro,
2000-03-13,-4.19, 6.51, -17.46, 2.67, 2.21, 9.42, repro,
2000-03-14,-1.87, -0.76, -18.17, 2.70, 2.15, 9.66, repro,
2000-03-15,-0.03, -0.10, -7.84, 2.71, 2.27, 9.85, repro,
2000-03-16,3.10, 6.14, -6.20, 2.76, 2.19, 9.65, repro,
2000-03-17,-8.87, -2.49, -31.56, 2.40, 2.03, 8.82, repro,
2000-03-18,-1.31, 2.81, -11.60, 2.33, 1.97, 8.43, repro,
2000-03-19,-2.04, 2.46, -14.95, 2.37, 1.88, 8.68, repro,
2000-03-20,-1.78, 2.85, -8.59, 2.53, 2.04, 9.23, repro,
2000-03-21,-2.70, 3.25, -11.81, 2.42, 1.93, 8.79, repro,
2000-03-22,-3.56, 3.47, -18.80, 2.43, 1.96, 8.75, repro,
2000-03-23,-3.04, 0.41, -18.67, 2.45, 2.03, 9.16, repro,
2000-03-24,-2.35, 2.81, -24.84, 2.43, 1.99, 9.06, repro,
2000-03-25,-0.29, 2.17, -18.27, 2.33, 1.96, 8.56, repro,
2000-03-26,-2.09, 6.65, -6.33, 2.46, 2.02, 8.83, repro,
2000-03-27,-4.14, -0.97, -21.60, 2.48, 2.02, 8.93, repro,
2000-03-28,-3.17, 1.29, -5.54, 2.36, 1.89, 8.47, repro,
2000-03-29,-1.01, -0.43, -11.11, 2.35, 1.89, 8.36, repro,
2000-03-30,-0.86, 0.93, -19.81, 2.36, 1.89, 8.56, repro,
2000-03-31,-1.94, 4.69, -4.13, 2.84, 2.21, 9.93, repro,
2000-04-01,0.78, -9.35, -15.49, 2.63, 2.20, 9.54, repro,
2000-04-02,-3.09, 2.23, -10.95, 2.37, 1.92, 8.63, repro,
2000-04-03,-1.96, 1.96, 3.44, 2.33, 1.84, 8.30, repro,
2000-04-04,-3.01, 2.11, -10.34, 2.40, 1.88, 8.69, repro,
2000-04-05,-5.90, -2.13, -4.02, 2.39, 1.87, 8.64, repro,
2000-04-06,-1.54, -3.61, -1.24, 2.62, 2.09, 9.33, repro,
2000-04-07,-3.05, 1.57, -19.53, 2.55, 2.03, 9.16, repro,
2000-04-08,-1.53, 1.25, -32.70, 2.27, 1.82, 8.28, repro,
2000-04-09,-2.39, 0.15, -13.66, 2.32, 1.82, 8.44, repro,
2000-04-10,-1.34, -0.09, -16.08, 2.35, 1.86, 8.68, repro,
2000-04-11,-1.68, 1.22, -18.62, 2.32, 1.80, 8.43, repro,
2000-04-12,-1.25, 1.13, -21.31, 2.47, 1.91, 8.88, repro,
2000-04-13,-1.44, -0.13, -33.72, 2.45, 1.94, 8.77, repro,
2000-04-14,-2.25, 2.44, -7.74, 2.40, 1.85, 8.69, repro,
2000-04-15,-2.04, 1.06, -11.32, 2.30, 1.80, 8.39, repro,
2000-04-16,-1.12, 0.38, 7.94, 2.36, 1.89, 8.77, repro,
2000-04-17,-2.14, -1.92, -17.88, 2.42, 1.82, 8.45, repro,
2000-04-18,-2.00, -0.47, -7.72, 2.49, 1.92, 8.74, repro,
2000-04-19,-3.89, 2.59, -8.62, 2.43, 1.91, 8.78, repro,
2000-04-20,-3.50, 1.04, -11.79, 2.35, 1.82, 8.30, repro,
2000-04-21,-2.39, 0.45, -19.77, 2.39, 1.83, 8.41, repro,
2000-04-22,-1.00, 1.15, -8.22, 2.35, 1.79, 8.30, repro,
2000-04-23,-3.23, -0.27, -1.51, 2.33, 1.78, 8.18, repro,
2000-04-24,-4.61, -2.27, -3.05, 2.36, 1.83, 8.35, repro,
2000-04-25,-2.91, 0.02, -3.68, 2.34, 1.80, 8.22, repro,
2000-04-26,-3.58, -4.68, -21.02, 2.32, 1.80, 8.23, repro,
2000-04-27,-0.01, 0.75, -20.71, 2.36, 1.80, 8.31, repro,
2000-04-28,-1.83, -0.06, -13.53, 2.39, 1.83, 8.31, repro,
2000-04-29,-1.08, 2.89, -17.14, 2.42, 1.86, 8.54, repro,
2000-04-30,-3.38, 1.00, -11.64, 2.44, 1.88, 8.67, repro,
2000-05-01,-1.26, 1.26, -16.91, 2.41, 1.83, 8.42, repro,
2000-05-02,-1.59, 1.01, -18.59, 2.47, 1.93, 8.59, repro,
2000-05-03,-1.82, -1.12, -11.08, 2.50, 1.98, 8.82, repro,
2000-05-04,0.46, 1.06, -9.11, 2.39, 1.85, 8.43, repro,
2000-05-05,-0.87, -0.70, -10.95, 2.32, 1.76, 8.20, repro,
2000-05-06,0.20, -1.27, -7.69, 2.32, 1.77, 8.24, repro,
2000-05-07,-1.74, -0.27, 8.24, 2.35, 1.78, 8.34, repro,
2000-05-08,0.75, -0.50, -5.51, 2.43, 1.87, 8.63, repro,
2000-05-09,-2.36, -0.16, -2.86, 2.44, 1.90, 8.69, repro,
2000-05-10,-1.54, 5.24, 6.25, 2.39, 1.84, 8.70, repro,
2000-05-11,-2.91, 2.48, 9.97, 2.52, 1.91, 8.98, repro,
2000-05-12,-0.58, 0.05, -0.24, 2.39, 1.87, 8.60, repro,
2000-05-13,-0.46, 0.32, -15.58, 2.39, 1.83, 8.46, repro,
2000-05-14,-1.38, 2.50, -7.87, 2.27, 1.78, 8.30, repro,
2000-05-15,-1.36, 6.84, 2.72, 2.33, 1.84, 8.59, repro,
2000-05-16,-0.76, 0.25, -3.81, 2.31, 1.82, 8.40, repro,
2000-05-17,-0.20, 0.44, -5.75, 2.36, 1.86, 8.55, repro,
2000-05-18,-2.28, -0.57, -5.02, 2.28, 1.79, 8.33, repro,
2000-05-19,-1.32, 0.27, -12.56, 2.28, 1.78, 8.29, repro,
2000-05-20,1.68, 0.30, -14.74, 2.30, 1.81, 8.49, repro,
2000-05-21,-1.04, 1.05, -3.55, 2.28, 1.81, 8.34, repro,
2000-05-22,1.28, -0.04, -7.52, 2.32, 1.84, 8.49, repro,
2000-05-23,-4.46, 6.33, -17.97, 2.46, 1.89, 8.83, repro,
2000-05-24,3.49, -0.84, -0.38, 2.44, 1.91, 8.90, repro,
2000-05-25,-1.21, 1.16, 3.09, 2.50, 2.02, 9.05, repro,
2000-05-26,-1.77, 0.83, 4.96, 2.37, 1.92, 8.62, repro,
2000-05-27,-0.32, 0.13, -9.20, 2.38, 1.83, 8.45, repro,
2000-05-28,1.58, 2.21, -16.46, 2.39, 1.85, 8.58, repro,
2000-05-29,0.62, -0.89, -16.98, 2.28, 1.77, 8.14, repro,
2000-05-30,0.86, 1.69, -3.71, 2.30, 1.79, 8.25, repro,
2000-05-31,0.29, 0.25, -9.17, 2.29, 1.77, 8.19, repro,
2000-06-01,1.87, -0.85, -16.19, 2.37, 1.86, 8.54, repro,
2000-06-02,0.98, 1.36, -21.79, 2.23, 1.76, 8.04, repro,
2000-06-03,1.99, 1.27, -9.19, 2.24, 1.77, 8.01, repro,
2000-06-04,2.27, 0.59, -11.12, 2.24, 1.77, 7.99, repro,
2000-06-05,0.41, 0.98, -9.37, 2.24, 1.77, 8.07, repro,
2000-06-06,2.66, 1.49, 0.54, 2.23, 1.78, 8.06, repro,
2000-06-07,0.48, -0.19, -8.93, 2.34, 1.87, 8.54, repro,
2000-06-08,0.03, 0.05, -1.56, 2.19, 1.74, 7.90, repro,
2000-06-09,2.86, -0.37, -9.15, 2.27, 1.77, 8.10, repro,
