PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0563087915 North Latitude, -146.6973605777 East Longitude, 37.28585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 2.57, 1.73, 8.21, repro,
2007-10-22,-0.49, -1.47, 4.79, 2.94, 1.89, 8.76, repro,
2007-11-28,-0.03, -1.27, -10.13, 4.07, 2.59, 12.95, repro,
2007-11-29,-1.71, 0.49, -14.08, 2.90, 1.89, 9.57, repro,
2007-12-04,-0.68, -0.48, -11.01, 2.65, 1.77, 8.55, repro,
2007-12-06,-1.05, -0.57, -7.51, 2.75, 1.82, 9.03, repro,
2007-12-07,-1.14, 0.20, -16.77, 2.64, 1.76, 8.44, repro,
2007-12-08,-0.20, -1.10, -14.09, 2.63, 1.78, 8.60, repro,
2007-12-09,-1.00, -0.70, -12.24, 2.83, 1.96, 9.66, repro,
2007-12-10,1.13, -1.59, -8.78, 2.91, 2.04, 9.70, repro,
2008-01-09,-0.08, 0.06, -21.25, 3.38, 2.27, 10.67, repro,
2008-03-10,-1.61, -0.54, -19.71, 5.11, 3.28, 16.02, repro,
2008-04-30,5.65, 0.75, -46.94, 8.41, 4.49, 21.63, repro,
2008-05-01,0.51, -0.71, -20.34, 3.91, 2.25, 11.53, repro,
2008-05-15,0.93, 2.56, -28.77, 5.43, 3.31, 15.48, repro,
2008-05-16,2.57, -0.62, -27.43, 3.58, 2.26, 10.80, repro,
2008-06-09,-6.03, -2.92, -1.37, 7.94, 4.86, 28.43, repro,
2008-06-20,-2.06, 3.26, -26.63, 9.33, 6.03, 24.64, repro,
2008-06-21,-0.30, -0.99, -29.24, 2.73, 1.79, 8.37, repro,
2008-06-22,-1.26, -0.52, -21.22, 2.63, 1.71, 8.01, repro,
2008-06-23,0.70, -1.90, -14.08, 3.19, 2.04, 10.54, repro,
2008-10-25,-0.01, -0.57, -12.92, 2.52, 1.66, 7.75, repro,
2008-10-26,-0.17, -1.82, -16.33, 2.58, 1.67, 7.89, repro,
2008-10-27,-1.69, -1.38, -11.41, 2.54, 1.68, 7.81, repro,
2008-10-28,-1.57, -1.79, -11.08, 2.80, 1.84, 8.36, repro,
2008-10-29,-2.77, -0.41, -7.17, 2.83, 1.82, 8.55, repro,
2008-10-30,0.21, -0.47, -17.29, 2.58, 1.68, 7.93, repro,
2008-10-31,0.03, -2.03, -9.55, 2.59, 1.72, 8.19, repro,
2008-11-01,-1.48, -2.04, -10.92, 2.71, 1.79, 8.30, repro,
2008-11-02,-3.04, -0.73, -0.45, 2.58, 1.66, 7.90, repro,
2008-11-03,-2.75, -0.22, -5.55, 2.65, 1.69, 8.00, repro,
2008-11-04,-1.25, -0.73, -10.73, 2.60, 1.67, 7.95, repro,
2008-11-05,0.01, -0.43, -8.89, 2.60, 1.69, 8.03, repro,
2008-11-06,-1.30, -1.44, -7.03, 2.56, 1.66, 7.88, repro,
