PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5312493706 North Latitude, -117.7894615847 East Longitude, 2754.58413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-12,0.00, 0.00, 0.00, 1.94, 1.58, 7.10, repro,
2007-05-13,-0.27, -1.46, 5.50, 2.00, 1.63, 7.30, repro,
2007-05-14,0.60, -0.44, -1.32, 1.97, 1.61, 7.21, repro,
2007-05-15,-0.07, -0.44, -0.78, 1.95, 1.58, 7.09, repro,
2007-05-16,0.47, -0.38, -0.03, 1.94, 1.57, 7.02, repro,
2007-05-17,-0.25, 0.09, 2.38, 1.98, 1.63, 7.22, repro,
2007-05-18,-0.09, -0.50, 1.47, 2.06, 1.71, 7.53, repro,
2007-05-19,-0.91, -0.09, -0.42, 2.00, 1.62, 7.27, repro,
2007-05-20,1.66, 0.16, 1.80, 2.05, 1.69, 7.44, repro,
2007-05-21,-0.21, 0.16, 1.59, 1.97, 1.61, 7.15, repro,
2007-05-22,-0.50, 0.48, 4.91, 1.97, 1.61, 7.15, repro,
2007-05-23,-1.11, -0.50, 9.61, 2.11, 1.78, 7.74, repro,
2007-05-24,-0.17, -0.23, 1.19, 2.17, 1.81, 8.01, repro,
2007-05-25,-0.25, 0.23, 1.45, 1.99, 1.62, 7.23, repro,
2007-05-26,-0.76, 0.29, 1.28, 1.99, 1.62, 7.21, repro,
2007-05-27,-0.83, 0.09, 3.89, 1.98, 1.63, 7.12, repro,
2007-05-28,-0.53, 0.43, 3.92, 1.97, 1.62, 7.18, repro,
2007-05-29,-0.60, 0.08, 4.20, 1.96, 1.59, 7.12, repro,
2007-05-30,-0.35, 1.45, 0.94, 2.02, 1.60, 7.22, repro,
2007-05-31,0.57, 0.65, 1.85, 2.01, 1.62, 7.19, repro,
2007-06-01,-1.34, -1.25, 4.94, 1.95, 1.58, 7.05, repro,
2007-06-02,-0.81, 0.69, 5.93, 1.93, 1.59, 7.07, repro,
2007-06-03,-0.23, -0.05, 1.78, 1.94, 1.59, 7.12, repro,
2007-06-04,-0.43, -0.14, 5.22, 1.96, 1.59, 7.14, repro,
2007-06-05,-0.90, 1.11, -0.44, 2.05, 1.62, 7.42, repro,
2007-06-06,-1.54, -0.81, 17.33, 1.96, 1.59, 7.13, repro,
2007-06-07,-0.59, -0.11, 8.01, 1.93, 1.58, 7.06, repro,
2007-06-08,-0.09, -0.52, 2.49, 1.94, 1.59, 7.06, repro,
2007-06-09,-0.81, 0.76, 2.83, 1.96, 1.63, 7.20, repro,
2007-06-10,-0.62, -0.14, 2.08, 1.95, 1.59, 7.12, repro,
2007-06-11,-1.03, 0.85, 5.12, 1.99, 1.68, 7.33, repro,
2007-06-12,0.36, 1.40, 3.04, 2.00, 1.69, 7.33, repro,
2007-06-13,0.50, 0.44, -1.69, 1.99, 1.64, 7.23, repro,
2007-06-14,-0.56, 0.88, -2.62, 1.98, 1.64, 7.24, repro,
2007-06-15,-0.20, 0.45, 2.14, 1.94, 1.59, 7.11, repro,
2007-06-16,-1.06, 1.07, 1.12, 1.94, 1.59, 7.08, repro,
2007-06-17,-0.33, -0.34, 2.22, 1.94, 1.61, 7.14, repro,
2007-06-18,-0.23, 0.85, 4.95, 1.93, 1.59, 7.07, repro,
2007-06-19,0.10, 0.62, -4.68, 1.94, 1.60, 7.12, repro,
2007-06-20,-0.29, 1.21, -6.35, 1.93, 1.59, 7.09, repro,
2007-06-21,-1.02, 0.32, -0.85, 1.93, 1.58, 7.05, repro,
2007-06-22,-0.25, 0.35, -0.86, 1.94, 1.59, 7.11, repro,
2007-06-23,0.07, 0.49, 0.11, 1.93, 1.59, 7.08, repro,
2007-06-24,-1.49, 0.60, 4.53, 1.97, 1.63, 7.32, repro,
2007-06-25,-0.74, 0.09, 0.26, 1.96, 1.59, 7.18, repro,
2007-06-26,-0.62, 0.14, -7.45, 1.94, 1.59, 7.10, repro,
2007-06-27,-0.64, 0.31, -6.82, 1.97, 1.64, 7.31, repro,
2007-06-28,-0.61, 1.03, -1.55, 1.96, 1.59, 7.18, repro,
2007-06-29,0.24, 0.61, 1.09, 1.93, 1.59, 7.12, repro,
2007-06-30,-1.25, 0.51, 0.30, 1.95, 1.59, 7.16, repro,
2007-07-01,-1.31, 0.66, 6.51, 1.93, 1.59, 7.09, repro,
2007-07-02,-0.51, 1.55, 1.99, 1.94, 1.59, 7.17, repro,
2007-07-03,-0.48, 1.21, -1.95, 1.94, 1.59, 7.17, repro,
2007-07-04,-0.68, 1.39, -2.13, 1.94, 1.59, 7.15, repro,
2007-07-05,-1.19, -0.52, 1.67, 1.93, 1.59, 7.11, repro,
2007-07-06,1.11, 3.34, -4.32, 1.93, 1.59, 7.08, repro,
2007-07-07,1.18, 2.36, 5.68, 1.94, 1.60, 7.14, repro,
2007-07-08,-1.62, 1.01, 3.80, 1.95, 1.60, 7.22, repro,
2007-07-09,0.25, 1.98, -2.92, 1.95, 1.61, 7.20, repro,
2007-07-10,0.64, 0.84, -1.61, 1.94, 1.61, 7.14, repro,
2007-07-11,0.44, 1.49, 1.08, 1.96, 1.61, 7.20, repro,
2007-07-12,-0.54, 0.71, 4.54, 1.97, 1.66, 7.27, repro,
2007-07-13,-0.77, 1.18, 0.84, 1.97, 1.66, 7.30, repro,
2007-07-14,-0.47, 1.32, 2.46, 2.03, 1.66, 7.46, repro,
2007-07-15,0.20, 2.25, -2.26, 1.97, 1.66, 7.28, repro,
2007-07-16,0.25, 1.06, 5.90, 1.97, 1.66, 7.32, repro,
2007-07-17,0.04, 1.71, -0.52, 1.93, 1.59, 7.04, repro,
2007-07-18,0.82, 1.59, 0.41, 1.94, 1.59, 7.13, repro,
2007-07-19,-0.68, 1.22, 6.25, 1.96, 1.61, 7.19, repro,
2007-07-20,0.79, 1.25, 3.37, 1.98, 1.67, 7.32, repro,
2007-07-21,-0.93, 1.08, 3.77, 1.98, 1.66, 7.34, repro,
2007-07-22,-0.15, 1.87, 0.95, 2.01, 1.67, 7.42, repro,
2007-07-23,-0.17, 1.15, 2.97, 1.98, 1.66, 7.31, repro,
2007-07-24,0.42, 1.57, 6.97, 2.03, 1.72, 7.53, repro,
2007-07-25,-0.56, -0.36, 3.91, 1.99, 1.67, 7.38, repro,
2007-07-26,-1.57, 0.72, 8.26, 1.96, 1.61, 7.22, repro,
2007-07-27,-0.86, 1.21, 5.92, 1.99, 1.68, 7.40, repro,
2007-07-28,0.77, 1.87, -1.64, 1.98, 1.67, 7.32, repro,
2007-07-29,-0.71, 1.92, 6.56, 1.97, 1.68, 7.33, repro,
2007-07-30,-0.93, 1.04, 5.59, 1.96, 1.62, 7.22, repro,
2007-07-31,-1.20, 0.38, 3.96, 1.95, 1.61, 7.21, repro,
2007-08-01,0.01, 0.19, 7.67, 1.94, 1.61, 7.14, repro,
2007-08-02,-0.78, -0.28, -1.45, 2.18, 1.91, 8.35, repro,
2007-08-03,-1.00, 0.99, 1.14, 1.94, 1.60, 7.14, repro,
2007-08-04,-0.07, 1.73, 4.38, 1.94, 1.60, 7.12, repro,
2007-08-05,0.36, 0.93, 4.81, 1.98, 1.60, 7.23, repro,
2007-08-06,-0.03, 1.49, 10.76, 1.97, 1.66, 7.37, repro,
2007-08-07,-1.34, 1.50, 5.74, 1.95, 1.63, 7.30, repro,
2007-08-08,-0.11, 0.66, 4.84, 1.93, 1.59, 7.09, repro,
2007-08-09,0.08, 0.69, 4.78, 1.93, 1.59, 7.11, repro,
2007-08-10,-0.18, 1.52, 6.84, 1.93, 1.59, 7.10, repro,
2007-08-11,0.89, 1.90, 2.67, 1.95, 1.61, 7.21, repro,
2007-08-12,0.58, 2.16, 5.62, 1.93, 1.60, 7.13, repro,
2007-08-13,0.74, 2.12, 7.84, 1.91, 1.58, 6.99, repro,
2007-08-14,0.78, 1.81, 2.77, 2.05, 1.69, 7.50, repro,
2007-08-15,0.06, 1.38, 2.38, 2.07, 1.71, 7.60, repro,
2007-08-16,0.79, 1.32, 4.85, 2.03, 1.67, 7.50, repro,
2007-08-17,0.72, 1.33, 3.05, 2.03, 1.66, 7.49, repro,
2007-08-18,1.51, 0.36, 7.96, 2.02, 1.68, 7.61, repro,
2007-08-19,0.15, 1.56, 3.89, 2.08, 1.69, 7.77, repro,
2007-08-20,0.04, 1.46, 2.30, 2.00, 1.65, 7.41, repro,
2007-08-21,-0.12, 1.58, 2.76, 2.08, 1.66, 7.55, repro,
2007-08-22,0.06, 1.98, 5.57, 2.02, 1.65, 7.42, repro,
2007-08-23,-0.27, 0.78, 10.87, 1.97, 1.61, 7.21, repro,
2007-08-24,-0.37, 1.09, 6.69, 2.09, 1.70, 7.61, repro,
2007-08-25,1.08, 2.43, 0.06, 2.03, 1.69, 7.49, repro,
2007-08-26,1.44, 3.07, -2.03, 2.06, 1.74, 7.67, repro,
2007-08-27,-0.72, 2.66, 2.45, 2.08, 1.73, 7.71, repro,
2007-08-28,0.76, 0.56, 7.08, 2.10, 1.78, 8.00, repro,
2007-08-29,0.29, 1.43, 0.91, 2.02, 1.69, 7.44, repro,
2007-08-30,0.68, 0.20, 4.69, 2.04, 1.70, 7.49, repro,
2007-08-31,1.80, 2.66, 1.51, 2.05, 1.70, 7.54, repro,
2007-09-01,0.69, 2.08, 5.02, 2.11, 1.71, 7.77, repro,
2007-09-02,0.77, 1.18, 4.07, 2.03, 1.69, 7.48, repro,
2007-09-03,1.64, 1.46, 1.35, 2.04, 1.69, 7.51, repro,
2007-09-04,0.72, 2.10, 3.68, 2.05, 1.70, 7.55, repro,
2007-09-05,-0.03, 0.00, 10.03, 2.02, 1.68, 7.49, repro,
2007-09-06,0.52, 0.38, 6.69, 2.02, 1.70, 7.50, repro,
2007-09-07,0.89, 0.88, 6.09, 2.06, 1.73, 7.62, repro,
2007-09-08,0.35, 0.81, 5.56, 2.14, 1.83, 8.00, repro,
2007-09-09,-0.43, -0.79, 1.75, 2.13, 1.79, 7.92, repro,
2007-09-10,-0.22, 0.98, 3.96, 2.14, 1.77, 7.81, repro,
2007-09-11,1.41, -1.21, 5.56, 2.20, 1.86, 8.19, repro,
2007-09-12,1.18, 0.36, 0.53, 2.32, 1.94, 8.51, repro,
2007-09-13,-0.24, 0.02, 3.30, 2.26, 1.79, 8.07, repro,
2007-09-14,1.35, -1.38, -1.29, 2.21, 1.83, 8.07, repro,
2007-09-15,-0.94, -0.49, 6.26, 2.25, 1.73, 8.18, repro,
2007-09-16,0.08, -1.23, 5.90, 2.13, 1.70, 7.71, repro,
2007-09-17,0.28, -0.10, 4.89, 2.15, 1.84, 8.09, repro,
2007-09-18,1.04, 1.10, 5.43, 2.22, 1.83, 8.26, repro,
2007-09-19,0.20, 0.23, 2.12, 2.06, 1.71, 7.51, repro,
2007-09-20,-0.47, 0.54, 6.12, 2.00, 1.63, 7.32, repro,
2007-09-21,-0.79, -1.57, 1.50, 2.07, 1.70, 7.67, repro,
2007-09-22,-0.47, 0.81, 9.23, 2.04, 1.66, 7.52, repro,
2007-09-23,0.67, 1.04, 6.48, 2.06, 1.72, 7.65, repro,
2007-09-24,-0.12, 1.54, 2.51, 2.13, 1.71, 7.82, repro,
2007-09-25,-1.34, 0.52, 0.73, 2.02, 1.65, 7.46, repro,
2007-09-26,-0.03, 0.29, 4.31, 2.09, 1.65, 7.63, repro,
2007-09-27,-0.83, 0.38, 7.60, 2.03, 1.66, 7.54, repro,
2007-09-28,-1.09, 0.35, 5.31, 2.07, 1.75, 7.66, repro,
2007-09-29,-0.36, 0.69, 7.04, 2.01, 1.70, 7.51, repro,
2007-09-30,0.22, 0.12, 5.50, 2.06, 1.71, 7.66, repro,
2007-10-01,0.12, -0.35, 3.20, 2.03, 1.72, 7.67, repro,
2007-10-02,0.03, 0.41, 10.51, 2.06, 1.75, 7.82, repro,
2007-10-03,0.04, 0.91, 10.69, 2.12, 1.77, 7.92, repro,
2007-10-04,-0.31, 0.71, 11.10, 2.13, 1.70, 7.85, repro,
2007-10-05,-0.21, -1.36, 11.55, 2.12, 1.78, 8.02, repro,
2007-10-06,-1.10, 0.14, 5.20, 2.06, 1.72, 7.71, repro,
2007-10-07,-0.07, 0.70, 8.60, 2.06, 1.73, 7.79, repro,
2007-10-08,-1.01, 1.01, 7.50, 2.22, 1.80, 8.49, repro,
2007-10-09,-0.97, 0.90, 8.87, 2.17, 1.87, 8.20, repro,
2007-10-10,-0.90, 1.09, 3.77, 2.14, 1.74, 7.99, repro,
2007-10-11,-1.02, 0.62, 3.95, 2.01, 1.71, 7.63, repro,
2007-10-12,1.43, 1.48, 7.21, 2.02, 1.72, 7.63, repro,
2007-10-13,-0.61, 1.26, 15.63, 1.97, 1.64, 7.34, repro,
2007-10-14,-2.24, 0.28, 7.90, 1.97, 1.65, 7.40, repro,
2007-10-15,-1.30, -0.09, 9.16, 1.98, 1.66, 7.40, repro,
2007-10-16,-1.99, 0.89, 15.45, 1.97, 1.66, 7.38, repro,
2007-10-17,-0.54, -0.12, 7.53, 2.01, 1.69, 7.55, repro,
2007-10-18,0.39, 1.05, 11.67, 1.96, 1.65, 7.37, repro,
2007-10-19,-0.45, 0.93, 11.72, 1.96, 1.64, 7.31, repro,
2007-10-20,-0.67, -0.99, 6.40, 2.02, 1.69, 7.60, repro,
2007-10-21,-0.84, 2.02, 8.09, 1.98, 1.66, 7.44, repro,
2007-10-22,0.54, 2.80, 5.23, 1.99, 1.70, 7.56, repro,
2007-10-23,-1.34, 1.15, -4.70, 2.04, 1.75, 7.76, repro,
2007-10-24,-0.44, 1.74, 0.25, 2.05, 1.74, 7.73, repro,
2007-10-25,-0.86, 1.37, 2.29, 2.00, 1.68, 7.47, repro,
2007-10-26,-1.17, 0.92, 0.74, 2.00, 1.70, 7.50, repro,
2007-10-27,-0.97, 1.37, -4.06, 2.01, 1.70, 7.62, repro,
2007-10-28,-0.74, 1.20, 0.64, 2.02, 1.67, 7.58, repro,
2007-10-29,0.12, 2.42, 0.78, 1.96, 1.64, 7.30, repro,
2007-10-30,0.55, 1.50, 2.46, 1.97, 1.64, 7.35, repro,
2007-10-31,-1.37, 1.04, 1.80, 1.96, 1.65, 7.36, repro,
2007-11-01,-0.45, 1.47, 2.82, 1.94, 1.63, 7.30, repro,
2007-11-02,-1.55, 1.04, 3.21, 1.94, 1.62, 7.21, repro,
2007-11-03,-1.20, 1.46, 0.88, 1.93, 1.61, 7.11, repro,
2007-11-04,-1.00, 1.11, 2.74, 1.95, 1.61, 7.19, repro,
2007-11-05,-0.49, 1.63, -2.06, 1.94, 1.62, 7.19, repro,
2007-11-06,-0.40, 0.78, -3.62, 2.05, 1.80, 7.74, repro,
2007-11-07,-1.35, 1.30, 0.70, 1.93, 1.62, 7.18, repro,
2007-11-08,-1.35, 0.88, 1.27, 1.98, 1.66, 7.35, repro,
2007-11-09,-0.99, 0.23, -2.86, 1.97, 1.64, 7.29, repro,
2007-11-10,-0.64, 0.11, 2.34, 1.95, 1.62, 7.25, repro,
2007-11-11,0.30, 0.02, 2.39, 1.93, 1.61, 7.19, repro,
2007-11-12,-0.19, 0.66, 1.46, 1.95, 1.64, 7.26, repro,
2007-11-13,0.12, 0.81, 0.16, 1.93, 1.61, 7.21, repro,
2007-11-14,0.01, 1.10, -1.26, 2.09, 1.78, 7.75, repro,
2007-11-15,-0.51, 0.74, -1.79, 1.97, 1.63, 7.35, repro,
2007-11-16,0.41, 0.20, 2.37, 1.96, 1.64, 7.33, repro,
2007-11-17,-0.68, 0.08, 1.13, 1.93, 1.61, 7.20, repro,
2007-11-18,-0.09, 0.58, -1.55, 1.96, 1.64, 7.30, repro,
2007-11-19,1.17, 0.75, -2.96, 1.96, 1.65, 7.32, repro,
2007-11-20,0.81, 0.29, -2.89, 2.04, 1.72, 7.50, repro,
2007-11-21,0.29, 1.05, -0.16, 2.09, 1.82, 7.86, repro,
2007-11-22,0.19, 0.72, -1.38, 2.05, 1.70, 7.54, repro,
2007-11-23,-0.04, 0.13, 1.80, 2.09, 1.82, 7.90, repro,
2007-11-24,0.54, -0.13, -1.30, 2.03, 1.74, 7.45, repro,
2007-11-25,0.67, 0.57, -1.86, 2.13, 1.81, 7.79, repro,
2007-11-26,0.17, 0.85, -0.65, 2.10, 1.82, 7.87, repro,
2007-11-27,-0.29, 1.28, 0.07, 2.06, 1.74, 7.62, repro,
2007-11-28,0.21, 0.40, -4.70, 2.08, 1.75, 7.64, repro,
2007-11-29,0.22, -0.60, -4.38, 2.12, 1.79, 7.77, repro,
2007-11-30,0.35, 1.22, -4.47, 2.06, 1.76, 7.58, repro,
2007-12-01,0.43, 0.43, 6.77, 2.11, 1.82, 7.87, repro,
2007-12-02,-0.97, 0.14, 2.20, 2.24, 1.92, 8.44, repro,
2007-12-03,-0.35, 1.09, -4.01, 2.27, 1.96, 8.73, repro,
2007-12-04,-0.03, -0.63, -1.25, 2.31, 2.09, 8.67, repro,
2007-12-05,0.35, -0.31, -4.72, 2.31, 2.09, 8.83, repro,
2007-12-06,1.30, 1.68, 2.83, 2.22, 1.93, 8.47, repro,
2007-12-07,-1.67, 4.32, 8.29, 2.26, 1.96, 8.41, repro,
2007-12-08,-0.37, 1.72, -1.12, 2.06, 1.73, 7.66, repro,
2007-12-09,-0.13, 1.70, -0.75, 2.42, 2.29, 9.30, repro,
2007-12-10,-0.07, 2.59, -3.81, 2.06, 1.80, 7.72, repro,
2007-12-11,-1.97, -0.46, 0.32, 2.14, 1.78, 7.95, repro,
2007-12-12,1.48, -0.15, -9.95, 2.17, 1.78, 8.06, repro,
2007-12-13,0.54, 0.29, -8.26, 2.04, 1.67, 7.54, repro,
2007-12-14,0.06, 0.71, -0.73, 2.01, 1.65, 7.46, repro,
2007-12-15,0.17, 0.70, 1.56, 2.01, 1.65, 7.47, repro,
2007-12-16,0.18, 0.39, 0.63, 2.00, 1.64, 7.43, repro,
2007-12-17,0.81, -0.17, 2.45, 2.04, 1.70, 7.49, repro,
2007-12-18,1.47, 1.31, 4.68, 2.02, 1.69, 7.49, repro,
2007-12-19,0.96, 0.76, 4.46, 2.10, 1.76, 7.93, repro,
2007-12-20,0.57, 0.56, 3.25, 2.03, 1.68, 7.50, repro,
2007-12-21,-0.45, 0.45, -1.48, 2.14, 1.78, 7.90, repro,
2007-12-22,1.16, 0.55, -1.63, 2.11, 1.76, 7.93, repro,
2007-12-23,-1.08, 1.29, -3.24, 2.04, 1.73, 7.58, repro,
2007-12-24,-0.09, 0.71, 0.43, 2.16, 1.88, 7.87, repro,
2007-12-25,0.11, 0.54, 4.74, 2.07, 1.73, 7.56, repro,
2007-12-26,-0.53, -0.02, 5.27, 2.03, 1.66, 7.50, repro,
2007-12-27,1.19, 0.56, 2.14, 2.04, 1.69, 7.52, repro,
2007-12-28,-0.68, 0.75, 0.95, 2.07, 1.70, 7.58, repro,
2007-12-29,-0.24, 1.19, 5.82, 2.06, 1.71, 7.61, repro,
2007-12-30,-1.03, 0.78, -2.03, 2.05, 1.69, 7.57, repro,
2007-12-31,0.06, 1.36, -1.17, 2.02, 1.63, 7.40, repro,
2008-01-01,0.35, 0.53, -9.73, 1.98, 1.61, 7.27, repro,
2008-01-02,-0.06, 0.69, -7.45, 1.99, 1.61, 7.26, repro,
2008-01-03,0.66, 1.37, -2.94, 2.01, 1.64, 7.37, repro,
2008-01-04,1.81, 1.64, -1.15, 2.01, 1.66, 7.46, repro,
2008-01-05,-4.54, 0.56, 13.97, 1.97, 1.58, 7.21, repro,
2008-01-06,-2.98, -0.63, 10.16, 1.98, 1.60, 7.29, repro,
2008-01-07,-1.54, -1.08, 7.63, 1.98, 1.61, 7.34, repro,
2008-01-08,-3.61, -1.38, -4.25, 2.01, 1.61, 7.44, repro,
2008-01-09,-1.35, 0.55, 0.81, 2.02, 1.61, 7.47, repro,
2008-01-10,-0.33, 0.80, 0.27, 1.97, 1.60, 7.28, repro,
2008-01-11,-0.23, 0.83, 2.14, 1.97, 1.61, 7.30, repro,
2008-01-12,-1.15, -0.11, -0.72, 1.95, 1.62, 7.28, repro,
2008-01-13,-1.00, 0.00, -10.02, 1.95, 1.61, 7.26, repro,
2008-01-14,-0.08, 0.78, -2.82, 1.95, 1.61, 7.26, repro,
2008-01-15,0.62, 0.68, 0.14, 1.94, 1.59, 7.17, repro,
2008-01-16,0.03, 0.76, -4.66, 2.01, 1.62, 7.41, repro,
2008-01-17,-0.57, 0.69, 0.34, 2.00, 1.63, 7.45, repro,
2008-01-18,-1.85, 0.31, -4.52, 1.96, 1.66, 7.40, repro,
2008-01-19,0.03, 0.86, -7.95, 1.94, 1.61, 7.20, repro,
2008-01-20,-0.79, 0.65, 1.03, 1.95, 1.62, 7.24, repro,
2008-01-21,-1.49, 0.36, 0.55, 1.96, 1.61, 7.27, repro,
2008-01-22,-2.15, -0.47, -1.84, 1.95, 1.63, 7.21, repro,
2008-01-23,-0.79, 0.51, -1.88, 1.95, 1.61, 7.27, repro,
2008-01-24,-0.84, 0.33, 0.36, 1.94, 1.62, 7.25, repro,
2008-01-25,-0.67, 0.42, -3.64, 1.94, 1.61, 7.21, repro,
2008-01-26,-1.22, 3.45, -6.42, 1.97, 1.63, 7.28, repro,
2008-01-27,-1.01, 3.61, 5.58, 1.95, 1.61, 7.25, repro,
2008-01-28,-0.43, 4.17, 12.10, 1.98, 1.63, 7.31, repro,
2008-01-29,-2.34, 1.64, 2.30, 2.04, 1.73, 7.54, repro,
2008-01-30,-1.48, 1.12, 1.32, 2.05, 1.70, 7.62, repro,
2008-01-31,-0.02, -0.00, -5.39, 1.95, 1.63, 7.31, repro,
2008-02-01,0.77, 0.45, -5.00, 1.94, 1.62, 7.27, repro,
2008-02-02,-0.58, 0.45, -7.45, 1.95, 1.61, 7.25, repro,
2008-02-03,-1.76, 1.73, -0.67, 1.94, 1.62, 7.24, repro,
2008-02-04,-2.42, 1.53, 3.43, 1.93, 1.60, 7.20, repro,
2008-02-05,1.10, 1.84, -0.99, 1.97, 1.67, 7.32, repro,
2008-02-06,-0.49, 0.60, -3.61, 1.98, 1.67, 7.38, repro,
2008-02-07,-0.60, 0.70, -3.63, 1.99, 1.64, 7.41, repro,
2008-02-08,-0.90, 0.51, -2.02, 1.93, 1.59, 7.12, repro,
2008-02-09,-0.96, 0.99, -2.69, 1.96, 1.62, 7.25, repro,
2008-02-10,-0.46, 0.80, -2.42, 1.95, 1.62, 7.34, repro,
2008-02-11,-0.38, 0.58, -1.17, 1.94, 1.60, 7.20, repro,
2008-02-12,-1.80, 1.91, -0.26, 1.96, 1.61, 7.26, repro,
2008-02-13,-0.65, 0.08, -0.30, 1.96, 1.61, 7.27, repro,
2008-02-14,-0.38, 0.16, -0.66, 1.95, 1.62, 7.25, repro,
2008-02-15,-0.77, 0.24, -4.26, 1.99, 1.66, 7.35, repro,
2008-02-16,-1.53, 0.83, 0.69, 1.95, 1.61, 7.24, repro,
2008-02-17,-0.99, 0.73, -2.26, 1.95, 1.60, 7.19, repro,
2008-02-18,-1.73, 0.23, -1.60, 1.94, 1.61, 7.21, repro,
2008-02-19,-1.69, -0.12, 2.18, 1.93, 1.63, 7.23, repro,
2008-02-20,-2.03, 0.60, 1.92, 1.95, 1.61, 7.24, repro,
2008-02-21,-1.26, 0.18, 5.40, 1.95, 1.61, 7.24, repro,
2008-02-22,-0.57, 1.33, 7.92, 1.96, 1.62, 7.32, repro,
2008-02-23,-2.24, 1.72, -4.20, 1.95, 1.61, 7.22, repro,
2008-02-24,-0.77, 1.84, 15.34, 1.94, 1.60, 7.17, repro,
2008-02-25,-1.83, 1.02, -3.35, 1.95, 1.62, 7.27, repro,
2008-02-26,-0.78, 0.28, -6.56, 1.95, 1.62, 7.35, repro,
2008-02-27,-0.80, -0.21, -9.12, 2.00, 1.65, 7.44, repro,
2008-02-28,-1.16, -0.51, -4.92, 2.05, 1.75, 7.92, repro,
2008-02-29,-0.21, -0.59, -3.01, 1.98, 1.64, 7.37, repro,
2008-03-01,-0.93, -0.01, -4.48, 1.98, 1.65, 7.44, repro,
2008-03-02,-1.12, -0.24, -3.92, 2.01, 1.71, 7.74, repro,
2008-03-03,-0.53, -0.72, -2.44, 1.97, 1.64, 7.43, repro,
2008-03-04,-1.34, 0.15, -2.25, 1.96, 1.60, 7.29, repro,
2008-03-05,-0.11, 1.25, -2.36, 2.07, 1.76, 7.82, repro,
2008-03-06,-0.34, -0.50, -1.95, 1.94, 1.60, 7.20, repro,
2008-03-07,-0.96, 0.09, -5.62, 1.94, 1.60, 7.16, repro,
2008-03-08,-2.05, -0.30, 1.89, 2.01, 1.70, 7.70, repro,
2008-03-09,-0.75, -0.71, -3.97, 1.97, 1.64, 7.43, repro,
2008-03-10,-0.45, 0.27, -3.19, 1.96, 1.62, 7.28, repro,
2008-03-11,0.01, -0.75, -1.67, 1.95, 1.60, 7.20, repro,
2008-03-12,0.72, -0.62, 1.84, 1.99, 1.64, 7.38, repro,
2008-03-13,-0.60, 1.10, 0.22, 1.98, 1.64, 7.42, repro,
2008-03-14,-0.24, -0.42, 3.67, 1.98, 1.64, 7.43, repro,
2008-03-15,-2.32, 0.33, -0.04, 1.98, 1.63, 7.42, repro,
2008-03-16,-2.00, -2.66, 2.49, 2.01, 1.69, 7.59, repro,
2008-03-17,0.94, -2.41, -1.38, 2.10, 1.87, 8.25, repro,
2008-03-18,0.11, -1.31, -1.84, 1.99, 1.68, 7.50, repro,
2008-03-19,-1.07, -1.01, -2.30, 1.98, 1.64, 7.39, repro,
2008-03-20,-0.64, -2.09, 0.99, 1.99, 1.65, 7.38, repro,
2008-03-21,-0.61, -1.54, -6.49, 1.98, 1.66, 7.41, repro,
2008-03-22,-0.17, -0.57, -7.61, 2.02, 1.68, 7.55, repro,
2008-03-23,-0.74, -0.98, -6.98, 2.01, 1.67, 7.52, repro,
2008-03-24,-0.25, -0.88, -4.45, 1.99, 1.64, 7.38, repro,
2008-03-25,-0.72, -0.22, 0.89, 2.04, 1.69, 7.58, repro,
2008-03-26,-1.26, -1.11, -1.76, 2.01, 1.67, 7.41, repro,
2008-03-27,0.19, -1.41, -2.88, 2.01, 1.67, 7.44, repro,
2008-03-28,-0.44, -1.40, 3.01, 2.00, 1.64, 7.36, repro,
2008-03-29,-0.96, 0.29, 3.83, 1.97, 1.60, 7.26, repro,
2008-03-30,-1.60, -2.33, -1.79, 1.97, 1.60, 7.26, repro,
2008-03-31,-0.41, -0.34, 0.71, 1.99, 1.62, 7.32, repro,
2008-04-01,-0.43, -1.13, 3.78, 1.97, 1.61, 7.29, repro,
2008-04-02,-0.57, -0.54, 0.80, 2.02, 1.63, 7.47, repro,
2008-04-03,-0.63, -0.37, -0.16, 1.97, 1.60, 7.25, repro,
2008-04-04,-0.34, -1.12, -1.76, 1.96, 1.59, 7.22, repro,
2008-04-05,-0.50, -1.17, 1.88, 1.98, 1.60, 7.31, repro,
2008-04-06,-0.59, -0.84, 1.03, 1.97, 1.60, 7.25, repro,
2008-04-07,-1.06, -0.06, 0.23, 1.98, 1.62, 7.34, repro,
2008-04-08,-0.34, -1.35, 4.30, 1.98, 1.60, 7.30, repro,
2008-04-09,-1.86, -1.17, 7.41, 1.97, 1.60, 7.24, repro,
2008-04-10,-0.64, -1.09, 2.49, 1.98, 1.61, 7.28, repro,
2008-04-11,-0.81, -1.01, -3.38, 1.98, 1.61, 7.30, repro,
2008-04-12,-0.11, -0.61, -4.86, 1.96, 1.59, 7.27, repro,
2008-04-13,0.23, -0.36, -2.26, 1.96, 1.60, 7.26, repro,
2008-04-14,-0.20, -0.77, -4.53, 1.97, 1.60, 7.27, repro,
