PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.8938076712 North Latitude, -23.8529415701 East Longitude, 1483.49611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-15,0.00, 0.00, 0.00, 2.04, 1.54, 9.85, repro,
2009-08-16,0.65, -1.07, -1.45, 2.00, 1.54, 9.75, repro,
2009-08-17,-0.36, -1.39, 4.69, 2.01, 1.54, 9.70, repro,
2009-08-18,0.90, -1.11, 3.83, 2.02, 1.53, 9.73, repro,
2009-08-19,0.11, -1.83, 0.68, 2.04, 1.54, 9.93, repro,
2009-08-20,0.75, 0.10, 0.07, 2.12, 1.59, 10.30, repro,
2009-08-21,0.88, 0.26, 5.04, 2.09, 1.59, 10.03, repro,
2009-08-22,0.17, 0.44, 9.35, 2.04, 1.58, 9.89, repro,
2009-08-23,-0.11, 0.56, -0.05, 2.04, 1.59, 9.94, repro,
2009-08-24,-1.73, 0.43, -2.94, 2.06, 1.56, 9.93, repro,
2009-08-25,0.22, 0.28, -3.66, 2.10, 1.61, 10.21, repro,
2009-08-26,-2.27, -0.31, -5.62, 2.06, 1.57, 9.97, repro,
2009-08-27,0.63, -1.10, -5.09, 2.05, 1.60, 10.10, repro,
2009-08-28,-0.00, -1.30, -2.38, 2.02, 1.58, 9.73, repro,
2009-08-29,-1.56, -0.33, -1.41, 2.02, 1.55, 9.68, repro,
2009-08-30,-0.98, -0.92, -2.17, 2.04, 1.60, 9.83, repro,
2009-08-31,-0.39, 0.47, 1.27, 2.08, 1.59, 10.15, repro,
2009-09-01,-3.03, 1.11, 3.72, 2.00, 1.56, 9.57, repro,
2009-09-02,-2.50, 0.50, 4.63, 2.06, 1.64, 9.91, repro,
2009-09-03,-2.52, -0.30, 0.06, 2.04, 1.57, 9.85, repro,
2009-09-04,-0.66, 0.47, 3.69, 2.07, 1.62, 10.08, repro,
2009-09-05,-1.26, 0.25, 4.88, 2.06, 1.57, 9.89, repro,
2009-09-06,-1.79, 0.70, 6.61, 2.04, 1.57, 9.82, repro,
2009-09-07,-1.43, 1.01, 1.38, 2.01, 1.55, 9.59, repro,
2009-09-08,-4.27, 1.50, 3.91, 2.00, 1.56, 9.69, repro,
2009-09-09,-5.76, 1.90, 0.96, 2.02, 1.56, 9.71, repro,
2009-09-10,-2.70, 1.49, -5.99, 2.07, 1.59, 10.03, repro,
2009-09-11,-3.56, 2.03, 1.48, 2.04, 1.60, 10.01, repro,
