PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.5869987933 North Latitude, -33.0527457726 East Longitude, 865.02985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-07,0.00, 0.00, 0.00, 2.37, 1.68, 8.97, repro,
2009-08-08,-0.52, -0.11, -0.10, 2.27, 1.57, 8.41, repro,
2009-08-09,1.54, -0.60, 4.59, 2.29, 1.61, 8.57, repro,
2009-08-10,0.22, -0.95, 5.60, 2.22, 1.56, 8.33, repro,
2009-08-11,2.26, -0.10, 5.07, 2.28, 1.59, 8.50, repro,
2009-08-12,1.23, -0.17, 2.41, 2.25, 1.56, 8.44, repro,
2009-08-13,1.22, 0.10, 1.22, 2.20, 1.53, 8.22, repro,
2009-08-14,2.64, -0.19, 6.98, 2.22, 1.57, 8.33, repro,
2009-08-15,2.75, -0.24, 6.85, 2.19, 1.57, 8.30, repro,
2009-08-16,3.38, -2.06, 4.90, 2.22, 1.59, 8.31, repro,
2009-08-17,2.22, -1.58, 9.39, 2.22, 1.57, 8.35, repro,
2009-08-18,4.59, -1.69, 11.19, 2.24, 1.53, 8.33, repro,
2009-08-19,2.88, -1.26, 9.79, 2.22, 1.58, 8.27, repro,
2009-08-20,4.52, 0.32, 3.73, 2.26, 1.59, 8.43, repro,
2009-08-21,3.45, 0.32, 13.22, 2.32, 1.63, 8.56, repro,
2009-08-22,3.01, 0.21, 8.21, 2.25, 1.59, 8.42, repro,
2009-08-23,2.41, -0.72, 5.08, 2.30, 1.62, 8.67, repro,
2009-08-24,1.74, -0.26, 8.38, 2.21, 1.57, 8.27, repro,
2009-08-25,3.78, -0.10, 4.32, 2.24, 1.61, 8.44, repro,
2009-08-26,1.62, -0.54, 10.17, 2.30, 1.65, 8.76, repro,
2009-08-27,2.76, -0.57, 6.16, 2.48, 1.81, 9.11, repro,
2009-08-28,3.31, -1.25, 4.67, 2.25, 1.59, 8.27, repro,
2009-08-29,2.40, -1.80, 5.87, 2.18, 1.55, 8.05, repro,
2009-08-30,2.59, -1.02, 2.66, 2.33, 1.64, 8.59, repro,
2009-08-31,2.12, -0.54, 4.82, 2.18, 1.57, 8.09, repro,
2009-09-01,0.63, 0.44, 12.23, 2.17, 1.56, 8.06, repro,
2009-09-02,0.65, -0.87, 13.17, 2.33, 1.66, 8.60, repro,
2009-09-03,1.27, -0.32, 14.35, 2.27, 1.59, 8.34, repro,
2009-09-04,1.85, 0.45, 7.65, 2.24, 1.57, 8.32, repro,
2009-09-05,1.74, -0.10, 9.50, 2.20, 1.57, 8.25, repro,
2009-09-06,0.67, 0.23, 13.18, 2.21, 1.60, 8.36, repro,
2009-09-07,1.92, 0.05, 11.18, 2.20, 1.58, 8.21, repro,
2009-09-08,0.27, 1.76, 14.63, 2.21, 1.57, 8.16, repro,
2009-09-09,-0.85, 1.88, 9.59, 2.23, 1.58, 8.27, repro,
2009-09-10,1.27, 1.19, 0.81, 2.23, 1.59, 8.22, repro,
2009-09-11,-0.44, 0.16, 7.22, 2.25, 1.62, 8.15, repro,
