PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 45.1312645865 North Latitude, -121.5972754858 East Longitude, 1048.03755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-22,0.00, 0.00, 0.00, 2.24, 1.59, 7.16, repro,
2009-09-23,0.61, 1.13, -1.63, 2.27, 1.62, 7.25, repro,
2009-09-24,-0.90, 1.12, 5.30, 2.30, 1.61, 7.31, repro,
2009-09-25,1.23, 0.05, 3.51, 2.26, 1.59, 7.20, repro,
2009-09-26,0.35, 0.96, 5.41, 2.23, 1.56, 7.17, repro,
2009-09-27,0.78, -0.02, 4.52, 2.24, 1.57, 7.17, repro,
2009-09-28,-2.38, -1.25, 8.49, 2.28, 1.57, 7.19, repro,
2009-09-29,-4.11, -2.16, 0.08, 2.26, 1.61, 7.27, repro,
2009-09-30,-1.68, -1.36, 5.17, 2.26, 1.58, 7.24, repro,
2009-10-01,-0.72, -0.42, -7.10, 2.25, 1.58, 7.20, repro,
2009-10-02,-1.86, -0.06, -8.05, 2.25, 1.58, 7.21, repro,
2009-10-03,0.42, -0.45, -3.13, 2.26, 1.59, 7.28, repro,
2009-10-04,-0.06, 0.13, -0.36, 2.30, 1.62, 7.34, repro,
2009-10-05,-0.94, -0.77, 2.49, 2.20, 1.56, 7.10, repro,
2009-10-06,0.55, -0.75, 6.26, 2.25, 1.58, 7.23, repro,
2009-10-07,-0.84, -0.38, 1.56, 2.24, 1.57, 7.17, repro,
2009-10-08,-1.17, 0.89, -2.56, 2.30, 1.60, 7.23, repro,
2009-10-09,-1.76, -0.28, -5.54, 2.21, 1.56, 7.09, repro,
2009-10-10,-0.65, 1.40, 1.72, 2.21, 1.56, 7.12, repro,
2009-10-11,1.44, 0.40, 0.65, 2.22, 1.56, 7.14, repro,
2009-10-12,-1.27, -0.36, -3.02, 2.28, 1.62, 7.35, repro,
2009-10-13,-0.52, 1.09, 1.04, 2.30, 1.67, 7.49, repro,
2009-10-14,-3.53, 3.37, 6.57, 2.25, 1.58, 7.26, repro,
2009-10-15,-2.05, -2.16, 1.04, 2.24, 1.60, 7.22, repro,
2009-10-16,-2.23, -0.05, -14.88, 2.27, 1.62, 7.37, repro,
2009-10-17,-1.54, 0.64, -6.28, 2.33, 1.70, 7.63, repro,
2009-10-18,-1.04, -1.02, -9.54, 2.26, 1.61, 7.30, repro,
2009-10-19,-0.23, 0.33, -0.24, 2.30, 1.64, 7.37, repro,
2009-10-20,-0.09, -0.04, -0.97, 2.30, 1.64, 7.41, repro,
2009-10-21,-0.14, -1.27, 1.01, 2.27, 1.62, 7.34, repro,
2009-10-22,-0.47, -1.01, -11.57, 2.34, 1.66, 7.52, repro,
2009-10-23,-1.05, -2.22, -4.72, 2.31, 1.65, 7.49, repro,
2009-10-24,-1.08, -0.09, 8.03, 2.31, 1.65, 7.41, repro,
2009-10-25,-1.42, -0.30, 3.95, 2.28, 1.63, 7.32, repro,
2009-10-26,-4.31, -2.53, 2.97, 2.27, 1.65, 7.39, repro,
2009-10-27,-6.04, 0.75, 12.74, 2.30, 1.66, 7.55, repro,
2009-10-28,-2.95, -1.33, -2.83, 2.29, 1.63, 7.40, repro,
2009-10-29,-0.29, 0.79, 2.28, 2.35, 1.63, 7.51, repro,
2009-10-30,-0.38, -2.58, 7.70, 2.28, 1.64, 7.41, repro,
2009-10-31,-4.73, -1.51, 0.08, 2.24, 1.62, 7.32, repro,
2009-11-01,-0.31, -1.25, -5.16, 2.26, 1.65, 7.48, repro,
2009-11-02,-0.80, -0.81, -4.20, 2.28, 1.63, 7.36, repro,
2009-11-03,-0.12, -1.00, -4.61, 2.29, 1.62, 7.38, repro,
2009-11-04,0.50, -0.26, 0.60, 2.21, 1.57, 7.15, repro,
2009-11-05,-4.93, -2.08, 8.51, 2.31, 1.68, 7.48, repro,
2009-11-06,-2.38, 0.67, 0.64, 2.40, 1.71, 7.79, repro,
2009-11-07,-8.81, -2.63, 4.94, 2.27, 1.62, 7.37, repro,
2009-11-08,-6.53, 0.53, 12.35, 2.27, 1.62, 7.36, repro,
2009-11-09,0.67, -0.84, -3.90, 2.27, 1.63, 7.39, repro,
2009-11-10,1.15, 0.05, -1.09, 2.27, 1.64, 7.42, repro,
2009-11-11,-3.78, -2.97, -3.67, 2.28, 1.64, 7.40, repro,
2009-11-12,0.94, -3.24, 0.48, 2.29, 1.70, 7.58, repro,
2009-11-13,-0.94, -3.43, 3.22, 2.31, 1.67, 7.54, repro,
2009-11-14,-1.10, -2.44, -2.42, 2.28, 1.65, 7.39, repro,
2009-11-15,0.66, 0.01, -3.83, 2.30, 1.65, 7.47, repro,
2009-11-16,-1.87, -0.12, -1.72, 2.28, 1.64, 7.38, repro,
2009-11-17,-0.28, -0.37, 5.91, 2.33, 1.64, 7.46, repro,
2009-11-18,-1.30, -2.47, -1.03, 2.42, 1.72, 7.65, repro,
2009-11-19,-2.97, -4.80, 6.21, 2.26, 1.64, 7.31, repro,
2009-11-20,-0.55, -1.67, 0.49, 2.44, 1.74, 7.78, repro,
2009-11-21,-0.38, -2.35, 5.71, 2.32, 1.67, 7.48, repro,
2009-11-22,0.09, -0.37, 3.14, 2.25, 1.63, 7.33, repro,
2009-11-23,3.79, -1.38, 3.15, 2.21, 1.58, 7.12, repro,
2009-11-24,-1.34, -1.12, -12.99, 2.22, 1.61, 7.19, repro,
2009-11-25,0.60, -0.72, -12.48, 2.24, 1.60, 7.24, repro,
2009-11-26,-1.02, -3.39, -7.80, 2.25, 1.61, 7.29, repro,
2009-11-27,0.97, -3.46, -5.24, 2.27, 1.61, 7.27, repro,
2009-11-28,-0.15, -2.33, -9.49, 2.26, 1.62, 7.26, repro,
2009-11-29,1.71, -2.32, -12.92, 2.36, 1.65, 7.48, repro,
2009-11-30,0.11, -2.80, -12.14, 2.24, 1.60, 7.21, repro,
2009-12-01,1.81, -1.28, -6.79, 2.27, 1.58, 7.20, repro,
2009-12-02,1.33, -0.96, -4.10, 2.25, 1.58, 7.26, repro,
2009-12-03,1.02, -1.15, -4.38, 2.20, 1.55, 7.02, repro,
2009-12-04,-0.25, -1.50, -4.05, 2.22, 1.56, 7.05, repro,
2009-12-05,1.66, -0.81, -2.16, 2.20, 1.56, 7.04, repro,
2009-12-06,1.64, -1.16, -0.36, 2.20, 1.56, 7.06, repro,
2009-12-07,3.06, -1.55, 2.15, 2.17, 1.55, 6.97, repro,
2009-12-08,2.52, -0.80, -0.22, 2.31, 1.65, 7.55, repro,
2009-12-09,0.77, -1.55, 0.98, 2.24, 1.61, 7.29, repro,
2009-12-10,0.36, -1.87, 1.17, 2.21, 1.57, 7.08, repro,
2009-12-11,-0.66, -1.48, -0.96, 2.22, 1.60, 7.21, repro,
2009-12-12,-0.53, -1.11, -3.21, 2.36, 1.65, 7.59, repro,
2009-12-13,1.46, -1.71, 5.06, 2.27, 1.61, 7.29, repro,
2009-12-14,-0.57, -2.15, -6.70, 2.24, 1.58, 7.17, repro,
2009-12-15,-1.84, -2.04, -5.68, 2.28, 1.58, 7.27, repro,
2009-12-16,2.73, -0.39, 1.95, 2.61, 1.79, 8.19, repro,
2009-12-17,-2.49, -1.86, -13.30, 2.42, 1.69, 7.64, repro,
2009-12-18,2.28, -1.81, -10.70, 2.25, 1.55, 7.12, repro,
2009-12-19,1.98, -1.71, -8.93, 2.30, 1.62, 7.38, repro,
2009-12-20,-0.10, -3.24, -6.59, 2.28, 1.60, 7.32, repro,
2009-12-21,-0.99, -2.62, 2.24, 2.35, 1.63, 7.55, repro,
2009-12-22,-0.66, -3.60, -6.96, 2.27, 1.59, 7.26, repro,
2009-12-23,1.33, -0.67, -4.83, 2.26, 1.56, 7.18, repro,
2009-12-24,0.97, -1.17, -13.24, 2.24, 1.54, 7.09, repro,
2009-12-25,0.45, -1.91, -9.74, 2.20, 1.56, 7.02, repro,
2009-12-26,0.30, -1.89, -3.69, 3.00, 2.27, 10.42, repro,
2009-12-27,1.28, -2.20, -9.12, 2.31, 1.61, 7.33, repro,
2009-12-28,0.17, -1.61, -12.86, 2.22, 1.56, 7.11, repro,
2009-12-29,1.01, -1.94, -10.86, 2.62, 1.86, 8.80, repro,
2009-12-30,0.12, -3.52, -5.57, 2.28, 1.57, 7.24, repro,
2009-12-31,-0.85, -2.96, -4.60, 2.24, 1.57, 7.20, repro,
2010-01-01,-0.53, -1.43, -8.15, 2.60, 1.81, 8.11, repro,
2010-01-02,-0.36, -0.88, -12.95, 2.21, 1.56, 7.12, repro,
2010-01-03,1.74, -1.38, -13.43, 2.42, 1.75, 7.96, repro,
2010-01-04,2.20, -1.28, -4.41, 2.23, 1.56, 7.17, repro,
2010-01-05,-1.80, -2.84, -14.10, 2.39, 1.66, 7.60, repro,
2010-01-06,-0.36, -1.83, -17.44, 2.69, 1.97, 8.83, repro,
2010-01-08,2.32, -1.51, -14.16, 2.26, 1.56, 7.22, repro,
2010-01-09,3.93, 1.38, -16.11, 2.30, 1.57, 7.31, repro,
2010-01-10,2.03, 0.33, -16.07, 2.35, 1.64, 7.48, repro,
2010-01-11,1.38, 0.66, -12.36, 2.30, 1.58, 7.34, repro,
2010-01-12,-3.33, -1.55, -13.16, 2.31, 1.63, 7.45, repro,
2010-01-13,-2.89, -0.92, -12.43, 2.27, 1.60, 7.38, repro,
2010-01-14,1.08, -2.12, -8.02, 2.29, 1.64, 7.63, repro,
2010-01-15,-0.67, -0.72, -4.07, 2.29, 1.59, 7.32, repro,
2010-01-16,-0.15, -2.77, -5.32, 2.26, 1.57, 7.21, repro,
2010-01-17,0.16, -0.94, 2.59, 2.25, 1.56, 7.21, repro,
2010-01-18,-0.69, -0.27, 6.77, 2.23, 1.57, 7.15, repro,
2010-01-19,1.21, -2.91, -1.94, 2.29, 1.59, 7.29, repro,
2010-01-20,-1.58, -2.32, 7.06, 2.32, 1.61, 7.35, repro,
2010-01-21,0.28, -1.79, 2.32, 2.34, 1.62, 7.39, repro,
2010-01-22,0.79, -2.65, 4.88, 2.20, 1.55, 7.07, repro,
2010-01-23,-2.25, -1.52, -5.53, 2.19, 1.55, 7.01, repro,
2010-01-24,-1.16, -1.64, -8.18, 2.22, 1.57, 7.13, repro,
2010-01-25,4.28, -4.38, -10.67, 2.25, 1.59, 7.27, repro,
2010-01-26,1.12, -0.80, -15.24, 2.30, 1.63, 7.36, repro,
2010-01-27,0.80, -1.81, -15.45, 2.26, 1.61, 7.23, repro,
2010-01-28,-0.68, -1.60, -23.06, 2.28, 1.60, 7.39, repro,
2010-01-29,0.09, -1.37, -18.42, 2.48, 1.75, 7.91, repro,
2010-01-30,-0.46, -1.95, -14.00, 2.29, 1.61, 7.34, repro,
2010-01-31,1.59, -1.30, -7.70, 2.25, 1.59, 7.22, repro,
2010-02-01,-0.31, -1.87, -7.98, 2.23, 1.58, 7.12, repro,
2010-02-02,-0.54, -0.49, -9.72, 2.30, 1.57, 7.32, repro,
2010-02-03,-1.25, -0.91, -9.04, 2.22, 1.58, 7.22, repro,
2010-02-04,-0.68, -0.77, -13.54, 2.33, 1.73, 7.65, repro,
2010-02-05,3.15, -4.75, 11.37, 2.26, 1.62, 7.40, repro,
2010-02-06,-0.87, -1.43, -6.51, 2.23, 1.58, 7.21, repro,
2010-02-07,0.92, 0.12, -12.18, 2.49, 1.71, 7.79, repro,
2010-02-08,0.19, -1.47, -8.77, 2.27, 1.59, 7.27, repro,
2010-02-09,0.21, -1.28, -3.44, 2.28, 1.60, 7.31, repro,
2010-02-10,0.98, -0.73, -4.84, 2.31, 1.65, 7.40, repro,
2010-02-11,-1.27, -0.51, -14.04, 2.22, 1.58, 7.21, repro,
2010-02-12,-1.98, -1.47, -8.83, 2.26, 1.64, 7.39, repro,
2010-02-13,0.14, -1.33, -8.29, 2.19, 1.55, 7.09, repro,
2010-02-14,-1.54, -0.93, -11.67, 2.25, 1.62, 7.34, repro,
2010-02-15,0.91, -1.38, -3.89, 2.20, 1.59, 7.23, repro,
2010-02-16,1.65, 0.10, -5.50, 2.61, 1.86, 8.60, repro,
2010-02-17,1.23, -0.07, -9.01, 2.31, 1.67, 7.51, repro,
2010-02-18,0.72, -2.12, -13.12, 2.28, 1.63, 7.42, repro,
2010-02-19,-2.40, -1.28, -8.68, 2.57, 2.03, 9.03, repro,
2010-02-20,2.73, -2.18, -5.46, 2.18, 1.54, 7.04, repro,
2010-02-21,1.02, -0.03, -2.14, 2.13, 1.54, 6.96, repro,
2010-02-22,-0.38, -0.24, -7.50, 2.23, 1.59, 7.20, repro,
2010-02-23,1.05, 0.00, -5.81, 2.23, 1.58, 7.19, repro,
2010-02-24,-1.10, -2.19, -15.33, 2.32, 1.59, 7.30, repro,
2010-02-25,-1.52, -1.13, -15.71, 2.19, 1.56, 7.15, repro,
2010-02-26,-0.38, -0.34, -9.91, 2.20, 1.59, 7.21, repro,
2010-02-27,0.82, -1.88, -1.42, 2.20, 1.57, 7.21, repro,
2010-02-28,0.04, -1.89, -8.70, 2.16, 1.52, 6.97, repro,
2010-03-01,-1.21, -0.94, -14.27, 2.66, 2.13, 9.06, repro,
2010-03-02,0.16, -0.59, -8.60, 2.20, 1.56, 7.10, repro,
2010-03-03,1.66, -1.81, -7.24, 2.23, 1.59, 7.20, repro,
2010-03-04,-0.97, -1.15, -4.51, 2.21, 1.58, 7.15, repro,
2010-03-05,1.17, -1.38, -8.11, 2.31, 1.60, 7.41, repro,
2010-03-06,1.42, -1.33, -8.21, 2.17, 1.52, 6.98, repro,
2010-03-07,-0.61, -1.77, -2.10, 2.16, 1.52, 6.94, repro,
2010-03-08,0.62, -3.04, -5.53, 2.16, 1.52, 6.95, repro,
2010-03-09,-0.41, -0.88, -2.18, 2.18, 1.54, 7.03, repro,
2010-03-10,-0.53, -0.36, -6.98, 2.18, 1.54, 7.07, repro,
2010-03-11,-1.10, -1.67, -3.22, 2.16, 1.51, 6.97, repro,
2010-03-12,-2.82, -2.60, -2.17, 2.17, 1.53, 7.03, repro,
2010-03-13,-1.37, -3.00, -3.85, 2.40, 1.70, 7.81, repro,
2010-03-14,0.21, -0.74, -7.05, 2.37, 1.68, 7.90, repro,
2010-03-15,-0.14, -0.53, -15.29, 2.19, 1.54, 7.12, repro,
2010-03-16,-1.25, -1.87, -11.69, 2.18, 1.55, 7.10, repro,
2010-03-17,0.28, -2.27, -7.94, 2.20, 1.54, 7.14, repro,
2010-03-18,0.82, -1.60, -13.07, 2.23, 1.57, 7.17, repro,
2010-03-19,0.21, -0.76, -10.61, 2.17, 1.53, 7.05, repro,
2010-03-20,0.01, -2.33, -1.48, 2.67, 2.04, 9.34, repro,
2010-03-21,-3.25, -3.26, -7.95, 2.18, 1.53, 7.01, repro,
2010-03-22,-3.19, -0.74, -10.10, 2.31, 1.62, 7.50, repro,
2010-03-23,-0.16, -1.45, -7.23, 2.17, 1.53, 7.02, repro,
2010-03-24,0.11, -0.65, -7.92, 2.22, 1.55, 7.12, repro,
2010-03-25,-2.54, -2.74, -3.65, 2.22, 1.56, 7.17, repro,
2010-03-26,-3.33, -1.87, -1.85, 2.24, 1.56, 7.20, repro,
2010-03-27,-0.64, -1.69, -13.30, 2.21, 1.55, 7.14, repro,
2010-03-28,-2.03, -1.02, -6.24, 2.21, 1.55, 7.12, repro,
2010-03-29,-1.65, -1.64, -2.73, 2.24, 1.56, 7.22, repro,
2010-03-30,-5.94, -0.25, 2.33, 2.65, 1.81, 8.33, repro,
2010-03-31,-1.48, -2.97, -6.17, 2.42, 1.74, 7.95, repro,
2010-04-01,0.54, -1.65, 0.15, 2.26, 1.60, 7.27, repro,
2010-04-02,-0.91, -2.44, -2.74, 2.31, 1.62, 7.51, repro,
2010-04-03,-3.95, -4.91, -9.20, 2.30, 1.60, 7.37, repro,
2010-04-04,-2.50, -1.61, -2.78, 2.24, 1.56, 7.19, repro,
2010-04-05,-1.80, -3.96, -0.92, 2.29, 1.61, 7.34, repro,
2010-04-06,-2.30, -3.62, -4.94, 2.28, 1.59, 7.34, repro,
2010-04-07,-0.95, -1.55, -9.57, 2.29, 1.62, 7.48, repro,
2010-04-08,-1.40, -2.40, -5.04, 2.47, 1.72, 7.86, repro,
2010-04-09,-1.65, -2.23, -10.57, 2.38, 1.62, 7.43, repro,
2010-04-10,0.82, -1.83, -10.29, 2.33, 1.59, 7.39, repro,
2010-04-11,-0.33, -1.51, -7.75, 2.23, 1.56, 7.17, repro,
2010-04-12,-1.70, -1.93, -3.33, 2.36, 1.68, 7.67, repro,
2010-04-13,-1.16, -1.85, -1.35, 2.25, 1.59, 7.21, repro,
2010-04-14,0.03, -1.83, -5.70, 2.27, 1.56, 7.32, repro,
2010-04-15,0.05, -0.22, -7.30, 2.30, 1.57, 7.40, repro,
2010-04-16,-2.32, -1.50, -8.65, 2.44, 1.73, 8.12, repro,
2010-04-17,0.64, -0.66, -8.44, 2.32, 1.64, 7.51, repro,
2010-04-18,-0.07, -1.22, -9.12, 2.28, 1.64, 7.56, repro,
2010-04-19,-1.04, -1.01, -0.83, 2.25, 1.59, 7.22, repro,
2010-04-20,0.15, -1.23, -1.87, 2.29, 1.60, 7.37, repro,
2010-04-21,-1.96, -1.58, 2.75, 2.35, 1.62, 7.64, repro,
2010-04-22,-0.37, -2.43, 3.34, 2.25, 1.56, 7.22, repro,
2010-04-23,2.44, -1.25, -0.03, 2.25, 1.57, 7.31, repro,
2010-04-24,-4.29, -2.33, -7.85, 2.83, 1.97, 9.14, repro,
2010-04-25,-1.38, -1.42, 0.10, 2.52, 1.77, 8.00, repro,
2010-04-26,-0.01, -1.40, -7.39, 2.23, 1.56, 7.16, repro,
2010-04-27,-2.60, -1.69, -0.94, 2.30, 1.56, 7.34, repro,
2010-04-28,-2.53, -2.31, -4.47, 2.22, 1.57, 7.16, repro,
2010-04-29,-3.74, -0.31, 4.33, 2.40, 1.66, 7.60, repro,
2010-04-30,-3.43, -0.79, 1.94, 2.24, 1.58, 7.34, repro,
2010-05-01,-2.23, -0.90, -1.30, 2.22, 1.55, 7.18, repro,
2010-05-02,-2.36, -0.85, -3.41, 2.25, 1.56, 7.20, repro,
2010-05-03,-2.03, -1.69, 2.85, 2.40, 1.68, 7.71, repro,
2010-05-04,0.30, -1.84, -6.54, 2.20, 1.56, 7.13, repro,
2010-05-05,1.67, -1.23, -13.56, 2.24, 1.57, 7.25, repro,
2010-05-06,-2.92, -2.48, -12.36, 2.20, 1.52, 7.00, repro,
2010-05-07,-0.95, -0.86, -10.70, 2.28, 1.59, 7.34, repro,
2010-05-08,0.60, -0.57, -9.39, 2.28, 1.57, 7.25, repro,
2010-05-09,2.69, -0.40, -9.59, 2.27, 1.58, 7.29, repro,
2010-05-10,0.90, -2.03, -4.76, 2.23, 1.57, 7.19, repro,
2010-05-11,0.79, -0.70, -10.73, 2.61, 1.85, 8.72, repro,
2010-05-12,-0.58, -0.91, -11.65, 2.38, 1.61, 7.57, repro,
2010-05-13,-1.50, -0.63, -9.74, 2.21, 1.53, 7.04, repro,
2010-05-14,0.43, 0.30, -12.63, 2.29, 1.60, 7.34, repro,
2010-05-15,-1.94, -2.27, -5.59, 2.27, 1.58, 7.30, repro,
2010-05-16,-1.85, -0.83, -8.99, 2.26, 1.58, 7.25, repro,
2010-05-17,-0.66, 1.19, -3.76, 2.24, 1.52, 7.12, repro,
2010-05-18,-0.14, -1.38, -0.58, 2.22, 1.53, 7.07, repro,
2010-05-19,-1.36, -2.92, -8.19, 2.46, 1.68, 7.82, repro,
2010-05-20,-1.58, -1.76, -15.34, 2.44, 1.64, 7.74, repro,
2010-05-21,-1.15, -0.26, -3.13, 2.37, 1.63, 7.65, repro,
2010-05-22,0.77, -1.22, 1.63, 2.34, 1.62, 7.45, repro,
2010-05-23,1.24, -1.67, -5.30, 2.28, 1.55, 7.14, repro,
2010-05-24,0.32, -2.52, -12.12, 2.26, 1.54, 7.08, repro,
2010-05-25,0.78, -0.51, -11.98, 2.25, 1.55, 7.09, repro,
2010-05-26,2.26, -1.05, 0.28, 2.26, 1.56, 7.18, repro,
2010-05-27,0.66, -0.86, -10.05, 2.52, 1.73, 7.81, repro,
2010-05-28,-1.92, -2.83, -7.25, 2.22, 1.53, 6.95, repro,
2010-05-29,1.06, -2.53, -5.99, 2.23, 1.53, 6.99, repro,
2010-05-30,-0.24, -2.54, -2.67, 2.21, 1.53, 6.95, repro,
2010-05-31,3.61, -2.54, -13.11, 2.25, 1.56, 7.12, repro,
2010-06-01,1.07, -1.65, -3.95, 2.20, 1.52, 6.97, repro,
2010-06-02,0.59, -2.25, 2.65, 2.23, 1.54, 7.05, repro,
2010-06-03,-2.21, -0.84, -4.66, 2.24, 1.53, 7.00, repro,
2010-06-04,-0.12, -2.68, -3.15, 2.33, 1.62, 7.35, repro,
2010-06-05,1.39, -2.33, -10.98, 2.20, 1.52, 6.94, repro,
2010-06-06,-0.29, -3.73, -8.43, 2.23, 1.55, 7.12, repro,
2010-06-07,0.54, 0.95, -4.60, 2.29, 1.56, 7.23, repro,
2010-06-08,1.70, -0.56, -6.89, 2.22, 1.54, 7.06, repro,
2010-06-09,-2.62, -3.16, -16.82, 2.22, 1.55, 7.12, repro,
2010-06-10,-0.89, -2.85, -1.52, 2.21, 1.53, 6.94, repro,
2010-06-11,1.75, -0.54, -6.13, 2.26, 1.55, 7.14, repro,
2010-06-12,1.56, -1.18, -14.98, 2.35, 1.65, 7.59, repro,
2010-06-13,1.23, -1.10, -8.74, 2.19, 1.53, 7.00, repro,
2010-06-14,1.40, -0.92, -9.52, 2.21, 1.53, 6.99, repro,
2010-06-15,2.89, -0.94, -5.33, 2.20, 1.53, 6.95, repro,
2010-06-16,1.12, 1.01, -2.26, 2.23, 1.56, 7.06, repro,
2010-06-17,-0.53, -0.53, -7.44, 2.24, 1.56, 7.09, repro,
2010-06-18,1.76, 0.14, -6.15, 2.24, 1.57, 7.13, repro,
2010-06-19,1.53, -0.40, -3.61, 2.22, 1.54, 7.03, repro,
2010-06-20,1.25, -0.89, -5.28, 2.38, 1.69, 7.72, repro,
2010-06-21,2.20, -1.50, -6.34, 2.26, 1.56, 7.13, repro,
2010-06-22,1.44, 0.75, -10.54, 2.18, 1.53, 6.91, repro,
2010-06-23,1.75, -0.11, -0.39, 2.20, 1.55, 7.07, repro,
2010-06-24,1.35, -0.50, -7.46, 2.32, 1.66, 7.45, repro,
2010-06-25,1.91, -0.49, -6.92, 2.28, 1.59, 7.21, repro,
2010-06-26,1.44, 1.42, -4.11, 2.23, 1.55, 7.05, repro,
2010-06-30,4.37, -1.30, -2.25, 2.29, 1.57, 7.20, repro,
2010-07-01,2.75, 0.96, -3.37, 2.19, 1.54, 6.99, repro,
2010-07-02,-0.67, -1.52, -5.90, 2.21, 1.56, 7.08, repro,
2010-07-03,-0.04, 1.54, -8.57, 2.18, 1.54, 6.97, repro,
2010-07-04,2.73, -0.46, 4.34, 2.21, 1.55, 7.11, repro,
2010-07-05,1.83, -0.88, 6.87, 2.20, 1.55, 7.08, repro,
2010-07-06,3.04, -0.60, 1.81, 2.28, 1.62, 7.39, repro,
2010-07-07,1.97, -0.28, 0.07, 2.18, 1.53, 6.99, repro,
2010-07-08,-0.20, -0.25, -9.95, 2.18, 1.55, 6.99, repro,
2010-07-09,1.03, -0.85, -2.92, 2.19, 1.54, 7.06, repro,
2010-07-10,-0.02, -0.91, -5.20, 2.22, 1.55, 7.15, repro,
2010-07-11,1.72, -0.75, -2.59, 2.23, 1.56, 7.14, repro,
2010-07-12,4.14, -2.98, 2.47, 2.24, 1.56, 7.15, repro,
2010-07-13,1.07, -1.85, -10.81, 2.47, 1.83, 8.46, repro,
2010-07-14,-0.46, 0.20, -7.34, 2.17, 1.54, 7.02, repro,
2010-07-15,0.23, -0.21, -8.80, 2.24, 1.56, 7.18, repro,
2010-07-16,2.22, -1.91, -8.76, 2.25, 1.59, 7.19, repro,
2010-07-17,2.50, -0.24, -7.26, 2.21, 1.53, 7.06, repro,
2010-07-18,-0.36, -1.95, -15.58, 2.53, 1.95, 8.44, repro,
2010-07-19,0.40, -1.94, -5.32, 2.32, 1.64, 7.52, repro,
2010-07-20,-0.17, -1.07, -10.48, 2.49, 1.78, 7.96, repro,
2010-07-21,3.79, -0.68, 3.46, 2.26, 1.59, 7.32, repro,
2010-07-22,2.83, -0.97, -4.91, 2.24, 1.57, 7.14, repro,
2010-07-23,2.26, -1.00, -0.09, 2.19, 1.53, 6.97, repro,
2010-07-24,2.34, 0.43, 1.68, 2.17, 1.54, 6.96, repro,
2010-07-25,0.73, -1.52, -2.80, 2.26, 1.60, 7.26, repro,
2010-07-26,3.65, 1.14, 3.99, 2.44, 1.69, 7.74, repro,
2010-07-27,2.98, -0.64, 0.78, 2.21, 1.54, 7.07, repro,
2010-07-28,2.08, -1.39, -2.24, 2.25, 1.56, 7.10, repro,
2010-07-29,2.48, -0.05, -9.91, 2.24, 1.59, 7.21, repro,
2010-07-30,2.21, -0.24, -5.35, 2.30, 1.64, 7.31, repro,
2010-07-31,1.29, 0.09, -0.70, 2.22, 1.56, 7.09, repro,
2010-08-01,1.63, -0.68, -0.23, 2.31, 1.63, 7.34, repro,
2010-08-02,1.04, 0.72, -7.96, 2.21, 1.55, 6.99, repro,
2010-08-03,-0.03, -1.77, -0.95, 2.25, 1.58, 7.10, repro,
2010-08-04,-0.32, 0.11, -5.38, 2.25, 1.58, 7.12, repro,
2010-08-05,1.77, 0.03, -0.80, 2.21, 1.56, 7.08, repro,
2010-08-06,1.45, -0.72, -1.61, 2.19, 1.54, 7.07, repro,
2010-08-07,1.20, -1.22, 6.81, 2.21, 1.58, 7.10, repro,
2010-08-08,2.01, -0.45, -0.88, 2.37, 1.68, 7.67, repro,
2010-08-09,1.24, -1.45, 5.71, 2.18, 1.54, 7.00, repro,
2010-08-10,0.69, -1.27, 1.88, 2.18, 1.55, 7.02, repro,
2010-08-11,-1.17, -1.36, 0.51, 2.20, 1.56, 7.14, repro,
2010-08-12,0.55, -0.01, -1.40, 2.17, 1.52, 7.01, repro,
2010-08-13,0.16, -0.25, 3.31, 2.15, 1.52, 6.94, repro,
2010-08-14,1.63, 0.09, -5.05, 2.30, 1.66, 7.68, repro,
2010-08-15,0.60, 0.15, 1.04, 2.21, 1.56, 7.08, repro,
2010-08-16,2.62, -0.88, -1.31, 2.19, 1.54, 7.03, repro,
2010-08-17,1.60, -0.46, 0.79, 2.17, 1.53, 6.99, repro,
2010-08-18,-0.52, -0.18, -3.22, 2.17, 1.53, 6.99, repro,
2010-08-19,2.40, -1.24, 0.44, 2.20, 1.57, 7.16, repro,
2010-08-20,1.21, -0.16, 4.24, 2.21, 1.57, 7.22, repro,
2010-08-21,2.26, 1.50, -0.19, 2.27, 1.60, 7.27, repro,
2010-08-22,-0.26, -0.32, -3.34, 2.16, 1.53, 6.99, repro,
2010-08-23,2.33, 0.66, -7.66, 2.29, 1.68, 7.40, repro,
2010-08-24,1.21, -0.17, -1.69, 2.25, 1.56, 7.20, repro,
2010-08-25,2.30, -0.59, -4.19, 2.18, 1.54, 7.00, repro,
2010-08-26,-2.64, -4.50, -11.20, 2.22, 1.57, 7.19, repro,
2010-08-27,3.08, -0.92, -2.99, 2.24, 1.61, 7.28, repro,
2010-08-28,0.51, -0.85, 3.78, 2.15, 1.51, 6.95, repro,
2010-08-29,1.22, -1.54, -0.54, 2.17, 1.55, 7.08, repro,
2010-08-30,1.37, -0.12, 3.90, 2.18, 1.54, 7.04, repro,
2010-08-31,0.52, -1.42, -1.91, 2.22, 1.57, 7.11, repro,
