PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 41.5858232957 North Latitude, -121.6130154448 East Longitude, 2017.86733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-27,0.00, 0.00, 0.00, 2.53, 2.04, 10.05, repro,
2006-08-28,-0.46, -2.34, 0.04, 2.52, 2.04, 10.07, repro,
2006-08-29,0.30, -3.51, -0.20, 2.44, 1.94, 9.59, repro,
2006-08-30,-1.99, -3.47, 17.01, 2.39, 1.86, 9.38, repro,
2006-08-31,0.64, -1.15, 1.91, 2.34, 1.83, 9.00, repro,
2006-09-01,1.91, -0.10, -2.43, 2.52, 2.00, 9.99, repro,
2006-09-02,-1.22, -1.80, -1.40, 2.49, 1.99, 9.70, repro,
2006-09-03,-0.68, -2.31, 4.52, 2.48, 2.01, 9.98, repro,
2006-09-04,-1.59, -2.70, 1.24, 2.51, 2.00, 9.77, repro,
2006-09-05,-0.96, -0.99, -5.49, 2.59, 2.03, 10.16, repro,
2006-09-06,1.12, -1.42, -0.83, 2.52, 2.07, 9.75, repro,
2006-09-07,1.77, -0.51, 0.37, 2.47, 1.96, 9.66, repro,
2006-09-08,-0.72, 0.08, 2.54, 2.53, 2.08, 10.13, repro,
2006-09-09,-1.10, -4.09, 4.23, 2.30, 1.82, 8.77, repro,
2006-09-10,0.94, -1.81, 2.58, 2.49, 2.05, 9.94, repro,
2006-09-11,-0.14, -1.17, -1.11, 2.37, 1.87, 8.91, repro,
2006-09-12,1.70, -0.12, -1.72, 2.38, 1.86, 9.00, repro,
2006-09-13,0.47, -3.07, 8.66, 2.47, 1.92, 9.50, repro,
2006-09-14,-0.23, -3.85, 12.85, 2.46, 1.88, 9.19, repro,
2006-09-15,1.76, -2.74, 9.29, 2.35, 1.80, 8.83, repro,
2006-09-16,-1.51, -2.38, 7.68, 2.47, 1.90, 9.34, repro,
2006-09-17,1.53, -1.22, 3.49, 2.41, 1.93, 9.09, repro,
2006-09-18,-0.82, -0.96, 4.33, 2.41, 1.94, 9.48, repro,
2006-09-19,-0.25, 0.02, 6.24, 2.39, 1.83, 8.97, repro,
2006-09-20,-0.14, -2.63, 5.65, 2.38, 1.87, 8.80, repro,
2006-09-21,-2.54, -0.81, 1.61, 2.75, 2.28, 11.36, repro,
2006-09-22,-0.20, -0.73, 2.16, 2.59, 2.06, 9.78, repro,
2006-09-23,0.15, -0.33, 5.00, 2.73, 1.99, 9.72, repro,
2006-09-24,0.20, -1.55, 1.49, 2.51, 1.99, 9.62, repro,
2006-09-25,-2.07, -0.73, 12.26, 2.32, 1.80, 8.50, repro,
2006-09-26,1.45, -1.61, 5.13, 2.43, 1.84, 9.17, repro,
2006-09-27,0.34, -1.84, -5.89, 2.46, 1.89, 9.11, repro,
2006-09-28,1.33, -0.77, -4.00, 2.55, 2.03, 9.53, repro,
2006-09-29,-0.89, -2.76, 3.10, 2.45, 1.99, 9.54, repro,
2006-09-30,-2.32, -1.64, 11.76, 2.34, 1.87, 8.81, repro,
2006-10-01,-0.00, -1.39, 6.43, 2.32, 1.80, 8.78, repro,
2006-10-02,0.71, -2.84, 6.16, 2.49, 1.92, 9.32, repro,
2006-10-03,-2.62, -2.07, -4.58, 2.47, 1.99, 9.25, repro,
2006-10-04,-0.79, -2.70, 1.34, 2.43, 1.88, 9.27, repro,
2006-10-05,-0.09, -0.62, 2.99, 2.53, 1.97, 10.11, repro,
2006-10-06,-0.64, -1.93, 5.98, 2.44, 1.86, 9.23, repro,
2006-10-07,2.04, -2.27, -1.81, 2.50, 2.00, 9.75, repro,
2006-10-08,1.25, -1.52, -5.51, 2.46, 1.91, 9.33, repro,
2006-10-09,3.00, 0.25, -7.88, 2.45, 1.95, 9.35, repro,
2006-10-10,1.52, -1.11, -6.48, 2.38, 1.86, 9.00, repro,
2006-10-11,-1.13, -1.03, 5.92, 2.43, 1.85, 9.24, repro,
2006-10-12,-1.53, -1.14, 11.87, 2.57, 2.06, 9.66, repro,
2006-10-13,0.99, -0.46, -0.12, 2.38, 1.88, 8.94, repro,
2006-10-14,-0.89, -0.72, 1.12, 2.53, 2.03, 9.80, repro,
2006-10-15,0.57, -0.30, 2.76, 2.41, 1.87, 9.33, repro,
2006-10-16,-0.69, -1.12, 17.41, 2.42, 1.89, 9.43, repro,
2006-10-17,-0.73, 2.26, 2.96, 2.51, 2.05, 10.07, repro,
2006-10-18,0.34, -1.27, 2.90, 2.52, 2.05, 9.97, repro,
2006-10-19,1.72, -1.54, 0.64, 2.65, 1.99, 9.75, repro,
2006-10-20,1.21, -1.42, 1.90, 2.49, 1.91, 9.98, repro,
2006-10-21,-2.03, -0.92, 7.06, 2.31, 1.83, 8.80, repro,
2006-10-22,-1.85, -1.97, -1.23, 2.38, 1.88, 9.20, repro,
2006-10-23,0.08, -0.55, 0.52, 2.32, 1.84, 8.79, repro,
2006-10-24,0.58, -0.60, -1.31, 2.61, 1.99, 9.63, repro,
2006-10-25,0.21, -1.79, 1.63, 2.49, 1.98, 9.77, repro,
2006-10-26,0.18, -0.87, -4.60, 2.32, 1.89, 8.77, repro,
2006-10-27,-0.53, -0.99, -0.45, 2.28, 1.79, 8.71, repro,
2006-10-28,-0.21, -1.12, -2.93, 2.24, 1.78, 8.55, repro,
2006-10-29,-1.23, -2.55, 14.08, 2.26, 1.80, 8.46, repro,
2006-10-30,-1.55, -2.15, 5.96, 2.33, 1.90, 8.68, repro,
2006-10-31,-2.18, -1.95, 5.20, 2.47, 2.03, 9.77, repro,
2006-11-01,-0.57, -1.22, 0.05, 2.20, 1.76, 8.30, repro,
2006-11-02,1.94, -0.46, -2.30, 2.55, 2.09, 10.12, repro,
2006-11-03,-1.35, -1.50, 2.19, 2.44, 1.95, 9.55, repro,
2006-11-04,-1.85, 0.09, -1.09, 2.53, 1.98, 9.61, repro,
2006-11-05,-3.34, -0.72, 4.67, 2.36, 1.82, 8.92, repro,
2006-11-06,-1.68, -1.02, -3.54, 2.37, 1.86, 9.02, repro,
2006-11-07,0.05, 0.36, -15.48, 2.51, 1.98, 9.64, repro,
2006-11-08,0.64, -1.99, 10.43, 2.57, 1.92, 9.79, repro,
2006-11-09,1.80, -1.54, 1.32, 2.71, 1.99, 9.88, repro,
2006-11-10,0.08, -1.76, -0.05, 2.40, 1.86, 9.09, repro,
2006-11-11,-1.15, -0.51, 0.29, 2.64, 2.06, 10.08, repro,
2006-11-12,-1.31, -1.48, -1.01, 2.51, 1.98, 9.23, repro,
2006-11-13,-2.72, -2.31, 15.67, 2.46, 1.91, 9.18, repro,
2006-11-14,-1.16, -1.47, -0.49, 2.67, 2.21, 11.48, repro,
2006-11-15,-0.54, -0.91, -5.55, 2.39, 1.98, 9.33, repro,
2006-11-16,0.28, 1.47, -0.48, 2.35, 1.85, 9.21, repro,
2006-11-17,-1.83, 1.97, -0.93, 2.46, 1.91, 9.71, repro,
2006-11-18,-1.29, -0.38, -8.42, 2.64, 2.22, 10.70, repro,
2006-11-19,1.09, 0.23, -24.53, 2.27, 1.81, 8.72, repro,
2006-11-20,0.25, 0.55, -4.30, 2.69, 2.20, 11.28, repro,
2006-11-21,-1.14, -0.05, 7.03, 2.36, 1.85, 9.13, repro,
2006-11-22,-0.43, -1.58, 9.99, 2.27, 1.74, 8.51, repro,
2006-11-23,-2.24, -2.44, -9.59, 2.41, 1.95, 9.60, repro,
2006-11-24,-0.86, -3.41, -4.79, 2.40, 1.92, 9.03, repro,
2006-11-25,0.35, -3.05, -2.07, 2.32, 1.84, 8.87, repro,
2006-11-26,-2.06, -2.05, 1.93, 2.28, 1.78, 8.38, repro,
2006-11-27,-0.34, -1.10, -2.87, 2.36, 1.89, 8.86, repro,
2006-11-28,1.46, -3.44, 1.43, 2.30, 1.90, 8.77, repro,
2006-11-29,-0.90, -1.82, -1.98, 2.39, 1.95, 9.11, repro,
2006-11-30,-1.41, -0.85, -3.18, 2.26, 1.78, 8.60, repro,
2006-12-01,-1.87, -0.22, -17.88, 2.40, 1.98, 9.37, repro,
2006-12-02,-0.23, -2.37, -8.20, 2.25, 1.76, 8.25, repro,
2006-12-03,0.48, -1.27, -15.21, 2.42, 1.98, 9.28, repro,
2006-12-04,-3.18, -1.58, -8.73, 2.31, 1.82, 8.54, repro,
2006-12-05,-1.53, -2.06, -6.20, 2.45, 1.91, 8.98, repro,
2006-12-06,-0.46, -2.91, -5.56, 2.32, 1.90, 8.63, repro,
2006-12-07,-1.77, -3.07, -2.00, 2.18, 1.75, 8.13, repro,
2006-12-08,0.36, 0.14, -8.95, 2.31, 1.88, 8.92, repro,
2006-12-09,2.38, -2.01, 0.05, 2.26, 1.81, 8.62, repro,
2006-12-10,-1.71, -3.31, 5.88, 2.28, 1.78, 8.59, repro,
2006-12-11,-5.29, -3.04, 8.83, 2.43, 1.92, 9.27, repro,
2006-12-12,-3.48, -0.53, -4.47, 2.43, 1.93, 9.57, repro,
2006-12-13,-2.22, 3.11, -9.28, 2.48, 2.07, 10.30, repro,
2006-12-14,-0.56, 1.26, -5.92, 2.32, 1.87, 9.22, repro,
2006-12-15,-1.27, 3.26, 13.97, 2.45, 1.98, 9.81, repro,
2006-12-16,-2.92, 0.37, -11.57, 2.24, 1.77, 8.38, repro,
2006-12-17,-7.75, -0.17, -2.18, 2.23, 1.84, 8.43, repro,
2006-12-18,-2.50, -2.60, -1.84, 2.32, 1.91, 8.64, repro,
2006-12-19,-0.15, -2.38, -6.31, 2.23, 1.93, 8.65, repro,
2006-12-20,-1.10, -2.99, -4.44, 2.16, 1.78, 8.15, repro,
2006-12-21,-0.37, -2.36, -0.34, 2.16, 1.80, 8.26, repro,
2006-12-22,-0.59, -2.61, -6.40, 2.21, 1.82, 8.36, repro,
2006-12-23,-1.42, -3.08, -8.16, 2.18, 1.82, 8.42, repro,
2006-12-24,-1.45, 0.46, -4.69, 2.48, 2.04, 9.78, repro,
2006-12-25,-0.10, -0.77, -15.07, 2.42, 1.87, 9.36, repro,
2006-12-26,-4.26, -1.22, 1.47, 2.23, 1.84, 8.60, repro,
2006-12-27,-0.21, -3.10, -7.27, 2.32, 1.95, 9.08, repro,
2006-12-28,0.40, -2.82, -1.86, 2.34, 1.95, 9.15, repro,
2006-12-29,-0.34, -3.88, -18.33, 2.39, 1.91, 9.22, repro,
2006-12-30,-0.75, -2.42, -8.49, 2.33, 1.92, 9.10, repro,
2006-12-31,1.27, -3.50, -11.87, 2.27, 1.88, 8.77, repro,
2007-01-01,1.34, -4.47, -7.76, 2.33, 1.92, 9.00, repro,
2007-01-02,0.69, -5.02, -11.19, 2.27, 1.91, 8.96, repro,
2007-01-03,-1.73, -6.01, 3.09, 2.29, 1.89, 8.88, repro,
2007-01-04,-3.14, -3.54, -6.62, 2.22, 1.83, 8.51, repro,
2007-01-05,1.69, -3.15, -21.58, 2.17, 1.75, 8.27, repro,
2007-01-06,-1.46, 0.27, -18.11, 2.26, 1.86, 8.80, repro,
2007-01-07,-0.36, -1.67, -20.02, 2.30, 1.83, 8.56, repro,
2007-01-08,0.97, -2.72, -23.76, 2.24, 1.79, 8.58, repro,
2007-01-09,-0.78, -1.82, -16.34, 2.22, 1.73, 8.20, repro,
2007-01-10,-2.17, -2.31, -9.70, 2.46, 1.99, 9.48, repro,
2007-01-11,-0.29, -3.71, -15.92, 2.37, 1.86, 8.89, repro,
2007-01-12,-1.44, -3.77, -5.29, 2.26, 1.82, 8.30, repro,
2007-01-13,2.00, -3.52, -20.36, 2.15, 1.71, 8.04, repro,
2007-01-14,-0.36, -2.00, -14.57, 2.25, 1.85, 8.50, repro,
2007-01-15,-1.58, -2.96, -15.59, 2.32, 1.90, 8.78, repro,
2007-01-16,1.12, -3.32, -24.14, 2.44, 2.00, 9.30, repro,
2007-01-17,-1.25, -4.77, -16.04, 2.32, 1.90, 8.85, repro,
2007-01-18,1.45, -2.92, -23.55, 2.33, 1.94, 9.05, repro,
2007-01-19,-0.49, -3.03, -7.42, 2.23, 1.74, 8.32, repro,
2007-01-20,-0.51, -2.00, -12.94, 2.62, 2.17, 10.01, repro,
2007-01-21,-1.41, -1.45, -11.97, 2.49, 2.06, 9.49, repro,
2007-01-22,0.11, -2.30, -19.07, 2.39, 1.92, 9.21, repro,
2007-01-23,-0.43, -2.91, -17.40, 2.21, 1.76, 8.26, repro,
2007-01-24,-2.42, -3.07, -9.90, 2.26, 1.86, 8.49, repro,
2007-01-25,1.26, -1.96, -25.77, 2.41, 1.98, 9.10, repro,
2007-01-26,-1.04, -1.56, -11.95, 2.22, 1.74, 8.10, repro,
2007-01-27,-0.71, -3.76, -9.71, 2.31, 1.93, 8.93, repro,
2007-01-28,-0.47, -2.65, -18.11, 2.25, 1.86, 8.41, repro,
2007-01-29,-0.15, -4.37, -15.49, 2.28, 1.88, 8.49, repro,
2007-01-30,0.12, -3.24, -7.92, 2.24, 1.83, 8.28, repro,
2007-01-31,-1.81, -2.72, 1.24, 2.30, 1.90, 8.39, repro,
2007-02-01,-1.43, -2.41, -4.07, 2.32, 1.83, 8.56, repro,
2007-02-02,-1.11, -1.80, -6.73, 2.19, 1.74, 7.93, repro,
2007-02-03,-0.76, -3.05, -10.73, 2.52, 2.08, 9.59, repro,
2007-02-04,0.15, -3.12, -7.42, 2.20, 1.76, 8.26, repro,
2007-02-05,-0.20, -3.49, -11.24, 2.39, 1.99, 9.10, repro,
2007-02-06,0.33, -0.86, -15.39, 2.21, 1.74, 8.02, repro,
2007-02-07,0.08, -0.53, -13.70, 2.40, 2.04, 9.05, repro,
2007-02-08,3.68, 0.74, -2.07, 2.36, 1.86, 8.92, repro,
2007-02-09,-1.06, 0.37, -3.58, 2.48, 2.06, 10.01, repro,
2007-02-10,1.11, 1.28, -8.17, 2.34, 1.78, 8.95, repro,
2007-02-11,4.69, -0.73, -16.98, 2.40, 1.97, 9.59, repro,
2007-02-12,-3.72, -5.13, -17.49, 2.35, 1.82, 9.14, repro,
2007-02-13,-2.06, -4.07, -5.37, 2.51, 1.95, 9.87, repro,
2007-02-14,0.52, -3.35, -10.81, 2.34, 1.82, 8.77, repro,
2007-02-15,-2.30, -1.58, -14.28, 2.54, 2.06, 10.30, repro,
2007-02-16,1.05, -0.71, -5.07, 2.33, 1.84, 8.77, repro,
2007-02-17,-1.71, -0.05, -0.23, 2.38, 1.99, 9.00, repro,
2007-02-18,-0.08, -0.98, -0.15, 2.30, 1.88, 8.82, repro,
2007-02-19,-2.13, -1.43, 8.57, 2.24, 1.80, 8.43, repro,
2007-02-20,-5.93, -3.02, 13.55, 2.48, 2.06, 9.78, repro,
2007-02-21,-0.69, -2.88, 1.41, 2.24, 1.84, 8.41, repro,
2007-02-22,-0.16, -1.32, -10.87, 2.31, 1.78, 8.41, repro,
2007-02-23,-0.26, -1.96, -20.37, 2.21, 1.73, 8.05, repro,
2007-02-24,-1.42, -1.62, -8.67, 2.38, 1.88, 8.81, repro,
2007-02-25,-1.32, -1.24, 2.36, 2.40, 1.85, 9.12, repro,
2007-02-26,1.53, -0.15, -30.15, 2.34, 1.87, 8.96, repro,
2007-02-27,-1.26, -1.27, -3.13, 2.42, 1.97, 9.66, repro,
2007-02-28,0.02, 0.36, 5.50, 2.45, 1.90, 9.60, repro,
2007-03-01,1.84, -1.91, -5.58, 2.34, 1.80, 8.87, repro,
2007-03-02,0.16, -4.95, -2.61, 2.47, 1.94, 9.54, repro,
2007-03-03,-0.88, -7.80, 15.16, 2.33, 1.83, 8.78, repro,
2007-03-04,-3.26, -5.56, -10.20, 2.34, 2.00, 9.17, repro,
2007-03-05,-1.00, -3.99, -6.07, 2.26, 1.85, 8.73, repro,
2007-03-06,-3.46, -4.68, -12.23, 2.22, 1.78, 8.16, repro,
2007-03-07,-1.52, -3.87, -14.26, 2.38, 1.93, 9.13, repro,
2007-03-08,-4.13, -4.12, -4.36, 2.27, 1.87, 8.56, repro,
2007-03-09,-1.96, -2.81, -17.52, 2.43, 2.00, 9.06, repro,
2007-03-10,-2.97, -4.58, -6.33, 2.30, 1.83, 8.59, repro,
2007-03-11,-1.44, -3.29, -11.34, 2.26, 1.81, 8.61, repro,
2007-03-12,-1.34, -3.60, 1.82, 2.27, 1.85, 8.52, repro,
2007-03-13,-2.50, -2.59, 10.47, 2.26, 1.82, 8.51, repro,
2007-03-14,-2.84, -1.50, 5.17, 2.29, 1.84, 8.54, repro,
2007-03-15,-0.74, -1.87, -8.34, 2.50, 2.05, 9.68, repro,
2007-03-16,-3.41, -1.31, -4.33, 2.42, 1.94, 8.95, repro,
2007-03-17,-5.36, -1.48, -7.00, 2.44, 1.96, 9.16, repro,
2007-03-18,-2.26, -3.07, -22.76, 2.17, 1.74, 8.00, repro,
2007-03-19,-3.08, -4.34, -14.12, 2.30, 1.83, 8.58, repro,
2007-03-20,-1.39, -3.91, -21.98, 2.45, 1.91, 8.98, repro,
2007-03-21,-0.47, -5.31, -9.63, 2.45, 1.91, 8.86, repro,
2007-03-22,-0.68, -4.32, -19.10, 2.42, 1.93, 9.20, repro,
2007-03-23,-3.68, -6.66, -3.21, 2.32, 1.85, 8.61, repro,
2007-03-24,-2.49, -4.84, -6.20, 2.28, 1.81, 8.45, repro,
2007-03-25,-2.54, -4.60, 4.86, 2.32, 1.83, 8.99, repro,
2007-03-26,-2.34, -2.35, -1.38, 2.43, 1.92, 9.39, repro,
2007-03-27,-1.62, -2.12, -17.66, 2.45, 1.86, 8.88, repro,
2007-03-28,-1.51, -2.29, -19.54, 2.32, 1.78, 8.48, repro,
2007-03-29,-2.96, -3.01, -17.82, 2.22, 1.74, 8.25, repro,
2007-03-30,-2.17, -5.52, -20.22, 2.75, 2.27, 10.74, repro,
2007-03-31,-1.81, -3.64, -4.36, 2.38, 1.90, 8.96, repro,
2007-04-01,-2.31, -4.58, 11.79, 2.51, 2.11, 10.07, repro,
2007-04-02,-0.53, -4.64, 6.20, 2.45, 2.07, 9.39, repro,
2007-04-03,-0.48, -2.12, 2.43, 2.34, 1.91, 8.90, repro,
2007-04-04,-2.50, -0.91, -5.54, 2.36, 1.88, 9.07, repro,
2007-04-05,-1.11, -2.02, -12.34, 2.33, 1.87, 8.93, repro,
2007-04-06,-1.43, -1.60, -12.65, 2.34, 1.86, 8.91, repro,
2007-04-07,-3.22, -1.38, -8.39, 2.40, 1.91, 9.10, repro,
2007-04-08,-3.95, -1.74, 3.38, 2.34, 1.81, 8.55, repro,
2007-04-09,-0.66, -3.02, -8.95, 2.29, 1.82, 8.66, repro,
2007-04-10,-2.91, -2.32, 7.37, 2.38, 1.84, 8.60, repro,
2007-04-11,-3.55, -2.39, 3.80, 2.22, 1.70, 8.02, repro,
2007-04-12,-3.50, -3.86, 9.93, 2.25, 1.73, 8.15, repro,
2007-04-13,-3.22, -3.10, 0.65, 2.47, 2.00, 9.47, repro,
2007-04-14,-0.49, -4.26, -4.88, 2.42, 1.87, 8.71, repro,
2007-04-15,-1.78, -3.22, 1.66, 2.30, 1.79, 8.59, repro,
2007-04-16,-1.69, -1.67, -0.02, 2.24, 1.73, 8.03, repro,
2007-04-17,-2.46, -4.33, 4.47, 2.44, 1.92, 9.34, repro,
2007-04-18,-1.55, -0.84, -18.17, 2.28, 1.75, 8.19, repro,
2007-04-19,-1.37, -2.58, -2.94, 2.24, 1.75, 8.17, repro,
2007-04-20,-3.14, -3.40, 6.31, 2.42, 1.93, 9.01, repro,
2007-04-21,-2.65, -1.77, 8.13, 2.23, 1.72, 8.06, repro,
2007-04-22,-2.43, -0.32, 1.53, 2.29, 1.77, 8.28, repro,
2007-04-23,-4.33, -2.82, 6.62, 2.36, 1.80, 8.69, repro,
2007-04-24,-2.84, -4.07, -3.10, 2.43, 1.89, 8.89, repro,
2007-04-25,-1.12, -3.14, -6.39, 2.45, 1.95, 9.11, repro,
2007-04-26,-2.11, -4.76, -1.29, 2.28, 1.75, 8.20, repro,
2007-04-27,-2.47, -3.70, -3.74, 2.37, 1.87, 8.86, repro,
2007-04-28,-1.10, -1.97, -11.12, 2.35, 1.88, 8.81, repro,
2007-04-29,-2.02, -3.57, -9.97, 2.33, 1.81, 8.70, repro,
2007-04-30,-3.36, -2.09, -6.41, 2.41, 1.90, 8.91, repro,
2007-05-01,-3.49, -1.99, -6.80, 2.44, 1.93, 9.30, repro,
2007-05-02,1.39, 2.11, -18.84, 2.49, 1.85, 9.33, repro,
2007-05-03,-3.45, -4.10, 5.91, 2.61, 1.95, 9.92, repro,
2007-05-04,-0.93, -4.54, -9.25, 2.43, 1.88, 9.02, repro,
2007-05-05,-2.04, -2.80, 0.97, 2.43, 1.84, 8.95, repro,
2007-05-06,-0.94, 0.50, -16.68, 2.42, 1.91, 9.15, repro,
2007-05-07,-0.01, -0.32, -8.65, 2.33, 1.80, 8.58, repro,
2007-05-08,-0.61, -2.48, -7.06, 2.28, 1.78, 8.54, repro,
2007-05-09,0.05, -3.54, -7.77, 2.26, 1.73, 8.31, repro,
2007-05-10,-0.50, -2.72, -13.73, 2.37, 1.78, 8.83, repro,
2007-05-11,-1.85, -2.87, -9.08, 2.44, 1.91, 9.41, repro,
2007-05-12,-0.95, -1.53, -7.76, 2.45, 1.95, 9.18, repro,
2007-05-13,-2.59, -1.02, 2.42, 2.57, 2.02, 9.70, repro,
2007-05-14,-1.67, -2.73, -4.34, 2.50, 1.92, 9.25, repro,
2007-05-15,-1.64, -2.79, -2.64, 2.30, 1.78, 8.40, repro,
2007-05-16,-0.53, -1.56, -4.54, 2.39, 1.85, 8.93, repro,
2007-05-17,-1.97, -2.43, -1.46, 2.31, 1.80, 8.59, repro,
2007-05-18,-2.37, -4.12, -3.41, 2.60, 2.07, 10.04, repro,
2007-05-19,-1.99, -2.27, -2.70, 2.36, 1.82, 8.78, repro,
2007-05-20,0.87, -0.80, -8.05, 2.26, 1.69, 8.12, repro,
2007-05-21,-0.44, -2.20, -4.22, 2.33, 1.79, 8.60, repro,
2007-05-22,-1.14, -0.48, -5.46, 2.66, 1.96, 9.69, repro,
2007-05-23,-1.40, -2.59, -1.67, 2.36, 1.79, 8.55, repro,
2007-05-24,-2.37, -2.11, 0.10, 2.42, 1.85, 8.71, repro,
2007-05-25,-1.92, -1.77, -2.87, 2.31, 1.78, 8.55, repro,
2007-05-26,-0.70, 0.52, -12.35, 2.36, 1.82, 8.65, repro,
2007-05-27,-0.14, -0.88, -11.30, 2.37, 1.81, 8.67, repro,
2007-05-28,-2.00, -1.70, 3.86, 2.42, 1.92, 9.05, repro,
2007-05-29,-0.61, -2.32, -1.18, 2.47, 1.95, 9.24, repro,
2007-05-30,-1.85, -0.86, 2.37, 2.41, 1.80, 8.86, repro,
2007-05-31,-1.34, -0.44, -10.96, 2.43, 1.84, 9.07, repro,
2007-06-01,0.33, -2.04, -0.97, 2.34, 1.77, 8.54, repro,
2007-06-02,-1.44, -1.30, -3.62, 2.32, 1.78, 8.58, repro,
2007-06-03,-0.66, -4.42, -3.91, 2.43, 1.85, 9.03, repro,
2007-06-04,-1.54, -0.52, 1.17, 2.35, 1.83, 8.61, repro,
2007-06-05,0.91, -0.63, 3.05, 2.34, 1.80, 8.61, repro,
2007-06-06,-3.79, -1.90, 5.08, 2.60, 2.06, 9.97, repro,
2007-06-07,-0.98, -2.41, 9.12, 2.36, 1.83, 8.84, repro,
2007-06-08,-0.55, -1.90, 0.01, 2.34, 1.77, 8.54, repro,
2007-06-09,-2.13, -2.39, -3.26, 2.39, 1.92, 8.79, repro,
2007-06-10,-1.30, -1.96, -1.45, 2.39, 1.90, 9.07, repro,
2007-06-11,-0.69, -2.06, 3.89, 2.33, 1.83, 8.72, repro,
2007-06-12,-1.70, -0.51, 6.91, 2.26, 1.73, 8.29, repro,
2007-06-13,1.19, -2.33, -3.43, 2.32, 1.76, 8.59, repro,
2007-06-14,1.33, -1.40, -5.48, 2.26, 1.73, 8.21, repro,
2007-06-15,1.65, -1.84, -14.31, 2.55, 2.11, 9.74, repro,
2007-06-16,-2.08, -2.51, 8.32, 2.33, 1.79, 8.74, repro,
2007-06-17,-0.35, -1.37, 0.56, 2.30, 1.77, 8.52, repro,
2007-06-18,0.14, -0.21, 1.70, 2.34, 1.82, 8.81, repro,
2007-06-19,-0.32, -1.55, -10.02, 2.27, 1.70, 8.15, repro,
2007-06-20,1.40, 0.30, -13.40, 2.48, 1.98, 9.47, repro,
2007-06-21,-1.62, -1.90, -2.09, 2.34, 1.76, 8.43, repro,
2007-06-22,-0.32, 0.39, 1.92, 2.31, 1.76, 8.37, repro,
2007-06-23,2.10, 1.44, -9.87, 2.31, 1.82, 8.63, repro,
2007-06-24,0.45, 0.65, -12.04, 2.31, 1.82, 8.51, repro,
2007-06-25,0.61, 0.84, -9.13, 2.50, 2.04, 9.50, repro,
2007-06-26,0.29, 1.26, -7.40, 2.47, 1.97, 9.20, repro,
2007-06-27,-0.67, 1.10, -10.81, 2.49, 1.89, 9.14, repro,
2007-06-28,-0.22, 0.86, -16.32, 2.34, 1.86, 8.81, repro,
2007-06-29,2.44, 1.21, -11.30, 2.35, 1.89, 8.85, repro,
2007-06-30,-0.74, -1.54, -10.46, 2.41, 1.88, 9.17, repro,
2007-07-01,-2.42, 0.21, -0.49, 2.45, 1.91, 9.21, repro,
2007-07-02,-2.00, 0.06, -9.14, 2.31, 1.77, 8.34, repro,
2007-07-03,1.23, 0.43, -8.16, 2.38, 1.81, 8.77, repro,
2007-07-04,0.98, -0.27, -4.56, 2.37, 1.94, 9.15, repro,
2007-07-05,1.26, 0.70, -13.38, 2.38, 1.88, 8.96, repro,
2007-07-06,0.02, 2.15, -1.68, 2.51, 2.07, 9.84, repro,
2007-07-07,-1.68, 2.71, -7.16, 2.42, 1.86, 9.04, repro,
2007-07-08,0.35, -0.60, 1.53, 2.35, 1.81, 8.63, repro,
2007-07-09,3.28, 1.02, -9.21, 2.32, 1.84, 8.83, repro,
2007-07-10,1.46, 0.22, -12.60, 2.35, 1.89, 8.88, repro,
2007-07-11,2.72, -0.12, -8.10, 2.34, 1.84, 8.58, repro,
2007-07-12,-0.40, -0.89, -1.02, 2.29, 1.77, 8.25, repro,
2007-07-13,-0.62, 2.00, -9.15, 2.59, 2.13, 10.15, repro,
2007-07-14,1.02, 0.05, -7.37, 2.31, 1.84, 8.64, repro,
2007-07-15,1.63, -0.51, -8.37, 2.29, 1.75, 8.45, repro,
2007-07-16,-1.69, -0.66, 9.34, 2.29, 1.72, 8.41, repro,
2007-07-17,-0.84, 1.33, -3.57, 2.47, 1.95, 9.32, repro,
2007-07-18,0.54, 2.08, 3.24, 2.59, 2.08, 10.04, repro,
2007-07-19,2.07, -0.36, -8.40, 2.29, 1.75, 8.37, repro,
2007-07-20,0.47, -1.39, -4.57, 2.29, 1.76, 8.44, repro,
2007-07-21,-2.09, -0.94, -1.12, 2.29, 1.75, 8.42, repro,
2007-07-22,-1.29, -0.94, -6.75, 2.32, 1.78, 8.47, repro,
2007-07-23,1.05, 2.09, -0.66, 2.39, 1.86, 9.09, repro,
2007-07-24,-1.39, 0.26, 9.82, 2.28, 1.77, 8.41, repro,
2007-07-25,0.96, -0.06, 0.01, 2.33, 1.77, 8.58, repro,
2007-07-26,0.53, -1.42, -3.53, 2.27, 1.72, 8.33, repro,
2007-07-27,1.23, -0.41, -6.55, 2.31, 1.78, 8.40, repro,
2007-07-28,-0.60, -1.89, 3.19, 2.46, 1.90, 9.18, repro,
2007-07-29,0.64, -1.66, -0.79, 2.69, 2.00, 9.76, repro,
2007-07-30,1.22, 1.16, -4.21, 2.33, 1.80, 8.78, repro,
