PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7834271975 North Latitude, -118.9013926437 East Longitude, 2749.53809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.29, 1.95, 8.54, repro,
1999-09-03,-0.68, -0.22, -1.84, 2.22, 1.86, 8.14, repro,
1999-09-04,-0.59, 0.89, 0.15, 2.34, 1.93, 8.44, repro,
1999-09-05,-1.64, 2.11, -5.67, 2.13, 1.78, 7.87, repro,
1999-09-06,-1.73, 0.54, -0.89, 2.25, 1.88, 8.22, repro,
1999-09-07,-2.40, 0.45, -2.44, 2.91, 2.35, 10.68, repro,
1999-09-08,-0.99, 1.21, -0.64, 2.36, 1.89, 8.86, repro,
1999-09-09,-1.32, -0.20, -10.70, 2.31, 1.86, 8.25, repro,
1999-09-10,1.33, 0.79, -7.67, 2.26, 1.89, 8.25, repro,
1999-09-11,-1.90, 1.47, -9.43, 2.38, 1.90, 8.44, repro,
1999-09-12,-1.90, 0.08, -6.39, 2.23, 1.82, 8.08, repro,
1999-09-13,-1.85, 0.57, -0.14, 2.18, 1.73, 7.85, repro,
1999-09-14,-0.68, 0.59, -11.50, 2.16, 1.77, 7.80, repro,
1999-09-15,-0.59, 0.75, -2.29, 2.23, 1.81, 8.05, repro,
1999-09-16,0.19, 1.02, 5.83, 2.30, 1.87, 8.18, repro,
1999-09-17,-2.42, 0.29, -3.98, 2.31, 1.87, 8.27, repro,
1999-09-18,-1.71, 2.04, -6.35, 2.31, 1.88, 8.30, repro,
1999-09-19,-0.62, 0.37, -4.15, 2.25, 1.80, 8.07, repro,
1999-09-20,-0.53, 1.58, -1.04, 2.30, 1.91, 8.23, repro,
1999-09-21,-1.00, 0.38, -14.99, 2.28, 1.89, 8.18, repro,
1999-09-22,-2.64, 1.54, -8.53, 2.32, 1.92, 8.46, repro,
1999-09-23,-2.28, -0.15, -5.43, 2.25, 1.89, 8.22, repro,
1999-09-24,-4.52, -0.46, 5.09, 2.31, 1.85, 8.24, repro,
1999-09-25,-1.79, 0.87, -0.68, 2.20, 1.83, 8.08, repro,
1999-09-26,-0.96, 0.96, -3.67, 2.71, 2.28, 10.07, repro,
1999-09-27,-1.49, 1.19, -0.65, 2.45, 2.07, 9.17, repro,
1999-09-28,-1.27, 1.36, -7.06, 2.49, 2.13, 8.96, repro,
1999-09-29,-1.49, 1.40, -13.40, 2.75, 2.43, 9.96, repro,
1999-09-30,-2.60, 0.59, -4.72, 2.88, 2.38, 10.12, repro,
1999-10-01,-3.40, 1.53, -2.96, 2.74, 2.34, 10.18, repro,
1999-10-02,-1.88, 2.47, -0.69, 2.34, 2.04, 8.63, repro,
1999-10-03,-2.38, 0.14, -9.28, 2.67, 2.23, 9.54, repro,
1999-10-04,-2.16, 2.06, -7.00, 2.27, 1.98, 8.36, repro,
1999-10-05,-0.66, 1.75, -4.32, 2.33, 1.97, 8.58, repro,
1999-10-06,-5.05, 1.50, 8.41, 2.47, 2.03, 8.75, repro,
1999-10-07,-1.95, 1.57, -8.47, 2.50, 2.06, 8.92, repro,
1999-10-08,-2.94, 2.10, -5.69, 2.62, 2.12, 9.31, repro,
1999-10-09,-2.63, 1.52, -8.04, 2.38, 1.99, 8.73, repro,
1999-10-10,-2.43, 2.87, -4.42, 2.27, 1.90, 8.19, repro,
1999-10-11,-2.71, 1.43, -6.03, 2.45, 2.02, 8.69, repro,
1999-10-12,-4.47, 1.97, -5.44, 2.58, 2.09, 8.94, repro,
1999-10-13,-1.96, 1.43, -5.69, 2.51, 2.03, 8.91, repro,
1999-10-14,-4.21, 2.35, -1.55, 2.33, 1.98, 8.29, repro,
1999-10-15,-3.57, 0.08, -1.44, 2.71, 2.35, 9.60, repro,
1999-10-16,15.00, 1.66, 5.99, 2.40, 1.96, 8.69, repro,
1999-10-17,15.17, 2.69, -3.59, 4.12, 3.29, 15.63, repro,
1999-10-18,15.66, 1.44, 3.14, 2.48, 2.02, 9.01, repro,
1999-10-19,15.34, 2.72, 4.15, 2.41, 1.91, 8.58, repro,
1999-10-20,14.52, 2.91, -2.78, 3.27, 3.07, 13.79, repro,
1999-10-21,16.04, 2.23, 0.41, 2.32, 1.97, 8.67, repro,
1999-10-22,15.68, 0.65, 0.51, 2.61, 2.23, 9.86, repro,
1999-10-23,15.05, 2.49, -3.59, 2.29, 1.94, 8.54, repro,
1999-10-24,15.30, 2.34, 0.99, 2.34, 1.96, 8.64, repro,
1999-10-25,15.74, 2.33, 1.36, 2.19, 1.86, 8.15, repro,
1999-10-26,15.12, 2.39, 11.15, 2.09, 1.75, 7.84, repro,
1999-10-27,17.01, 2.17, 9.33, 2.20, 1.79, 8.17, repro,
1999-10-28,17.07, 1.57, 22.78, 2.20, 1.84, 8.14, repro,
1999-10-29,16.74, 0.47, 7.12, 2.31, 1.95, 8.56, repro,
1999-10-30,15.70, 2.37, 1.40, 2.18, 1.81, 8.00, repro,
1999-10-31,15.16, 1.07, 3.80, 2.50, 1.96, 9.17, repro,
1999-11-01,15.55, 1.45, -1.61, 2.57, 2.05, 9.39, repro,
1999-11-02,15.99, 1.03, 3.08, 2.41, 1.98, 8.76, repro,
1999-11-03,16.50, 1.32, 5.07, 2.40, 1.91, 8.91, repro,
1999-11-04,15.79, 1.86, 5.83, 2.29, 1.87, 8.32, repro,
1999-11-05,14.42, 1.84, 4.64, 2.24, 1.82, 8.14, repro,
1999-11-06,14.64, 1.46, -0.98, 2.23, 1.79, 8.06, repro,
1999-11-07,15.37, 0.92, 6.52, 2.25, 1.83, 8.08, repro,
1999-11-08,15.73, 1.81, 19.33, 2.46, 2.00, 9.06, repro,
1999-11-09,15.15, 1.35, 14.49, 2.16, 1.80, 7.98, repro,
1999-11-10,14.93, 2.02, 6.95, 2.20, 1.76, 8.05, repro,
1999-11-11,15.39, 2.44, 4.29, 2.12, 1.75, 7.83, repro,
1999-11-12,14.61, 1.39, 4.69, 2.20, 1.83, 8.03, repro,
1999-11-13,15.48, 1.28, 7.71, 2.27, 1.84, 8.21, repro,
1999-11-14,14.80, 1.69, 6.21, 2.16, 1.80, 7.98, repro,
1999-11-15,15.85, 2.67, 10.34, 2.25, 1.81, 8.27, repro,
1999-11-16,15.04, 1.71, 14.46, 2.22, 1.84, 8.09, repro,
1999-11-17,15.18, 2.11, 12.10, 2.17, 1.79, 8.01, repro,
1999-11-18,15.54, 1.19, 6.83, 2.21, 1.80, 8.05, repro,
1999-11-19,15.47, 1.60, 9.27, 2.21, 1.85, 8.05, repro,
1999-11-20,16.44, 1.72, 6.94, 2.39, 1.92, 8.52, repro,
1999-11-21,14.63, -0.95, 4.67, 2.55, 2.07, 9.41, repro,
1999-11-22,14.90, 0.31, 6.34, 2.40, 1.97, 8.49, repro,
1999-11-23,14.92, 2.31, 2.66, 2.70, 2.39, 10.10, repro,
1999-11-24,15.63, 1.96, -0.38, 2.66, 2.44, 10.49, repro,
1999-11-25,15.37, 2.04, 6.14, 2.44, 2.02, 8.95, repro,
1999-11-26,13.28, 0.99, 4.03, 2.32, 2.09, 8.71, repro,
1999-11-27,15.28, 3.99, 11.82, 2.12, 1.81, 7.92, repro,
1999-11-28,16.17, 4.21, -4.13, 2.13, 1.82, 7.91, repro,
1999-11-29,18.28, 3.62, -0.72, 2.18, 1.84, 8.09, repro,
1999-11-30,14.22, 3.50, 6.38, 2.32, 1.87, 8.45, repro,
1999-12-01,15.49, 3.21, 12.71, 2.40, 2.09, 9.14, repro,
1999-12-02,13.98, 2.88, 11.08, 2.08, 1.75, 7.74, repro,
1999-12-03,16.55, 3.06, 4.48, 2.46, 2.25, 9.53, repro,
1999-12-04,15.35, 1.77, -3.25, 2.32, 2.02, 8.72, repro,
1999-12-05,14.01, 2.70, -1.32, 2.16, 1.92, 8.25, repro,
1999-12-06,13.82, 2.99, 1.66, 2.56, 2.30, 10.21, repro,
1999-12-07,12.46, 2.26, 16.96, 2.34, 1.96, 8.94, repro,
1999-12-08,14.75, 2.48, -1.11, 2.86, 2.38, 10.54, repro,
1999-12-09,15.15, 3.38, 12.15, 2.30, 2.09, 8.71, repro,
1999-12-10,14.35, 1.16, 0.53, 2.14, 1.81, 7.92, repro,
1999-12-11,15.03, 1.94, -1.59, 2.31, 2.10, 8.93, repro,
1999-12-12,13.90, 0.82, 1.57, 2.38, 2.08, 8.97, repro,
1999-12-13,14.95, 0.61, 9.82, 2.61, 2.33, 10.12, repro,
1999-12-14,12.82, 1.53, 2.01, 2.48, 2.12, 9.29, repro,
1999-12-15,14.52, 2.53, -3.79, 2.54, 2.14, 9.88, repro,
1999-12-16,15.21, 1.30, 2.40, 2.45, 2.16, 9.45, repro,
1999-12-17,15.86, 2.19, -0.12, 2.42, 2.01, 8.93, repro,
1999-12-18,12.30, 1.28, 2.42, 2.79, 2.25, 10.41, repro,
1999-12-19,13.54, 2.34, -1.92, 2.28, 1.95, 8.62, repro,
1999-12-20,14.12, 3.13, 1.90, 2.29, 1.99, 8.79, repro,
1999-12-21,11.82, 2.87, 4.82, 2.61, 2.11, 9.97, repro,
1999-12-22,15.69, 2.14, -4.40, 2.38, 1.95, 8.86, repro,
1999-12-23,17.03, 2.89, -6.02, 2.60, 2.25, 9.92, repro,
1999-12-24,14.93, 2.15, -5.25, 2.60, 2.32, 10.31, repro,
1999-12-25,14.24, 2.33, -6.67, 2.19, 1.89, 8.19, repro,
1999-12-26,13.35, 1.83, -1.13, 2.36, 2.19, 9.55, repro,
1999-12-27,13.90, 2.76, -15.09, 2.27, 1.87, 8.74, repro,
1999-12-28,14.36, 2.05, -5.59, 2.38, 1.88, 8.88, repro,
1999-12-29,14.24, 1.57, -2.42, 2.32, 1.89, 8.58, repro,
1999-12-30,12.17, 2.98, 2.27, 2.22, 2.00, 8.69, repro,
1999-12-31,12.33, 1.94, 6.38, 2.41, 2.02, 9.49, repro,
2000-01-11,10.10, 1.61, 2.27, 4.05, 3.83, 16.22, repro,
2000-01-12,13.00, 8.26, 9.07, 2.26, 1.86, 8.83, repro,
2000-01-13,14.00, 3.88, 13.60, 2.33, 1.90, 9.07, repro,
2000-01-14,15.03, 5.13, 3.58, 2.33, 1.93, 9.11, repro,
2000-01-15,14.09, 3.72, 5.39, 2.23, 1.89, 8.74, repro,
2000-01-16,8.71, 2.38, 5.81, 2.05, 1.75, 7.76, repro,
2000-01-17,8.80, 2.14, 3.55, 2.15, 1.77, 8.23, repro,
2000-01-18,7.04, -0.64, 17.64, 4.43, 4.16, 17.64, repro,
2000-01-19,12.92, 2.79, 13.64, 2.13, 1.78, 8.02, repro,
2000-01-20,16.64, 4.66, 9.35, 2.23, 1.87, 8.81, repro,
2000-01-21,14.90, 2.79, 16.53, 2.04, 1.76, 7.75, repro,
2000-01-22,11.76, 0.09, 12.24, 2.62, 2.06, 9.52, repro,
2000-01-23,11.47, 1.60, 13.59, 2.21, 1.87, 8.53, repro,
2000-01-24,11.53, 2.76, 16.59, 2.12, 1.77, 7.93, repro,
2000-01-25,10.00, 0.60, 4.22, 3.39, 2.83, 12.64, repro,
2000-01-26,12.79, 1.70, 5.46, 2.42, 2.03, 9.36, repro,
2000-01-27,13.33, 0.73, -1.60, 2.70, 2.19, 10.23, repro,
2000-01-28,11.91, 0.95, 7.13, 2.30, 1.86, 8.60, repro,
2000-01-29,11.52, 3.14, 1.07, 2.36, 1.88, 8.98, repro,
2000-01-30,10.99, 1.95, 5.41, 2.32, 1.81, 8.75, repro,
2000-01-31,12.58, -0.26, 4.26, 2.63, 2.18, 10.00, repro,
2000-02-01,12.93, -0.21, -5.76, 2.38, 1.89, 9.15, repro,
2000-02-02,8.95, -0.25, -3.22, 2.32, 1.82, 8.81, repro,
2000-02-03,9.18, -0.77, 2.43, 2.47, 1.92, 9.51, repro,
2000-02-04,8.95, 0.47, 7.37, 2.24, 1.89, 8.81, repro,
2000-02-05,11.20, 0.19, 10.61, 2.27, 1.86, 8.58, repro,
2000-02-06,9.11, 1.07, 3.77, 2.05, 1.80, 7.80, repro,
2000-02-07,7.95, 0.84, -6.15, 2.22, 1.82, 8.37, repro,
2000-02-08,8.88, -1.04, -4.05, 2.23, 1.91, 8.66, repro,
2000-02-09,9.28, 0.13, -2.49, 2.16, 1.83, 8.25, repro,
2000-02-10,9.11, -0.35, -2.87, 2.09, 1.78, 7.84, repro,
2000-02-11,9.29, 0.77, 2.17, 2.04, 1.75, 7.63, repro,
2000-02-12,10.10, -1.64, -1.83, 2.09, 1.74, 7.75, repro,
2000-02-13,8.17, -0.78, 12.94, 2.05, 1.75, 7.66, repro,
2000-02-14,10.06, -1.64, 16.23, 3.27, 2.78, 11.89, repro,
2000-02-15,9.80, -0.41, 4.55, 2.10, 1.72, 7.82, repro,
2000-02-16,8.54, 0.70, -5.62, 2.08, 1.71, 7.68, repro,
2000-02-17,8.56, -0.64, -2.50, 2.04, 1.71, 7.60, repro,
2000-02-18,8.55, -0.58, -6.76, 2.05, 1.71, 7.60, repro,
2000-02-19,7.81, -0.11, -6.47, 2.08, 1.72, 7.66, repro,
2000-02-20,7.83, -0.68, -9.07, 2.12, 1.76, 7.85, repro,
2000-02-21,8.63, 0.51, -1.89, 2.13, 1.76, 7.89, repro,
2000-02-22,8.89, -1.26, -5.59, 2.09, 1.72, 7.78, repro,
2000-02-23,7.13, -0.43, 0.45, 2.09, 1.77, 7.88, repro,
2000-02-24,8.38, -1.57, -3.38, 2.08, 1.77, 7.70, repro,
2000-02-25,8.59, -0.52, -1.05, 2.05, 1.70, 7.55, repro,
2000-02-26,7.79, -0.56, -8.25, 2.41, 2.07, 8.85, repro,
2000-02-28,13.51, -0.12, -1.27, 5.47, 4.75, 21.48, repro,
2000-02-29,7.12, -0.90, -3.21, 2.20, 1.81, 8.31, repro,
2000-03-01,8.67, -1.64, -1.37, 2.20, 1.81, 8.39, repro,
2000-03-02,8.07, -0.57, -6.91, 2.09, 1.75, 7.87, repro,
2000-03-03,8.44, -1.84, -0.97, 2.44, 2.08, 9.44, repro,
2000-03-04,9.62, -1.47, -4.88, 2.41, 1.98, 8.98, repro,
2000-03-05,7.95, -0.88, -1.43, 2.13, 1.82, 7.94, repro,
2000-03-06,7.87, -0.98, -3.59, 2.47, 2.08, 9.38, repro,
2000-03-07,8.01, -2.27, -2.47, 2.31, 2.04, 8.83, repro,
2000-03-08,7.13, -1.58, 0.37, 2.25, 1.86, 8.55, repro,
2000-03-09,9.08, -2.15, -9.04, 2.51, 1.97, 9.25, repro,
2000-03-10,9.71, -2.03, -18.89, 2.40, 1.97, 8.75, repro,
2000-03-11,8.41, -4.56, -20.58, 2.31, 1.89, 8.43, repro,
2000-03-12,8.44, 0.42, -12.27, 2.51, 2.03, 9.42, repro,
2000-03-13,10.12, -2.38, -10.34, 2.71, 2.18, 10.40, repro,
2000-03-14,7.25, -0.63, -9.69, 2.35, 2.00, 8.94, repro,
2000-03-15,7.45, -0.73, -5.52, 2.24, 1.92, 8.40, repro,
2000-03-16,9.18, 0.44, -5.34, 2.27, 1.94, 8.76, repro,
2000-03-17,10.21, -0.43, -14.62, 2.27, 1.90, 8.65, repro,
2000-03-18,9.21, -1.93, -15.85, 2.16, 1.76, 7.96, repro,
2000-03-19,9.31, -2.54, -11.26, 2.17, 1.78, 7.90, repro,
2000-03-20,7.78, -1.62, -9.34, 2.51, 2.08, 9.46, repro,
2000-03-21,8.86, 0.39, -14.65, 2.25, 1.81, 8.12, repro,
2000-03-22,9.20, -2.49, -11.15, 2.31, 1.93, 8.47, repro,
2000-03-23,9.92, 1.17, -10.58, 2.31, 1.93, 8.47, repro,
2000-03-24,8.32, -1.22, -15.48, 2.29, 1.87, 8.34, repro,
2000-03-25,9.97, 0.78, -7.36, 2.13, 1.75, 7.86, repro,
2000-03-26,9.60, -0.72, -8.48, 2.31, 1.85, 8.47, repro,
2000-03-27,9.84, 0.67, -9.25, 2.38, 1.84, 8.63, repro,
2000-03-28,10.32, 0.02, -3.61, 2.19, 1.73, 7.94, repro,
2000-03-29,10.36, -0.93, -5.89, 2.22, 1.75, 8.12, repro,
2000-03-30,8.50, 0.12, -17.55, 2.19, 1.77, 7.96, repro,
2000-03-31,10.19, -0.24, -14.99, 2.23, 1.81, 8.26, repro,
2000-04-01,9.78, 0.25, -13.48, 2.24, 1.82, 8.35, repro,
2000-04-02,11.22, -0.61, -8.99, 2.23, 1.77, 8.17, repro,
2000-04-03,10.25, -0.95, -11.21, 2.18, 1.73, 7.92, repro,
2000-04-04,11.79, 0.37, -7.09, 2.18, 1.72, 7.91, repro,
2000-04-05,9.95, 0.58, -6.69, 2.18, 1.74, 7.92, repro,
2000-04-06,10.10, 0.74, -2.23, 2.31, 1.79, 8.30, repro,
2000-04-07,9.56, 0.07, -7.62, 2.30, 1.78, 8.24, repro,
2000-04-08,9.53, 0.53, -10.44, 2.15, 1.82, 8.13, repro,
2000-04-09,10.82, -0.60, 1.15, 2.12, 1.76, 8.00, repro,
2000-04-10,9.76, 0.68, -10.02, 2.12, 1.77, 7.99, repro,
2000-04-11,8.64, 0.24, -8.73, 2.10, 1.71, 7.81, repro,
2000-04-12,10.94, -0.29, -5.10, 2.23, 1.76, 8.36, repro,
2000-04-13,8.22, -2.02, -0.84, 2.22, 1.79, 8.38, repro,
2000-04-14,10.52, -0.74, -2.09, 2.17, 1.73, 7.98, repro,
2000-04-15,10.36, -0.44, -4.67, 2.17, 1.85, 8.11, repro,
2000-04-16,10.71, 0.27, -1.04, 2.11, 1.71, 7.83, repro,
2000-04-17,8.85, -0.29, 0.67, 2.25, 1.84, 8.39, repro,
2000-04-18,9.39, -0.15, -2.68, 2.20, 1.82, 8.25, repro,
2000-04-19,10.33, -0.29, -8.05, 2.14, 1.81, 8.15, repro,
2000-04-20,9.70, -0.28, -9.38, 2.14, 1.78, 8.02, repro,
2000-04-21,9.88, -0.35, -10.21, 2.16, 1.78, 8.07, repro,
2000-04-22,9.61, -0.64, -4.31, 2.12, 1.75, 7.88, repro,
2000-04-23,10.78, 1.47, -3.78, 2.13, 1.77, 7.90, repro,
2000-04-24,9.75, -1.33, -3.85, 2.16, 1.73, 8.02, repro,
2000-04-25,10.05, -0.36, -11.13, 2.12, 1.77, 7.95, repro,
2000-04-26,10.36, 0.25, -13.25, 2.16, 1.80, 8.03, repro,
2000-04-27,11.25, -0.53, -10.04, 2.12, 1.72, 7.84, repro,
2000-04-28,12.04, 2.45, -3.13, 2.16, 1.81, 8.17, repro,
2000-04-29,11.24, -0.55, -7.98, 2.17, 1.85, 8.09, repro,
2000-04-30,9.78, -0.42, -9.46, 2.13, 1.80, 8.06, repro,
2000-05-01,9.49, 0.06, -7.64, 2.15, 1.80, 8.07, repro,
2000-05-02,11.49, 1.33, -9.42, 2.21, 1.88, 8.18, repro,
2000-05-03,10.94, -1.61, -6.65, 2.27, 1.93, 8.40, repro,
2000-05-04,14.33, 1.97, -1.02, 2.16, 1.80, 8.16, repro,
2000-05-05,12.59, 0.51, 9.66, 2.11, 1.77, 7.93, repro,
2000-05-06,10.22, 0.43, 2.53, 2.12, 1.72, 7.87, repro,
2000-05-07,12.41, 1.33, -3.75, 2.18, 1.83, 8.15, repro,
2000-05-08,11.26, -1.10, -5.34, 2.16, 1.79, 8.04, repro,
2000-05-09,14.63, 1.00, -11.41, 2.17, 1.80, 8.03, repro,
2000-05-10,13.19, 3.24, 9.32, 2.13, 1.72, 7.88, repro,
2000-05-11,10.62, 0.06, 4.29, 2.14, 1.80, 7.97, repro,
2000-05-12,10.12, 0.03, -1.30, 2.16, 1.81, 8.04, repro,
2000-05-13,10.66, 0.62, -8.42, 2.16, 1.81, 8.06, repro,
2000-05-14,10.15, 0.36, 8.24, 2.11, 1.71, 7.86, repro,
2000-05-15,10.60, 0.74, -0.62, 2.16, 1.72, 7.93, repro,
2000-05-16,10.68, -1.42, 3.82, 2.17, 1.79, 8.20, repro,
2000-05-17,11.69, 0.47, 2.03, 2.16, 1.77, 8.04, repro,
2000-05-18,11.54, -0.95, -1.37, 2.10, 1.76, 7.86, repro,
2000-05-19,11.19, -0.87, -5.10, 2.10, 1.72, 7.88, repro,
2000-05-20,10.49, -1.57, -4.30, 2.11, 1.74, 7.98, repro,
2000-05-21,10.23, -2.08, -2.90, 2.17, 1.82, 8.27, repro,
2000-05-22,10.13, 0.13, -1.23, 2.10, 1.73, 7.91, repro,
2000-05-23,11.30, -0.91, 0.10, 2.25, 1.77, 8.17, repro,
2000-05-24,9.44, -0.96, 7.73, 2.24, 1.80, 8.20, repro,
2000-05-25,12.03, -0.22, 3.28, 2.14, 1.82, 8.23, repro,
2000-05-26,10.51, 0.48, 7.23, 2.13, 1.71, 7.95, repro,
2000-05-27,11.17, 0.16, 3.02, 2.16, 1.74, 8.11, repro,
2000-05-28,14.15, 2.09, 1.32, 2.24, 1.82, 8.48, repro,
2000-05-29,16.20, 2.82, 5.91, 2.10, 1.72, 7.89, repro,
2000-05-30,15.72, 3.13, 5.60, 2.11, 1.77, 7.93, repro,
2000-05-31,12.27, -0.89, 0.82, 2.11, 1.76, 7.91, repro,
2000-06-01,11.02, -0.05, -2.60, 2.14, 1.74, 7.99, repro,
2000-06-02,11.74, -0.51, -4.99, 2.08, 1.76, 7.90, repro,
2000-06-03,11.62, -1.10, -1.52, 2.10, 1.72, 7.87, repro,
2000-06-04,12.64, 0.67, -2.91, 2.04, 1.71, 7.65, repro,
2000-06-05,11.35, 0.85, 8.19, 2.03, 1.70, 7.57, repro,
2000-06-06,10.33, -0.12, 0.26, 2.01, 1.69, 7.47, repro,
2000-06-07,12.18, -1.02, 4.92, 2.03, 1.70, 7.57, repro,
2000-06-08,11.84, 1.41, 5.14, 2.02, 1.71, 7.59, repro,
2000-06-09,10.57, -0.31, 0.10, 2.09, 1.72, 7.80, repro,
2000-06-10,10.81, 0.04, 5.86, 2.04, 1.71, 7.62, repro,
2000-06-11,11.05, 0.12, 2.71, 2.07, 1.77, 7.68, repro,
2000-06-12,10.84, -0.24, 3.91, 2.04, 1.70, 7.58, repro,
2000-06-13,11.48, 0.28, -1.13, 2.03, 1.70, 7.61, repro,
2000-06-14,10.52, -1.53, 2.75, 2.08, 1.79, 7.86, repro,
2000-06-15,10.82, -0.67, 2.82, 2.32, 1.92, 8.70, repro,
2000-06-16,11.13, 0.84, 3.35, 2.11, 1.73, 7.91, repro,
2000-06-17,10.22, -0.59, 4.40, 2.08, 1.72, 7.76, repro,
2000-06-18,10.65, -2.15, 0.34, 2.06, 1.72, 7.70, repro,
2000-06-19,11.21, -1.48, 11.58, 2.08, 1.73, 7.89, repro,
2000-06-20,11.02, -1.03, 2.17, 2.09, 1.74, 7.95, repro,
2000-06-21,11.44, 0.89, 9.25, 2.21, 1.88, 8.31, repro,
2000-06-22,8.99, -0.45, 11.69, 2.25, 1.80, 8.39, repro,
2000-06-23,11.82, 0.07, -6.04, 2.21, 1.81, 8.33, repro,
2000-06-24,10.99, 0.64, -5.25, 2.09, 1.73, 7.91, repro,
2000-06-25,11.00, -0.46, -13.71, 2.03, 1.72, 7.64, repro,
2000-06-26,11.81, -0.08, -3.94, 2.34, 1.93, 8.80, repro,
2000-06-27,9.08, -0.12, -0.84, 2.30, 1.77, 8.36, repro,
2000-06-28,9.05, -0.87, -2.51, 2.19, 1.73, 8.12, repro,
2000-06-29,9.49, 0.78, -4.52, 2.20, 1.89, 8.51, repro,
2000-06-30,9.86, -0.16, 5.38, 2.11, 1.72, 7.84, repro,
2000-07-01,10.92, -0.35, 8.01, 2.14, 1.74, 8.07, repro,
2000-07-02,11.88, -0.28, 4.63, 2.20, 1.76, 8.20, repro,
2000-07-03,14.34, 0.72, 3.55, 2.17, 1.74, 8.09, repro,
2000-07-04,10.63, -0.10, 0.81, 2.17, 1.74, 8.15, repro,
2000-07-05,12.70, 3.20, 1.90, 2.15, 1.73, 8.09, repro,
2000-07-06,12.33, 2.26, 5.32, 2.11, 1.72, 7.83, repro,
2000-07-07,11.39, 0.76, 4.39, 2.11, 1.71, 7.81, repro,
2000-07-08,11.58, -0.15, 9.74, 2.14, 1.72, 7.87, repro,
2000-07-09,10.96, 1.21, 1.80, 2.17, 1.73, 7.96, repro,
2000-07-10,8.79, 0.16, 3.39, 2.17, 1.72, 7.97, repro,
2000-07-11,11.06, 0.75, 10.32, 2.10, 1.72, 7.84, repro,
2000-07-12,10.09, 0.45, 5.44, 2.11, 1.71, 7.83, repro,
2000-07-14,10.75, 0.78, 2.61, 2.17, 1.73, 7.95, repro,
2000-07-15,10.04, 0.68, 4.55, 2.18, 1.80, 8.11, repro,
2000-07-16,11.33, 1.04, 5.00, 2.12, 1.72, 7.83, repro,
2000-07-17,10.14, -0.01, -2.86, 2.17, 1.77, 8.05, repro,
2000-07-18,12.03, 0.55, 5.72, 2.13, 1.73, 7.94, repro,
2000-07-22,16.13, -10.32, -10.63, 8.00, 6.94, 36.86, repro,
2000-07-23,11.01, -0.03, 7.24, 2.17, 1.73, 8.00, repro,
2000-07-24,10.40, 0.78, 4.57, 2.11, 1.72, 7.81, repro,
2000-07-25,9.35, -0.52, 5.75, 2.19, 1.83, 8.09, repro,
2000-07-26,11.14, -0.29, 6.88, 2.16, 1.76, 7.92, repro,
2000-07-27,12.54, -2.01, 12.42, 4.06, 3.31, 14.80, repro,
2000-07-28,15.49, -0.58, 3.17, 3.57, 3.39, 14.27, repro,
2000-07-29,15.42, 8.20, -7.93, 6.47, 5.87, 27.68, repro,
2000-07-30,10.09, 0.94, 14.87, 2.18, 1.81, 8.05, repro,
2000-07-31,11.46, 0.08, 11.84, 2.19, 1.77, 8.03, repro,
2000-08-01,11.74, 1.19, -2.87, 2.48, 2.11, 9.88, repro,
2000-08-02,11.83, 0.56, 1.27, 2.24, 1.83, 8.39, repro,
2000-08-03,12.37, 4.23, 2.23, 2.25, 1.82, 8.40, repro,
2000-08-04,11.48, 0.43, 2.63, 2.28, 1.81, 8.39, repro,
2000-08-05,12.01, 1.26, 1.10, 2.23, 1.87, 8.37, repro,
2000-08-06,11.30, -0.66, 9.62, 2.40, 1.88, 8.71, repro,
2000-08-07,12.82, 1.68, 12.68, 2.25, 1.85, 8.25, repro,
2000-08-08,10.53, 1.68, 2.51, 2.18, 1.77, 7.92, repro,
2000-08-09,11.66, 1.61, 7.90, 2.36, 1.89, 8.65, repro,
2000-08-10,12.00, 3.85, 7.11, 2.54, 1.90, 9.05, repro,
2000-08-11,9.58, -0.23, 11.54, 2.35, 1.84, 8.48, repro,
2000-08-12,11.27, 1.34, 3.34, 2.26, 1.85, 8.35, repro,
2000-08-13,11.48, 1.33, 3.20, 2.32, 1.81, 8.25, repro,
2000-08-14,10.93, 1.48, 3.57, 2.28, 1.82, 8.40, repro,
2000-08-15,12.91, 2.93, 6.04, 2.26, 1.79, 8.12, repro,
2000-08-16,9.86, 1.94, 8.39, 2.36, 1.83, 8.33, repro,
2000-08-17,9.53, 0.96, 4.00, 2.34, 1.82, 8.26, repro,
2000-08-18,13.28, 2.35, 2.03, 2.34, 1.81, 8.42, repro,
2000-08-19,12.30, 2.56, 5.87, 2.20, 1.73, 7.88, repro,
2000-08-20,12.54, 3.01, 1.15, 2.30, 1.84, 8.46, repro,
2000-08-21,9.78, 2.26, 8.86, 2.21, 1.75, 7.98, repro,
2000-08-22,11.12, 1.46, 7.35, 2.28, 1.78, 8.12, repro,
2000-08-23,11.96, 3.17, 5.97, 2.20, 1.76, 7.94, repro,
2000-08-24,9.46, 1.32, 2.32, 2.45, 1.84, 8.77, repro,
