PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7410397695 North Latitude, -115.8206531970 East Longitude, 958.71357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-30,0.00, 0.00, 0.00, 1.89, 1.64, 7.33, repro,
2006-03-31,-0.55, -0.55, 3.38, 1.88, 1.64, 7.32, repro,
2006-04-01,-0.41, 0.14, 1.16, 1.88, 1.63, 7.30, repro,
2006-04-02,-0.09, -0.88, -5.06, 1.90, 1.68, 7.48, repro,
2006-04-03,-0.23, 0.16, -2.09, 1.90, 1.68, 7.46, repro,
2006-04-04,0.58, -1.44, 2.18, 1.91, 1.63, 7.39, repro,
2006-04-05,-2.92, -3.55, 5.87, 1.92, 1.69, 7.60, repro,
2006-04-06,0.67, -1.90, -3.90, 1.90, 1.68, 7.45, repro,
2006-04-07,-0.33, -0.90, -0.37, 1.96, 1.70, 7.57, repro,
2006-04-08,-0.40, -0.24, -4.97, 2.01, 1.66, 7.77, repro,
2006-04-09,0.28, -0.81, -3.98, 1.90, 1.63, 7.36, repro,
2006-04-10,-0.44, -0.35, -1.23, 1.90, 1.63, 7.37, repro,
2006-04-11,0.21, -1.38, 3.01, 1.97, 1.66, 7.74, repro,
2006-04-12,0.58, -0.60, -8.51, 1.95, 1.65, 7.65, repro,
2006-04-13,0.10, -1.20, -4.23, 1.88, 1.63, 7.34, repro,
2006-04-14,1.47, -1.16, 2.56, 1.90, 1.63, 7.39, repro,
2006-04-15,-0.83, -1.19, 5.72, 1.95, 1.66, 7.52, repro,
2006-04-16,0.05, -0.88, 3.86, 1.90, 1.63, 7.35, repro,
2006-04-17,-1.12, -0.92, 8.73, 1.90, 1.63, 7.36, repro,
2006-04-18,0.35, -0.95, -1.79, 1.91, 1.67, 7.55, repro,
2006-04-19,0.17, -0.55, -0.56, 1.89, 1.63, 7.37, repro,
2006-04-20,-0.20, -0.68, 2.59, 1.91, 1.67, 7.51, repro,
2006-04-21,-0.40, 0.01, -0.03, 1.94, 1.70, 7.66, repro,
2006-04-22,1.33, -2.36, 12.59, 2.69, 2.35, 10.51, repro,
2006-04-23,-0.65, -1.16, 2.15, 1.95, 1.76, 7.77, repro,
2006-04-24,0.14, -0.27, -3.84, 1.93, 1.77, 7.72, repro,
2006-04-25,-0.28, -0.87, -2.73, 1.94, 1.78, 7.70, repro,
2006-04-26,-1.15, 0.51, -5.77, 1.92, 1.69, 7.55, repro,
2006-04-27,-0.90, -0.77, 0.49, 1.97, 1.70, 7.58, repro,
2006-04-28,1.03, -1.63, -3.71, 2.16, 1.85, 8.52, repro,
2006-04-29,0.36, -1.37, 2.94, 2.55, 2.30, 10.29, repro,
2006-04-30,0.37, -0.68, 0.24, 1.95, 1.71, 7.64, repro,
2006-05-01,8.78, -35.14, 27.99, 127.38, 205.34, 384.89, repro,
2006-05-04,-2.53, -1.15, -12.21, 3.62, 3.25, 14.88, repro,
2006-05-11,0.57, -1.81, -2.55, 2.85, 2.49, 11.03, repro,
2006-05-12,-0.14, -1.20, 2.25, 1.87, 1.62, 7.33, repro,
2006-05-13,-0.58, -1.65, -2.29, 1.90, 1.64, 7.44, repro,
2006-05-14,2.18, -7.34, 1.48, 10.70, 8.00, 37.92, repro,
2006-05-15,0.10, 2.51, -12.55, 3.28, 2.80, 12.79, repro,
2006-05-16,-1.46, -0.48, -3.88, 1.93, 1.66, 7.46, repro,
2006-05-17,-0.57, -1.90, 6.48, 2.73, 2.34, 10.32, repro,
2006-05-18,-1.52, -1.06, 4.21, 1.91, 1.64, 7.52, repro,
2006-05-19,-0.16, -1.53, -2.95, 2.04, 1.68, 7.84, repro,
2006-05-20,-1.62, -1.89, 5.51, 2.54, 2.06, 9.55, repro,
2006-05-21,-0.41, -1.96, 1.45, 2.07, 1.72, 7.90, repro,
2006-05-22,0.17, -2.35, -2.72, 2.01, 1.70, 7.72, repro,
2006-05-23,-0.33, -0.75, -1.44, 1.96, 1.63, 7.57, repro,
2006-05-24,-1.89, -1.11, 3.25, 2.01, 1.68, 7.76, repro,
2006-05-25,-0.70, -0.65, -1.24, 2.11, 1.71, 8.11, repro,
2006-05-26,-1.41, -0.76, 4.54, 2.06, 1.69, 8.02, repro,
2006-05-27,-0.34, 0.08, 9.19, 2.00, 1.65, 7.65, repro,
2006-05-28,-0.26, 0.01, 5.25, 1.97, 1.63, 7.55, repro,
2006-05-29,-1.28, 0.06, 2.58, 2.01, 1.68, 7.78, repro,
2006-05-30,-0.73, -0.64, 0.20, 2.06, 1.72, 7.94, repro,
2006-05-31,-0.67, -0.82, -0.24, 2.04, 1.70, 7.84, repro,
2006-06-01,-1.32, -0.13, -0.79, 1.99, 1.68, 7.70, repro,
2006-06-02,-0.75, 0.33, -1.47, 2.09, 1.72, 7.95, repro,
2006-06-03,-2.28, -1.24, 1.75, 2.05, 1.70, 7.87, repro,
2006-06-04,-1.32, -0.40, 1.53, 2.02, 1.68, 7.74, repro,
2006-06-05,-0.65, -1.98, 0.69, 2.06, 1.71, 7.87, repro,
2006-06-06,-1.24, -0.49, 8.91, 2.01, 1.68, 7.69, repro,
2006-06-07,-1.17, -0.34, 8.24, 2.06, 1.71, 7.90, repro,
2006-06-08,-0.08, -0.92, -5.41, 2.05, 1.64, 7.78, repro,
2006-06-09,-1.23, 0.71, 2.46, 2.05, 1.70, 7.89, repro,
2006-06-10,-0.69, -0.53, 3.03, 1.98, 1.65, 7.59, repro,
2006-06-11,-1.65, -0.69, 4.08, 2.04, 1.70, 7.88, repro,
2006-06-12,-1.53, 1.26, 0.37, 2.17, 1.81, 8.33, repro,
2006-06-13,4.03, 2.12, 0.88, 2.02, 1.65, 7.69, repro,
2006-06-14,-1.24, -0.62, 7.02, 1.97, 1.63, 7.58, repro,
2006-06-15,-2.19, -0.70, 4.26, 2.04, 1.73, 7.93, repro,
2006-06-16,-2.64, -1.17, 2.30, 2.00, 1.65, 7.72, repro,
2006-06-17,-1.08, 0.90, -0.18, 1.97, 1.64, 7.56, repro,
2006-06-18,-0.55, 0.05, 4.64, 1.98, 1.67, 7.70, repro,
2006-06-19,-0.67, -0.71, 2.09, 1.99, 1.66, 7.75, repro,
2006-06-20,-0.03, 0.20, 6.76, 1.98, 1.68, 7.81, repro,
2006-06-21,-1.37, 1.15, 4.35, 2.04, 1.73, 7.99, repro,
2006-06-22,-0.04, -0.92, 3.61, 2.03, 1.72, 7.88, repro,
2006-06-23,-1.68, -1.07, 5.67, 2.03, 1.71, 7.87, repro,
2006-06-24,-1.46, 0.33, -1.40, 2.03, 1.71, 7.91, repro,
2006-06-25,-1.57, 0.98, -4.74, 2.03, 1.72, 7.99, repro,
2006-06-26,-0.76, -1.09, -2.58, 2.04, 1.76, 8.03, repro,
2006-06-27,-1.67, 0.14, 3.17, 2.08, 1.81, 8.16, repro,
2006-06-28,-0.67, -0.04, -4.02, 2.04, 1.73, 7.97, repro,
2006-06-29,-1.24, -0.36, 3.29, 1.97, 1.71, 7.78, repro,
2006-06-30,-2.07, 0.66, 4.50, 2.01, 1.69, 7.87, repro,
2006-07-01,-1.85, 1.43, 2.42, 1.98, 1.68, 7.73, repro,
2006-07-02,-0.05, 0.98, 1.02, 2.01, 1.70, 7.90, repro,
2006-07-03,-2.40, -0.16, -1.44, 1.97, 1.64, 7.74, repro,
2006-07-04,-1.77, -2.04, -1.79, 2.03, 1.70, 7.93, repro,
2006-07-05,-0.90, 1.23, -0.25, 1.96, 1.64, 7.71, repro,
2006-07-06,-1.35, -0.75, -5.23, 2.04, 1.72, 8.02, repro,
2006-07-07,-2.66, -1.42, -2.39, 2.00, 1.68, 7.92, repro,
2006-07-08,-2.46, 22.01, 17.13, 13.40, 20.06, 59.95, repro,
2006-07-09,7.06, -29.45, 75.71, 159.52, 210.21, 760.15, repro,
2006-07-20,1.32, -16.91, -7.94, 10.13, 7.44, 35.91, repro,
2006-07-27,0.49, -0.94, 2.12, 1.91, 1.64, 7.42, repro,
2006-07-28,-2.24, -0.32, 3.02, 1.96, 1.69, 7.52, repro,
2006-07-29,-1.07, 0.09, -2.89, 1.95, 1.69, 7.56, repro,
2006-07-30,-0.44, 1.01, 4.57, 1.91, 1.62, 7.42, repro,
2006-07-31,-1.37, 0.71, 1.37, 1.90, 1.61, 7.35, repro,
2006-08-01,-1.14, 0.12, 2.52, 1.90, 1.62, 7.35, repro,
2006-08-02,-1.64, -0.12, 0.51, 1.95, 1.72, 7.73, repro,
2006-08-03,1.55, 0.75, -9.67, 1.95, 1.69, 7.74, repro,
2006-08-04,-0.63, 1.09, -3.44, 2.18, 1.84, 8.61, repro,
2006-08-05,-0.74, 0.39, 2.09, 1.97, 1.74, 7.79, repro,
2006-08-06,0.88, 0.36, -0.27, 1.93, 1.67, 7.63, repro,
2006-08-07,0.37, -0.09, -1.24, 1.93, 1.67, 7.66, repro,
2006-08-08,-1.60, 2.00, -8.75, 1.95, 1.70, 7.58, repro,
2006-08-09,0.00, 0.19, -3.44, 1.95, 1.71, 7.61, repro,
2006-08-10,-0.86, 0.72, -3.15, 1.96, 1.72, 7.68, repro,
2006-08-11,-0.36, -0.57, 5.02, 1.95, 1.68, 7.73, repro,
2006-08-12,-0.92, -0.76, 6.14, 1.91, 1.64, 7.39, repro,
2006-08-13,-0.53, -1.36, 3.05, 1.96, 1.71, 7.60, repro,
2006-08-14,-1.17, 1.08, -0.54, 1.96, 1.69, 7.55, repro,
2006-08-15,-1.65, 2.68, 1.85, 2.03, 1.73, 7.78, repro,
2006-08-16,-0.34, -0.32, 0.07, 1.95, 1.70, 7.53, repro,
2006-08-17,-0.61, 1.19, 3.22, 2.01, 1.71, 7.69, repro,
2006-08-18,-0.70, -1.12, 8.82, 1.96, 1.75, 7.70, repro,
2006-08-19,-0.60, 0.43, -2.75, 1.90, 1.63, 7.36, repro,
2006-08-20,-0.45, 1.02, -0.55, 1.89, 1.63, 7.37, repro,
2006-08-21,-0.19, 1.61, -5.61, 1.93, 1.67, 7.53, repro,
2006-08-22,-0.53, 1.60, 0.14, 1.92, 1.65, 7.46, repro,
2006-08-23,-1.55, 1.00, -4.24, 1.95, 1.72, 7.76, repro,
2006-08-24,-0.13, 0.76, 9.28, 1.92, 1.65, 7.44, repro,
2006-08-25,-1.07, 1.08, 7.36, 1.95, 1.69, 7.70, repro,
2006-08-26,-1.15, 0.31, 6.83, 1.98, 1.75, 7.97, repro,
2006-08-27,0.54, -0.02, 0.35, 1.97, 1.75, 7.92, repro,
2006-08-28,-0.85, -0.12, 3.43, 1.97, 1.74, 7.86, repro,
2006-08-29,-1.86, 1.92, 7.56, 2.22, 2.04, 9.16, repro,
2006-08-30,-1.89, 1.63, -2.64, 2.06, 1.77, 8.11, repro,
2006-08-31,-0.47, 1.67, 3.86, 2.02, 1.81, 8.11, repro,
2006-09-01,0.63, -2.15, -1.96, 2.02, 1.80, 8.09, repro,
2006-09-02,1.80, -0.86, 1.67, 2.41, 2.36, 10.29, repro,
2006-09-03,-0.31, 1.07, -3.67, 1.97, 1.75, 7.91, repro,
2006-09-04,0.67, 2.38, -4.60, 2.37, 2.07, 9.40, repro,
2006-09-05,1.64, 2.20, -2.67, 2.06, 1.80, 8.18, repro,
2006-09-06,-0.18, 2.94, -11.89, 2.01, 1.81, 8.02, repro,
2006-09-07,1.06, 0.29, 1.99, 2.05, 1.85, 8.31, repro,
2006-09-08,1.19, -1.07, -1.81, 2.02, 1.81, 8.10, repro,
2006-09-09,0.87, 0.75, -4.03, 2.00, 1.76, 7.75, repro,
2006-09-10,-0.88, 0.36, 2.00, 1.95, 1.70, 7.63, repro,
2006-09-11,-1.38, 0.64, -0.50, 1.94, 1.71, 7.65, repro,
2006-09-12,1.11, -0.63, 5.22, 1.93, 1.71, 7.60, repro,
2006-09-13,0.76, 1.23, 2.32, 1.95, 1.71, 7.68, repro,
2006-09-14,-0.60, 1.89, 1.96, 2.05, 1.77, 7.96, repro,
2006-09-15,0.41, 0.18, 5.75, 2.00, 1.68, 7.75, repro,
2006-09-16,0.26, 0.62, 1.27, 1.91, 1.65, 7.47, repro,
2006-09-17,0.63, 0.94, 3.97, 1.91, 1.66, 7.49, repro,
2006-09-18,0.21, 0.63, 4.58, 1.90, 1.65, 7.44, repro,
2006-09-19,0.40, 1.08, 1.46, 1.92, 1.65, 7.47, repro,
2006-09-20,-0.79, 0.58, 0.17, 1.94, 1.65, 7.55, repro,
2006-09-21,0.77, 0.03, -1.00, 1.98, 1.72, 7.75, repro,
2006-09-22,0.22, 1.32, 6.80, 2.02, 1.76, 7.93, repro,
2006-09-23,1.09, 0.48, 0.73, 1.99, 1.71, 7.71, repro,
2006-09-24,0.65, 1.14, -5.58, 2.11, 1.77, 8.27, repro,
2006-09-25,0.28, 2.07, -1.93, 2.08, 1.75, 8.11, repro,
2006-09-26,-0.69, 0.89, -4.44, 2.08, 1.84, 8.10, repro,
2006-09-27,0.33, 1.03, -11.55, 2.07, 1.77, 8.20, repro,
2006-09-28,0.12, -0.32, -6.48, 2.03, 1.82, 8.13, repro,
2006-09-29,-0.15, -0.92, 5.75, 2.03, 1.81, 8.13, repro,
2006-09-30,0.37, 0.37, 5.25, 1.98, 1.71, 7.72, repro,
2006-10-01,0.34, 0.79, 3.88, 1.99, 1.76, 7.84, repro,
2006-10-02,0.02, 0.27, -2.20, 2.00, 1.76, 7.78, repro,
2006-10-03,0.30, 1.01, -3.35, 2.07, 1.84, 8.05, repro,
2006-10-04,1.73, 1.69, 4.63, 1.99, 1.71, 7.74, repro,
2006-10-05,3.56, 2.71, -5.26, 1.97, 1.72, 7.78, repro,
2006-10-06,0.91, 2.40, 2.12, 2.06, 1.79, 8.11, repro,
2006-10-07,-0.29, 0.72, -4.26, 2.05, 1.86, 8.41, repro,
2006-10-08,-0.49, -0.24, -8.56, 2.03, 1.76, 8.10, repro,
2006-10-09,0.17, -0.32, -0.72, 2.07, 1.78, 8.18, repro,
2006-10-10,-0.67, -0.14, -4.93, 1.98, 1.72, 7.79, repro,
2006-10-11,-0.29, -1.03, -1.15, 1.98, 1.77, 7.87, repro,
2006-10-12,-0.53, -0.33, 4.04, 1.97, 1.70, 7.68, repro,
2006-10-13,1.36, -0.26, 0.40, 1.94, 1.69, 7.62, repro,
2006-10-14,0.90, 0.12, 0.04, 1.93, 1.72, 7.71, repro,
2006-10-15,-2.98, 0.43, 4.72, 1.92, 1.70, 7.61, repro,
2006-10-16,1.13, 0.82, 15.59, 1.95, 1.69, 7.63, repro,
2006-10-17,-1.40, 0.14, 2.75, 1.95, 1.75, 7.80, repro,
2006-10-18,-1.27, 1.73, 1.53, 1.97, 1.75, 7.96, repro,
2006-10-19,-0.54, -0.23, 0.90, 2.13, 1.80, 8.49, repro,
2006-10-20,-0.12, 0.14, 2.75, 2.27, 2.03, 9.85, repro,
2006-10-21,-0.42, -0.51, 0.36, 2.08, 1.77, 8.39, repro,
2006-10-22,-1.04, -0.27, -2.67, 1.92, 1.75, 7.75, repro,
2006-10-23,0.36, 0.34, -4.00, 2.10, 1.93, 8.59, repro,
2006-10-24,-1.10, -0.56, 6.45, 2.06, 1.80, 8.28, repro,
2006-10-25,1.07, -0.79, -1.57, 2.10, 1.97, 8.34, repro,
2006-10-26,0.28, 0.42, 0.54, 1.96, 1.81, 7.85, repro,
2006-10-27,0.11, 2.01, -6.53, 1.93, 1.80, 7.89, repro,
2006-10-28,-1.35, 0.06, -3.35, 2.10, 1.85, 8.66, repro,
2006-10-29,-1.22, 0.64, 1.80, 1.93, 1.76, 7.73, repro,
2006-10-30,-0.68, 0.55, 4.25, 1.88, 1.67, 7.42, repro,
2006-10-31,-0.95, -0.30, 1.52, 1.92, 1.75, 7.66, repro,
2006-11-01,0.22, 0.51, -3.61, 2.13, 1.92, 8.88, repro,
2006-11-02,1.31, 1.03, -2.71, 1.92, 1.75, 7.72, repro,
2006-11-03,-0.81, 1.36, -3.98, 1.92, 1.76, 7.68, repro,
2006-11-04,-0.64, -0.13, 0.67, 1.94, 1.74, 7.71, repro,
2006-11-05,-0.24, 1.04, -3.07, 1.95, 1.73, 7.68, repro,
2006-11-06,1.90, 0.08, -2.08, 1.89, 1.71, 7.57, repro,
2006-11-07,0.48, 1.35, -1.72, 1.99, 1.82, 8.09, repro,
2006-11-08,-0.67, 0.88, 6.29, 1.99, 1.79, 7.94, repro,
2006-11-09,-0.09, 0.88, 1.89, 1.99, 1.82, 8.07, repro,
2006-11-10,0.19, 0.40, -1.07, 1.93, 1.69, 7.66, repro,
2006-11-11,-0.32, 0.70, -2.36, 1.97, 1.74, 7.89, repro,
2006-11-12,-1.16, 1.34, -0.21, 1.99, 1.82, 8.08, repro,
2006-11-13,0.75, 0.80, 0.02, 1.96, 1.74, 7.80, repro,
2006-11-14,0.96, -1.29, -4.98, 1.88, 1.66, 7.45, repro,
2006-11-15,0.29, 1.39, 2.22, 1.87, 1.65, 7.38, repro,
2006-11-16,-0.14, 1.13, 0.17, 1.86, 1.64, 7.36, repro,
2006-11-17,-0.08, 0.80, 2.04, 1.86, 1.65, 7.40, repro,
2006-11-18,-1.08, 0.50, -5.01, 1.89, 1.67, 7.47, repro,
2006-11-19,-0.28, 0.34, -7.80, 1.86, 1.65, 7.32, repro,
2006-11-20,-1.72, 1.20, -6.14, 1.87, 1.65, 7.35, repro,
2006-11-21,0.01, 1.02, -5.76, 1.86, 1.64, 7.33, repro,
2006-11-22,-0.75, 1.42, -0.66, 1.86, 1.64, 7.34, repro,
2006-11-23,-0.20, 0.27, -5.26, 1.90, 1.70, 7.60, repro,
2006-11-24,0.03, -0.18, -1.99, 1.94, 1.72, 7.70, repro,
2006-11-25,-0.57, 0.27, -0.52, 1.90, 1.66, 7.46, repro,
2006-11-26,-1.55, 0.28, 0.02, 1.91, 1.67, 7.52, repro,
2006-11-27,-0.33, 1.24, -8.19, 1.90, 1.67, 7.49, repro,
2006-11-28,-2.26, 0.32, -1.09, 1.87, 1.66, 7.37, repro,
2006-11-29,-1.33, 1.13, 1.02, 1.88, 1.66, 7.42, repro,
2006-11-30,-0.46, 1.37, -9.98, 1.87, 1.66, 7.36, repro,
2006-12-01,-0.84, 1.77, -7.69, 1.87, 1.66, 7.41, repro,
2006-12-02,-1.64, 0.99, -8.63, 1.87, 1.67, 7.41, repro,
2006-12-03,-0.71, 0.71, -6.40, 1.87, 1.65, 7.37, repro,
2006-12-04,0.32, 0.56, -11.56, 1.98, 1.70, 7.71, repro,
2006-12-05,-0.59, 0.60, -3.08, 2.03, 1.82, 8.18, repro,
2006-12-06,-0.20, 0.57, -4.96, 2.04, 1.85, 8.21, repro,
2006-12-07,-0.29, 0.19, -4.74, 1.96, 1.76, 7.85, repro,
2006-12-08,0.05, 0.56, -4.01, 1.90, 1.73, 7.52, repro,
2006-12-09,-0.64, 0.28, -5.12, 2.06, 1.86, 8.10, repro,
2006-12-10,0.51, -0.83, -5.27, 2.06, 1.83, 8.00, repro,
2006-12-11,0.05, -0.67, -6.44, 1.87, 1.69, 7.43, repro,
2006-12-12,-0.19, 1.06, -9.04, 2.01, 1.77, 7.97, repro,
2006-12-13,0.87, 0.74, -6.25, 1.89, 1.73, 7.51, repro,
2006-12-14,1.16, 0.33, 0.40, 1.92, 1.73, 7.56, repro,
2006-12-15,-0.09, 0.37, -1.42, 1.99, 1.80, 7.95, repro,
2006-12-16,-0.69, 0.11, -2.33, 1.99, 1.83, 7.84, repro,
2006-12-17,-1.63, -0.75, -12.35, 1.95, 1.78, 7.90, repro,
2006-12-18,-1.14, -0.23, -4.86, 2.19, 1.94, 8.91, repro,
2006-12-19,-1.62, 0.81, -3.62, 2.03, 1.89, 8.19, repro,
2006-12-20,-1.59, 0.65, -10.96, 2.09, 1.96, 8.52, repro,
2006-12-21,0.28, 0.05, -10.52, 1.90, 1.82, 7.61, repro,
2006-12-22,-2.93, 1.00, -4.24, 2.08, 1.98, 8.50, repro,
2006-12-23,2.50, 2.65, -7.98, 1.95, 1.80, 7.94, repro,
2006-12-24,0.65, 1.42, -7.41, 1.86, 1.68, 7.43, repro,
2006-12-25,-0.30, 1.28, -12.94, 1.93, 1.79, 7.60, repro,
2006-12-26,-0.58, 0.16, -3.40, 2.07, 1.87, 8.25, repro,
2006-12-27,-0.75, -0.55, 2.58, 1.92, 1.79, 7.74, repro,
2006-12-28,-3.05, -0.32, -9.83, 2.20, 2.10, 8.95, repro,
2006-12-29,-1.90, 0.26, -11.69, 2.07, 1.95, 8.42, repro,
2006-12-30,1.37, 1.29, -4.87, 1.92, 1.77, 7.69, repro,
2006-12-31,-0.27, 1.15, -2.71, 2.08, 1.90, 8.52, repro,
2007-01-01,-3.27, 0.93, -6.46, 2.12, 1.92, 8.49, repro,
2007-01-02,-0.34, 1.70, -6.69, 2.06, 1.93, 8.33, repro,
2007-01-03,-0.15, 1.22, 0.04, 1.93, 1.81, 7.67, repro,
2007-01-04,0.75, 2.03, 1.70, 1.88, 1.76, 7.56, repro,
2007-01-05,-0.04, 0.03, -1.45, 1.88, 1.75, 7.50, repro,
2007-01-06,-1.05, 2.00, -10.64, 1.88, 1.75, 7.51, repro,
2007-01-07,-0.35, 2.84, -9.83, 1.90, 1.69, 7.41, repro,
2007-01-08,0.70, 0.40, -13.87, 1.94, 1.74, 7.57, repro,
2007-01-09,-0.02, 0.61, -8.39, 1.91, 1.70, 7.41, repro,
2007-01-10,-0.42, 1.17, -7.88, 1.94, 1.74, 7.48, repro,
2007-01-11,-1.79, 0.22, -3.24, 1.95, 1.70, 7.54, repro,
2007-01-12,-1.92, 0.91, -4.56, 1.86, 1.64, 7.30, repro,
2007-01-13,-0.03, 1.08, -16.49, 1.82, 1.62, 7.12, repro,
2007-01-14,-0.54, 1.13, -13.57, 1.82, 1.63, 7.12, repro,
2007-01-15,0.44, 1.50, -21.29, 1.82, 1.63, 7.14, repro,
2007-01-16,-0.25, 1.03, -11.29, 1.87, 1.64, 7.32, repro,
2007-01-17,0.34, 1.59, -14.77, 1.86, 1.69, 7.24, repro,
2007-01-18,0.13, 3.14, -21.30, 1.87, 1.68, 7.26, repro,
2007-01-19,1.57, 1.84, -13.41, 1.89, 1.66, 7.47, repro,
2007-01-20,-0.14, 0.35, -12.01, 1.91, 1.66, 7.48, repro,
2007-01-21,0.09, 2.30, -15.64, 1.84, 1.63, 7.14, repro,
2007-01-22,-1.25, 3.11, -11.47, 1.83, 1.63, 7.14, repro,
2007-01-23,1.96, 1.74, -15.15, 1.84, 1.64, 7.13, repro,
2007-01-24,-0.28, 1.03, -18.38, 1.83, 1.63, 7.11, repro,
2007-01-25,-0.23, 1.50, -17.33, 1.88, 1.67, 7.22, repro,
2007-01-26,-0.78, 1.28, -12.63, 1.83, 1.63, 7.12, repro,
2007-01-27,-0.24, 1.52, -10.72, 1.83, 1.63, 7.09, repro,
2007-01-28,-1.11, 1.87, -13.35, 1.83, 1.63, 7.10, repro,
2007-01-29,-0.14, 1.40, -13.53, 1.84, 1.63, 7.12, repro,
2007-01-30,-1.46, 1.43, -10.43, 1.83, 1.63, 7.07, repro,
2007-01-31,-0.94, 1.14, -5.57, 1.84, 1.62, 7.09, repro,
2007-02-01,-1.90, 1.78, -3.51, 1.84, 1.67, 7.27, repro,
2007-02-02,-1.05, 2.01, -11.72, 1.87, 1.64, 7.36, repro,
2007-02-03,0.11, 0.82, -13.30, 1.87, 1.64, 7.33, repro,
2007-02-04,-0.61, 1.57, -11.97, 1.83, 1.62, 7.05, repro,
2007-02-05,-0.99, 1.44, -13.12, 1.83, 1.62, 7.06, repro,
2007-02-06,-0.15, 1.52, -13.42, 1.88, 1.64, 7.21, repro,
2007-02-07,-0.78, 1.51, -9.81, 1.84, 1.63, 7.13, repro,
2007-02-08,-0.80, 1.19, -9.23, 1.89, 1.70, 7.34, repro,
2007-02-09,-0.47, 1.60, -8.34, 1.87, 1.70, 7.29, repro,
2007-02-10,-1.40, 2.38, -6.45, 1.84, 1.64, 7.14, repro,
2007-02-11,0.40, 1.68, -1.48, 1.82, 1.62, 7.05, repro,
2007-02-12,-0.24, 0.54, -9.09, 1.82, 1.62, 7.06, repro,
2007-02-13,-2.01, 1.20, -9.66, 1.83, 1.63, 7.13, repro,
2007-02-14,-1.83, 2.80, -8.27, 1.84, 1.64, 7.12, repro,
2007-02-15,-1.81, 2.27, -13.56, 1.85, 1.63, 7.12, repro,
2007-02-16,-1.17, 1.91, -10.42, 1.82, 1.62, 7.10, repro,
2007-02-17,-0.33, 2.73, -9.48, 1.86, 1.66, 7.12, repro,
2007-02-18,-0.30, 0.93, -6.25, 1.83, 1.62, 7.12, repro,
2007-02-19,-0.83, 1.43, 1.51, 1.86, 1.64, 7.20, repro,
2007-02-20,-0.38, 1.43, -3.01, 1.84, 1.62, 7.14, repro,
2007-02-21,-0.39, 1.76, -3.20, 1.84, 1.62, 7.10, repro,
2007-02-22,-2.05, 1.50, -6.57, 1.84, 1.61, 7.11, repro,
2007-02-23,-1.12, 0.45, -3.83, 1.91, 1.69, 7.34, repro,
2007-02-24,-0.24, 0.88, -2.17, 1.85, 1.63, 7.16, repro,
2007-02-25,-0.80, 0.07, -3.00, 1.84, 1.62, 7.15, repro,
2007-02-26,-0.69, -2.88, -2.53, 1.84, 1.62, 7.11, repro,
2007-02-27,-2.02, 0.59, 7.60, 1.83, 1.60, 7.06, repro,
2007-02-28,-1.06, -0.39, -2.72, 1.85, 1.62, 7.15, repro,
2007-03-01,-1.89, 1.29, 0.06, 1.90, 1.69, 7.38, repro,
2007-03-02,-1.44, 1.91, -3.35, 1.89, 1.69, 7.39, repro,
2007-03-03,1.11, 0.95, -10.41, 1.87, 1.65, 7.26, repro,
2007-03-04,0.03, 1.59, -6.30, 1.86, 1.65, 7.21, repro,
2007-03-05,-0.66, 1.04, -8.02, 1.86, 1.65, 7.23, repro,
2007-03-06,-1.26, 0.93, -8.15, 1.88, 1.66, 7.32, repro,
2007-03-07,-0.93, 1.04, -5.47, 1.86, 1.65, 7.22, repro,
2007-03-08,-1.13, 2.04, -2.20, 1.87, 1.64, 7.23, repro,
2007-03-09,-0.89, 1.05, -4.75, 1.87, 1.65, 7.25, repro,
2007-03-10,-1.06, 0.18, -1.18, 1.90, 1.69, 7.39, repro,
2007-03-11,-0.26, 1.00, -9.22, 1.90, 1.70, 7.46, repro,
2007-03-12,-0.33, 1.39, -7.06, 1.89, 1.70, 7.49, repro,
2007-03-13,-0.58, 0.33, -2.06, 1.84, 1.61, 7.10, repro,
2007-03-14,-1.27, 1.78, 0.41, 1.87, 1.65, 7.25, repro,
2007-03-15,-1.01, 1.68, -4.49, 1.90, 1.69, 7.36, repro,
2007-03-16,-0.47, 0.85, -5.87, 1.91, 1.69, 7.40, repro,
2007-03-17,-0.28, 0.21, -3.68, 1.85, 1.63, 7.18, repro,
2007-03-18,-1.44, 0.89, 2.30, 1.89, 1.70, 7.48, repro,
2007-03-19,-0.50, 1.13, 0.50, 1.87, 1.64, 7.25, repro,
2007-03-20,-1.67, 1.20, 2.87, 1.93, 1.68, 7.49, repro,
2007-03-21,-0.48, 0.33, 9.24, 1.92, 1.66, 7.38, repro,
2007-03-22,0.59, 1.67, -5.11, 1.87, 1.66, 7.31, repro,
2007-03-23,-0.41, -0.34, -3.53, 1.87, 1.65, 7.30, repro,
2007-03-24,-1.08, 1.90, -3.01, 1.91, 1.69, 7.44, repro,
2007-03-25,-1.13, 1.27, -5.03, 1.84, 1.60, 7.11, repro,
2007-03-26,-2.10, 0.54, -1.03, 1.84, 1.59, 7.03, repro,
