PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2021-02-19
Reference position, 38.9726844487 North Latitude, -77.4886057038 East Longitude, 60.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 2.13, 1.75, 7.84, repro,
2005-05-25,-0.36, -2.29, -7.81, 2.13, 1.75, 7.77, repro,
2005-05-26,0.03, -2.84, 0.61, 2.20, 1.79, 8.08, repro,
2005-05-27,-0.14, -4.60, 7.21, 2.28, 1.83, 8.30, repro,
2005-05-28,-2.16, -3.23, 3.62, 2.15, 1.77, 7.93, repro,
2005-05-29,-0.65, -3.59, 5.40, 2.23, 1.78, 8.16, repro,
2005-05-30,-1.07, -1.48, -3.25, 2.15, 1.75, 7.84, repro,
2005-05-31,0.11, -4.24, 5.21, 2.17, 1.77, 7.94, repro,
2005-06-01,-0.15, -2.85, 4.66, 2.08, 1.74, 7.65, repro,
2005-06-02,-0.47, -3.35, 6.27, 2.08, 1.74, 7.65, repro,
2005-06-03,-1.08, -1.95, -1.41, 2.11, 1.75, 7.74, repro,
2005-06-04,-1.35, -2.91, 5.69, 2.09, 1.75, 7.76, repro,
2005-06-05,-0.48, -2.18, 4.01, 2.12, 1.75, 7.77, repro,
2005-06-06,0.51, -4.12, 16.90, 2.17, 1.84, 8.07, repro,
2005-06-07,3.87, -3.92, -4.87, 2.26, 1.89, 8.16, repro,
2005-06-08,-0.77, -3.47, 4.11, 2.10, 1.75, 7.77, repro,
2005-06-09,0.02, -2.16, 2.03, 2.19, 1.79, 8.08, repro,
2005-06-10,-0.22, -3.37, -7.37, 2.19, 1.78, 8.03, repro,
2005-06-11,0.42, -4.72, 7.33, 2.13, 1.76, 7.82, repro,
2005-06-12,-0.46, -5.78, 3.58, 2.17, 1.79, 7.99, repro,
2005-06-13,1.34, -3.58, 21.40, 2.20, 1.84, 8.32, repro,
2005-06-14,-0.22, -3.27, 2.76, 2.09, 1.74, 7.71, repro,
2005-06-15,-7.22, -1.27, 5.57, 2.32, 1.86, 8.63, repro,
2005-06-16,0.61, -6.82, 7.84, 2.15, 1.84, 8.01, repro,
2005-06-17,-0.05, -3.10, 9.27, 2.25, 1.89, 8.36, repro,
2005-06-18,0.76, -4.41, 7.90, 2.14, 1.76, 7.81, repro,
2005-06-19,-0.67, -4.51, 7.44, 2.09, 1.74, 7.68, repro,
2005-06-20,-0.16, -1.06, -1.22, 2.08, 1.73, 7.67, repro,
2005-06-21,-0.75, -3.34, -5.95, 2.10, 1.74, 7.72, repro,
2005-06-22,0.24, -6.20, 18.72, 2.20, 1.84, 8.15, repro,
2005-06-23,0.89, -5.86, 8.07, 2.15, 1.79, 7.89, repro,
2005-06-24,-0.90, -3.91, 1.84, 2.15, 1.76, 7.82, repro,
2005-06-25,-1.24, -3.83, 2.54, 2.10, 1.74, 7.70, repro,
2005-06-26,0.66, -4.90, 11.19, 2.11, 1.75, 7.77, repro,
2005-06-27,1.74, -4.25, -4.26, 2.11, 1.74, 7.73, repro,
2005-06-28,0.52, -6.49, 0.63, 2.17, 1.78, 7.97, repro,
2005-06-29,-0.24, -1.96, 2.52, 2.17, 1.84, 8.03, repro,
2005-06-30,-0.43, -3.70, 9.78, 2.11, 1.74, 7.68, repro,
2005-07-01,-0.37, -2.89, 7.05, 2.10, 1.75, 7.75, repro,
2005-07-02,0.20, -4.35, 9.55, 2.13, 1.75, 7.84, repro,
2005-07-03,2.14, -3.23, -3.08, 2.10, 1.72, 7.61, repro,
2005-07-04,0.69, -4.78, -0.44, 2.09, 1.74, 7.65, repro,
2005-07-05,-0.35, -4.24, 1.90, 2.14, 1.79, 7.92, repro,
2005-07-06,0.95, -4.80, -0.12, 2.24, 1.83, 8.07, repro,
2005-07-07,3.31, -3.55, -5.21, 2.10, 1.75, 7.76, repro,
2005-07-08,3.14, -2.65, -11.03, 2.12, 1.78, 7.83, repro,
2005-07-09,0.56, -4.30, -0.64, 2.14, 1.76, 7.81, repro,
2005-07-10,0.54, -5.92, -0.91, 2.11, 1.79, 7.86, repro,
2005-07-11,1.52, -3.53, -3.61, 2.07, 1.73, 7.64, repro,
2005-07-12,0.10, -5.62, -0.21, 2.18, 1.86, 8.15, repro,
2005-07-13,0.07, -2.28, 5.98, 2.20, 1.84, 8.15, repro,
2005-07-14,0.96, -4.09, 4.91, 2.13, 1.77, 7.82, repro,
2005-07-15,3.23, -4.41, 4.07, 2.09, 1.75, 7.69, repro,
2005-07-16,1.99, -4.58, -2.13, 2.10, 1.75, 7.70, repro,
2005-07-17,0.90, -2.61, 4.56, 2.27, 1.84, 8.24, repro,
2005-07-18,1.48, -2.55, -0.92, 2.12, 1.75, 7.76, repro,
2005-07-19,0.42, -3.61, -8.36, 2.11, 1.75, 7.79, repro,
2005-07-20,3.78, -5.15, -4.28, 2.09, 1.73, 7.64, repro,
2005-07-21,3.21, -5.36, -9.72, 2.30, 1.94, 8.41, repro,
2005-07-22,1.67, -5.57, 1.11, 2.16, 1.78, 7.89, repro,
2005-07-23,3.07, -3.97, -5.89, 2.15, 1.77, 7.86, repro,
2005-07-24,2.56, -3.61, -8.28, 2.11, 1.77, 7.78, repro,
2005-07-25,3.28, -5.50, 6.02, 2.15, 1.80, 7.99, repro,
2005-07-26,2.37, -4.00, 14.13, 2.21, 1.82, 8.08, repro,
2005-07-27,4.66, -4.19, -2.99, 2.61, 2.26, 9.71, repro,
2005-07-28,4.01, -3.29, -2.19, 2.19, 1.86, 8.04, repro,
2005-07-29,3.22, -4.25, -7.54, 2.15, 1.79, 7.91, repro,
2005-07-30,-0.08, -3.34, -0.67, 2.15, 1.80, 7.89, repro,
2005-07-31,1.77, -4.11, -9.79, 2.14, 1.79, 7.87, repro,
2005-08-01,2.65, -4.84, -6.30, 2.41, 2.03, 9.00, repro,
2005-08-02,2.89, -3.28, -4.34, 2.13, 1.77, 7.82, repro,
2005-08-03,0.91, -3.03, 0.95, 2.11, 1.75, 7.83, repro,
2005-08-04,1.88, -3.25, -5.22, 2.24, 1.84, 8.08, repro,
2005-08-05,0.72, -5.68, -1.61, 2.14, 1.75, 7.83, repro,
2005-08-06,4.22, -4.90, 5.96, 2.11, 1.74, 7.72, repro,
2005-08-07,2.82, -4.64, -8.25, 2.08, 1.73, 7.60, repro,
2005-08-08,0.82, -3.51, -5.23, 2.13, 1.76, 7.76, repro,
2005-08-09,-0.23, -5.00, -3.60, 2.15, 1.76, 7.87, repro,
2005-08-10,1.61, -3.31, 0.80, 2.13, 1.78, 7.88, repro,
2005-08-11,1.20, -6.07, 1.33, 2.25, 1.79, 8.20, repro,
2005-08-12,2.34, -3.79, 11.67, 2.21, 1.83, 8.17, repro,
2005-08-13,2.11, -3.43, 1.99, 2.09, 1.74, 7.64, repro,
2005-08-14,-0.62, -2.49, 3.12, 2.18, 1.77, 7.95, repro,
2005-08-15,-1.14, -3.86, -0.06, 2.18, 1.77, 8.00, repro,
2005-08-16,2.27, -5.01, -0.28, 2.18, 1.80, 7.81, repro,
2005-08-17,2.19, -4.48, -5.93, 2.09, 1.73, 7.64, repro,
2005-08-18,3.54, -4.76, -2.41, 2.12, 1.73, 7.71, repro,
2005-08-19,3.50, -3.76, -4.78, 2.13, 1.74, 7.77, repro,
2005-08-20,-1.17, -3.91, 7.90, 2.13, 1.73, 7.69, repro,
2005-08-21,0.20, -6.27, 19.24, 2.27, 1.94, 8.54, repro,
2005-08-22,2.97, -2.40, 7.35, 2.10, 1.74, 7.69, repro,
2005-08-23,1.21, -3.86, 9.16, 2.09, 1.72, 7.57, repro,
2005-08-24,1.82, -2.22, 6.42, 2.10, 1.73, 7.65, repro,
2005-08-25,0.33, -5.11, 4.35, 2.08, 1.71, 7.54, repro,
2005-08-26,0.83, -3.08, 4.43, 2.13, 1.74, 7.78, repro,
2005-08-27,2.76, -2.04, -2.51, 2.15, 1.77, 7.94, repro,
2005-08-28,1.54, -3.87, -2.97, 2.55, 2.02, 9.03, repro,
2005-08-29,0.30, -2.65, 4.00, 2.09, 1.72, 7.58, repro,
2005-08-30,1.42, -3.77, 9.52, 2.08, 1.72, 7.58, repro,
2005-08-31,0.02, -2.07, 3.25, 2.12, 1.73, 7.72, repro,
2005-09-01,-0.11, -5.87, -1.84, 2.10, 1.74, 7.71, repro,
2005-09-02,2.53, -3.94, 7.38, 2.11, 1.72, 7.61, repro,
2005-09-03,2.50, -6.56, 0.75, 2.10, 1.73, 7.71, repro,
2005-09-04,0.38, -4.60, -5.50, 2.09, 1.73, 7.58, repro,
2005-09-05,0.94, -4.11, 2.80, 2.09, 1.73, 7.64, repro,
2005-09-06,-0.16, -2.35, -7.15, 2.07, 1.72, 7.61, repro,
2005-09-07,1.03, -4.73, -3.67, 2.15, 1.78, 7.87, repro,
2005-09-08,2.99, -3.32, -2.67, 2.11, 1.76, 7.80, repro,
2005-09-09,2.94, -3.38, -1.00, 2.10, 1.77, 7.85, repro,
2005-09-10,-0.15, -4.35, -5.28, 2.12, 1.79, 7.91, repro,
2005-09-11,1.05, -2.82, -9.88, 2.11, 1.78, 7.88, repro,
2005-09-12,1.66, -3.60, -6.15, 2.15, 1.82, 8.08, repro,
2005-09-13,2.33, -4.62, 2.02, 2.17, 1.81, 8.00, repro,
2005-09-14,0.26, -2.83, 7.05, 2.23, 1.85, 8.29, repro,
2005-09-15,1.56, -1.47, 0.95, 2.32, 1.94, 8.60, repro,
2005-09-16,-2.67, -2.66, -2.22, 2.16, 1.82, 8.08, repro,
2005-09-17,-1.59, -2.67, 0.62, 2.10, 1.75, 7.77, repro,
2005-09-18,-0.70, -2.64, 4.05, 2.09, 1.73, 7.65, repro,
2005-09-20,2.29, -2.67, 5.64, 2.16, 1.79, 7.88, repro,
2005-09-21,-1.58, -3.61, 6.06, 2.12, 1.77, 7.73, repro,
2005-09-22,-1.07, -2.49, -0.34, 2.09, 1.73, 7.67, repro,
2005-09-23,-0.25, -4.79, 3.51, 2.11, 1.75, 7.80, repro,
2005-09-24,0.81, -3.75, 0.34, 2.11, 1.74, 7.74, repro,
2005-09-25,-0.67, -4.39, 5.20, 2.14, 1.74, 7.77, repro,
2005-09-26,0.03, -4.86, 10.91, 2.21, 1.80, 8.04, repro,
2005-09-27,0.29, -4.30, 3.01, 2.17, 1.79, 8.03, repro,
2005-09-28,-0.67, -2.35, -2.14, 2.13, 1.80, 7.82, repro,
2005-09-29,1.45, -0.72, 15.87, 2.15, 1.83, 8.02, repro,
2005-09-30,2.80, -3.50, 11.72, 2.08, 1.71, 7.58, repro,
2005-10-01,-0.26, -5.22, -0.59, 2.07, 1.71, 7.56, repro,
2005-10-02,-0.55, -5.30, -2.24, 2.14, 1.75, 7.80, repro,
2005-10-03,-1.34, -3.78, -6.81, 2.13, 1.76, 7.82, repro,
2005-10-04,-0.68, -2.48, -6.98, 2.12, 1.78, 7.86, repro,
2005-10-05,0.33, -4.58, -2.88, 2.16, 1.79, 7.86, repro,
2005-10-06,0.83, -4.15, 7.71, 2.18, 1.80, 7.88, repro,
2005-10-07,-1.86, -6.51, 2.92, 2.13, 1.74, 7.81, repro,
2005-10-08,0.81, -2.25, -4.31, 2.10, 1.73, 7.73, repro,
2005-10-09,-1.26, -2.18, -0.44, 2.10, 1.73, 7.70, repro,
2005-10-10,0.71, -2.83, -6.87, 2.13, 1.75, 7.86, repro,
2005-10-11,2.10, -3.63, -0.08, 2.15, 1.77, 7.96, repro,
2005-10-12,0.29, -3.87, 8.58, 2.16, 1.76, 7.97, repro,
2005-10-14,0.62, -2.10, 1.32, 2.07, 1.72, 7.63, repro,
2005-10-15,-2.81, -2.23, 4.90, 2.10, 1.73, 7.71, repro,
2005-10-16,0.47, -5.43, 9.03, 2.15, 1.76, 7.86, repro,
2005-10-17,0.91, -4.47, 10.37, 2.16, 1.76, 7.79, repro,
2005-10-18,-0.08, -5.03, 5.35, 2.16, 1.76, 7.92, repro,
2005-10-19,-1.11, -3.86, 0.51, 2.18, 1.82, 8.09, repro,
2005-10-20,-1.20, -1.89, 0.09, 2.17, 1.86, 7.95, repro,
2005-10-21,1.66, -2.97, 11.10, 2.12, 1.74, 7.79, repro,
2005-10-22,-1.25, -3.19, 1.72, 2.11, 1.74, 7.80, repro,
2005-10-23,-0.73, -4.54, 4.70, 2.12, 1.75, 7.78, repro,
2005-10-24,3.01, -2.56, -0.93, 2.19, 1.78, 8.02, repro,
2005-10-25,-2.97, -1.52, -3.95, 2.16, 1.78, 7.98, repro,
2005-10-26,-4.73, -3.52, 1.91, 2.18, 1.77, 7.95, repro,
2005-10-27,-0.50, -3.28, -3.12, 2.10, 1.72, 7.68, repro,
2005-10-28,0.16, -3.04, 1.17, 2.09, 1.71, 7.62, repro,
2005-10-29,-2.09, -2.21, -10.20, 2.09, 1.74, 7.70, repro,
2005-10-30,-2.49, -2.93, -7.06, 2.09, 1.73, 7.68, repro,
2005-10-31,-2.50, -2.93, -10.51, 2.19, 1.83, 8.06, repro,
2005-11-01,-3.66, -1.64, -4.25, 2.17, 1.80, 7.95, repro,
2005-11-02,-5.25, -2.72, 6.01, 2.19, 1.79, 7.89, repro,
2005-11-03,-2.37, -2.70, -9.95, 2.16, 1.79, 7.91, repro,
2005-11-04,-2.14, -3.10, -0.78, 2.16, 1.79, 7.92, repro,
2005-11-05,0.83, -3.33, -3.14, 2.20, 1.82, 8.03, repro,
2005-11-06,-0.78, -3.30, -0.84, 2.19, 1.81, 8.12, repro,
2005-11-07,-0.48, -3.80, 0.64, 2.24, 1.88, 8.24, repro,
2005-11-08,1.87, -3.70, -6.44, 2.19, 1.81, 7.97, repro,
2005-11-09,0.99, -1.84, -5.82, 2.23, 1.89, 8.36, repro,
2005-11-10,-1.87, -4.04, -5.51, 2.39, 1.96, 8.81, repro,
2005-11-11,-1.81, -2.63, 12.42, 2.22, 1.88, 8.15, repro,
2005-11-12,-0.07, -2.07, -5.34, 2.09, 1.74, 7.75, repro,
2005-11-13,-3.27, -3.28, 2.23, 2.17, 1.79, 7.91, repro,
2005-11-14,-1.86, -4.10, -1.55, 2.13, 1.77, 7.85, repro,
2005-11-15,-0.13, -3.45, -4.07, 2.10, 1.75, 7.75, repro,
2005-11-16,0.26, -4.26, 9.37, 2.12, 1.77, 7.88, repro,
2005-11-17,-1.52, -3.22, -4.32, 2.09, 1.73, 7.74, repro,
2005-11-18,-0.16, -2.23, -3.37, 2.09, 1.73, 7.72, repro,
2005-11-19,-1.34, -2.97, -1.26, 2.07, 1.71, 7.68, repro,
2005-11-20,0.20, -2.54, 3.28, 2.09, 1.74, 7.77, repro,
2005-11-21,-2.10, -2.86, 11.08, 2.17, 1.85, 8.04, repro,
2005-11-22,-2.45, -2.00, 3.83, 2.19, 1.79, 8.02, repro,
2005-11-23,-1.42, -2.91, 5.66, 2.09, 1.74, 7.77, repro,
2005-11-24,-1.59, -1.82, 10.44, 2.08, 1.72, 7.66, repro,
2005-11-25,-1.14, -2.26, -1.75, 2.14, 1.75, 7.84, repro,
2005-11-26,-2.49, -2.02, 6.23, 2.14, 1.76, 7.78, repro,
2005-11-27,0.45, -3.17, 5.27, 2.14, 1.75, 7.79, repro,
2005-11-28,-1.02, -1.08, 1.68, 2.13, 1.76, 7.79, repro,
2005-11-29,-1.91, -1.73, 1.29, 2.15, 1.76, 7.82, repro,
2005-11-30,-1.15, -1.64, -7.16, 2.13, 1.76, 7.82, repro,
2005-12-01,-0.42, -2.35, 4.94, 2.14, 1.77, 7.81, repro,
2005-12-02,0.33, -3.62, 4.64, 2.12, 1.73, 7.65, repro,
2005-12-03,-1.83, -1.35, -0.92, 2.12, 1.73, 7.72, repro,
2005-12-04,-0.55, -1.33, -8.67, 2.12, 1.73, 7.73, repro,
2005-12-05,-0.95, -3.47, -6.14, 2.14, 1.74, 7.83, repro,
2005-12-06,-2.15, -2.35, -3.09, 2.10, 1.73, 7.69, repro,
2005-12-07,0.18, -3.44, -9.60, 2.12, 1.73, 7.64, repro,
2005-12-08,0.07, -1.81, -18.54, 2.14, 1.76, 7.86, repro,
2005-12-09,-1.07, -1.77, -24.39, 2.23, 1.85, 8.40, repro,
2005-12-10,-1.30, -1.44, -8.90, 2.10, 1.73, 7.68, repro,
2005-12-11,-1.87, -2.46, 7.47, 2.16, 1.73, 7.83, repro,
2005-12-12,-1.44, -3.42, 5.72, 2.10, 1.72, 7.66, repro,
2005-12-13,-1.16, -2.73, 0.55, 2.10, 1.73, 7.66, repro,
2005-12-14,-0.97, -1.70, -6.54, 2.20, 1.78, 8.08, repro,
2005-12-15,-1.21, -2.50, -17.66, 2.16, 1.79, 8.02, repro,
2005-12-16,-1.91, -4.23, -15.17, 2.13, 1.74, 7.78, repro,
2005-12-17,-1.61, -3.21, -9.23, 2.13, 1.75, 7.74, repro,
2005-12-18,0.25, -2.71, -9.59, 2.07, 1.70, 7.55, repro,
2005-12-19,-2.95, -2.43, -8.79, 2.14, 1.75, 7.74, repro,
2005-12-20,-0.84, -2.58, -10.75, 2.19, 1.76, 7.92, repro,
2005-12-21,1.07, -1.87, 0.90, 2.13, 1.73, 7.69, repro,
2005-12-22,-0.60, -3.07, 2.63, 2.14, 1.74, 7.78, repro,
2005-12-23,-4.35, -2.20, 1.25, 2.17, 1.81, 7.89, repro,
2005-12-24,0.21, -1.87, -8.42, 2.17, 1.80, 7.84, repro,
2005-12-25,1.72, -1.89, 1.33, 2.30, 1.89, 8.36, repro,
2005-12-26,-0.88, -2.76, 8.71, 2.10, 1.73, 7.59, repro,
2005-12-27,-0.21, -2.52, 11.19, 2.15, 1.79, 7.83, repro,
2005-12-28,0.13, -0.42, 0.52, 2.12, 1.76, 7.74, repro,
2005-12-29,0.60, -1.69, -2.51, 2.14, 1.78, 7.80, repro,
2005-12-30,0.03, 0.54, 3.65, 2.12, 1.75, 7.72, repro,
2005-12-31,1.21, -1.37, -1.61, 2.10, 1.74, 7.61, repro,
2006-01-04,-1.13, -0.22, -5.11, 2.15, 1.77, 7.82, repro,
2006-01-05,0.04, -0.07, 3.47, 2.11, 1.75, 7.75, repro,
2006-01-06,-0.70, -0.31, 4.12, 2.15, 1.79, 7.84, repro,
2006-01-07,-1.91, -1.34, 9.64, 2.16, 1.79, 7.91, repro,
2006-01-08,-2.56, -0.28, 3.22, 2.21, 1.81, 8.11, repro,
2006-01-09,-1.69, -0.77, -5.88, 2.23, 1.81, 8.13, repro,
2006-01-10,-0.06, -0.74, -15.61, 2.16, 1.76, 7.90, repro,
2006-01-11,-0.77, -1.09, -8.50, 2.12, 1.76, 7.78, repro,
2006-01-12,-1.10, -1.58, -0.00, 2.15, 1.78, 7.86, repro,
2006-01-13,-1.18, -0.71, -2.68, 2.10, 1.76, 7.74, repro,
2006-01-14,-1.54, -0.71, 0.71, 2.11, 1.75, 7.72, repro,
2006-01-15,-0.07, 0.36, 0.82, 2.13, 1.79, 7.81, repro,
2006-01-16,-0.60, -2.02, 5.40, 2.17, 1.79, 7.93, repro,
2006-01-17,-0.82, -1.50, 2.67, 2.18, 1.78, 7.94, repro,
2006-01-18,-0.23, -1.76, 0.91, 2.13, 1.77, 7.80, repro,
2006-01-19,-2.63, -1.79, -2.67, 2.11, 1.78, 7.77, repro,
2006-01-20,-0.71, -1.65, -7.90, 2.12, 1.78, 7.75, repro,
2006-01-21,-1.10, -1.57, -5.76, 2.09, 1.72, 7.64, repro,
2006-01-22,0.27, -1.85, -14.32, 2.11, 1.74, 7.72, repro,
2006-01-23,-0.10, -3.43, -9.30, 2.07, 1.72, 7.70, repro,
2006-01-24,-1.80, -0.17, -2.72, 2.15, 1.76, 7.90, repro,
2006-01-25,-1.50, -0.34, -1.79, 2.04, 1.67, 7.48, repro,
2006-01-26,-2.17, -3.79, -11.92, 2.05, 1.66, 7.48, repro,
2006-01-27,-0.01, -1.85, -8.32, 2.04, 1.66, 7.41, repro,
2006-01-28,-1.11, -2.26, -5.35, 2.49, 1.96, 8.93, repro,
2006-01-29,0.31, -3.47, -0.57, 2.07, 1.68, 7.60, repro,
2006-01-30,-0.60, -1.30, -4.57, 2.04, 1.68, 7.49, repro,
2006-01-31,-0.52, -2.36, -1.66, 2.03, 1.67, 7.42, repro,
2006-02-01,0.06, -0.46, 3.86, 2.04, 1.68, 7.40, repro,
2006-02-02,-0.61, -0.57, 2.25, 2.05, 1.68, 7.48, repro,
2006-02-03,-1.46, -2.44, -2.87, 2.20, 1.80, 7.96, repro,
2006-02-04,0.55, -0.26, -2.96, 2.04, 1.72, 7.56, repro,
2006-02-05,-0.84, -1.15, 2.97, 2.05, 1.72, 7.54, repro,
2006-02-06,1.06, -1.52, 0.80, 2.03, 1.70, 7.43, repro,
2006-02-07,2.05, -1.66, -4.48, 2.04, 1.73, 7.54, repro,
2006-02-08,1.02, -2.50, -7.14, 2.06, 1.74, 7.65, repro,
2006-02-09,-0.57, -2.28, -6.80, 2.09, 1.79, 7.80, repro,
2006-02-10,-2.46, -2.93, -7.08, 2.10, 1.83, 7.90, repro,
2006-02-11,1.41, 0.08, -15.73, 2.08, 1.77, 7.76, repro,
2006-02-12,2.70, -0.42, -4.20, 2.04, 1.72, 7.49, repro,
2006-02-13,-0.33, -2.47, -0.76, 2.06, 1.75, 7.70, repro,
2006-02-14,-0.46, -2.31, -13.37, 2.10, 1.76, 7.79, repro,
2006-02-15,-1.09, -3.06, -2.78, 2.09, 1.81, 7.95, repro,
2006-02-16,-0.33, -2.03, -8.45, 2.05, 1.72, 7.51, repro,
2006-02-17,-0.22, -3.55, -10.22, 2.09, 1.74, 7.68, repro,
2006-02-18,0.43, -2.95, -13.26, 2.07, 1.75, 7.71, repro,
2006-02-19,0.13, -2.33, -14.16, 2.08, 1.75, 7.67, repro,
2006-02-20,-1.29, -2.92, -6.64, 2.05, 1.71, 7.51, repro,
2006-02-21,-1.28, -3.60, -6.42, 2.06, 1.72, 7.54, repro,
2006-02-22,0.07, -1.84, -4.99, 2.09, 1.77, 7.80, repro,
2006-02-23,0.70, -2.50, -4.06, 2.10, 1.79, 7.93, repro,
2006-02-24,0.20, -3.35, -10.12, 2.04, 1.71, 7.50, repro,
2006-02-25,0.60, -2.96, -15.69, 2.09, 1.76, 7.81, repro,
2006-02-26,0.02, -7.57, -12.35, 2.07, 1.77, 7.78, repro,
2006-02-27,-2.25, -2.04, -12.55, 2.05, 1.72, 7.62, repro,
2006-02-28,2.63, -4.21, -3.05, 2.09, 1.76, 7.82, repro,
2006-03-01,0.76, -1.81, 0.99, 2.14, 1.75, 8.02, repro,
2006-03-02,2.96, -1.38, -7.85, 2.09, 1.75, 7.78, repro,
2006-03-03,0.50, -4.02, -10.06, 2.08, 1.75, 7.81, repro,
2006-03-04,-2.48, -3.81, -13.17, 2.07, 1.70, 7.59, repro,
2006-03-05,-0.67, -3.89, -4.61, 2.05, 1.69, 7.55, repro,
2006-03-06,-1.51, -2.49, -3.61, 2.05, 1.67, 7.53, repro,
2006-03-07,0.13, -2.40, -14.21, 2.05, 1.67, 7.47, repro,
2006-03-08,0.64, -4.48, -4.10, 2.05, 1.68, 7.55, repro,
2006-03-09,-0.95, -2.16, 3.46, 2.07, 1.69, 7.60, repro,
2006-03-10,-1.89, -1.37, 12.76, 2.07, 1.72, 7.73, repro,
2006-03-11,-0.56, -2.29, -6.69, 2.08, 1.70, 7.72, repro,
2006-03-12,0.60, -3.42, -3.79, 2.06, 1.69, 7.64, repro,
2006-03-13,1.53, -3.25, -10.15, 2.10, 1.72, 7.69, repro,
2006-03-14,0.48, -2.46, -6.21, 2.11, 1.75, 7.84, repro,
2006-03-15,-1.71, -2.58, -1.66, 2.06, 1.71, 7.69, repro,
2006-03-16,-1.72, -3.45, 3.19, 2.12, 1.78, 8.11, repro,
2006-03-17,0.35, -4.19, -5.34, 2.11, 1.76, 7.99, repro,
2006-03-18,0.29, -4.49, -15.42, 2.07, 1.71, 7.69, repro,
2006-03-19,1.98, -3.55, -8.17, 2.08, 1.72, 7.75, repro,
2006-03-20,0.77, -3.07, -11.83, 2.06, 1.71, 7.67, repro,
2006-03-21,-0.50, -2.32, -2.38, 2.07, 1.72, 7.70, repro,
2006-03-22,-0.02, -2.35, -2.11, 2.11, 1.83, 8.06, repro,
2006-03-23,1.25, -3.14, -14.48, 2.16, 1.82, 7.87, repro,
2006-03-24,0.88, -1.11, -14.72, 2.10, 1.75, 7.68, repro,
2006-03-25,-0.13, -2.50, -11.68, 2.10, 1.76, 7.76, repro,
2006-03-26,-0.21, -2.21, -11.05, 2.09, 1.77, 7.74, repro,
2006-03-27,-0.02, -3.59, -6.96, 2.12, 1.77, 7.81, repro,
2006-03-28,1.17, -2.51, 2.40, 2.06, 1.70, 7.50, repro,
2006-03-29,0.28, -2.72, -5.80, 2.05, 1.67, 7.43, repro,
2006-03-30,0.23, -2.64, -10.09, 2.07, 1.68, 7.51, repro,
2006-03-31,-0.63, -3.50, -2.10, 2.07, 1.68, 7.48, repro,
2006-04-01,0.12, -0.77, 6.94, 2.13, 1.72, 7.70, repro,
2006-04-02,0.78, -3.28, 3.89, 2.12, 1.70, 7.54, repro,
2006-04-03,-1.54, -1.92, 9.45, 2.12, 1.74, 7.71, repro,
2006-04-04,0.11, -3.18, 4.01, 2.17, 1.76, 7.96, repro,
2006-04-05,-0.30, -2.24, -0.24, 2.16, 1.75, 7.80, repro,
2006-04-06,-1.80, -1.60, 7.79, 2.16, 1.75, 7.73, repro,
2006-04-07,0.31, -3.93, 1.43, 2.16, 1.77, 7.89, repro,
2006-04-08,-0.07, -2.38, 2.15, 2.11, 1.71, 7.70, repro,
2006-04-09,0.33, -3.45, 1.38, 2.03, 1.66, 7.50, repro,
2006-04-10,0.56, -2.37, -2.40, 2.08, 1.70, 7.68, repro,
2006-04-11,0.68, -2.78, -7.76, 2.10, 1.73, 7.61, repro,
2006-04-12,-1.16, -2.18, 1.33, 2.09, 1.73, 7.58, repro,
2006-04-13,0.18, -2.43, 2.43, 2.09, 1.68, 7.62, repro,
2006-04-14,-0.78, -2.48, 6.59, 2.05, 1.69, 7.55, repro,
2006-04-15,-0.25, -2.06, 5.17, 2.10, 1.71, 7.71, repro,
2006-04-16,-1.19, -3.10, 1.85, 2.10, 1.70, 7.66, repro,
2006-04-17,0.45, -1.92, -0.71, 2.12, 1.71, 7.61, repro,
2006-04-18,-1.67, -2.10, 0.81, 2.10, 1.69, 7.46, repro,
2006-04-19,1.97, -2.50, 3.61, 2.06, 1.68, 7.46, repro,
2006-04-20,1.43, -2.81, 0.88, 2.09, 1.70, 7.69, repro,
2006-04-21,-0.98, -1.96, -0.91, 2.06, 1.67, 7.49, repro,
2006-04-22,-0.01, -3.97, -1.52, 2.07, 1.68, 7.52, repro,
2006-04-23,-0.82, -3.41, 3.57, 2.07, 1.71, 7.58, repro,
2006-04-24,-0.30, -2.87, -0.22, 2.05, 1.70, 7.54, repro,
2006-04-25,-0.15, -1.74, -2.01, 2.15, 1.76, 7.84, repro,
2006-04-26,0.96, -1.69, -5.09, 2.03, 1.68, 7.50, repro,
2006-04-27,0.04, -3.46, 0.64, 2.11, 1.75, 7.71, repro,
2006-04-28,-1.11, -3.31, -2.01, 2.11, 1.77, 7.80, repro,
2006-04-29,-1.71, -1.50, -2.21, 2.05, 1.67, 7.43, repro,
2006-04-30,0.61, -1.11, -5.55, 2.03, 1.67, 7.44, repro,
2006-05-01,0.27, -3.86, -2.50, 2.05, 1.67, 7.52, repro,
2006-05-02,0.85, -3.34, -3.47, 2.05, 1.68, 7.57, repro,
2006-05-03,-0.05, -1.76, 7.74, 2.06, 1.68, 7.52, repro,
