PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7133103898 North Latitude, -118.8804732213 East Longitude, 2377.72496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-20,0.00, 0.00, 0.00, 2.18, 1.78, 7.97, repro,
2001-09-21,-0.05, 0.20, -6.05, 2.10, 1.70, 7.77, repro,
2001-09-22,2.09, -0.06, -8.84, 2.08, 1.66, 7.65, repro,
2001-09-23,-0.72, 0.37, -4.06, 2.12, 1.71, 7.76, repro,
2001-09-24,2.46, 0.40, -7.81, 2.08, 1.67, 7.71, repro,
2001-09-25,1.25, 2.27, 3.90, 2.12, 1.72, 7.80, repro,
2001-09-26,0.40, -1.06, -0.30, 2.11, 1.70, 7.74, repro,
2001-09-27,0.87, -0.29, 2.80, 2.14, 1.75, 7.85, repro,
2001-09-28,-0.21, 1.46, 2.39, 2.12, 1.70, 7.77, repro,
2001-09-29,0.74, 0.24, -5.49, 2.17, 1.78, 7.95, repro,
2001-09-30,2.37, -0.08, -10.62, 2.08, 1.68, 7.73, repro,
2001-10-01,1.22, 1.94, -1.51, 2.09, 1.66, 7.64, repro,
2001-10-02,1.90, 1.22, -0.60, 2.16, 1.72, 7.84, repro,
2001-10-03,1.67, -0.75, -4.51, 2.21, 1.74, 8.07, repro,
2001-10-04,-0.23, -0.45, -4.43, 2.30, 1.74, 8.33, repro,
2001-10-05,-0.45, 1.03, 2.39, 2.17, 1.68, 7.92, repro,
2001-10-06,0.05, 1.54, 1.90, 2.24, 1.77, 8.12, repro,
2001-10-07,0.59, 0.27, -3.67, 2.35, 1.85, 8.29, repro,
2001-10-08,0.47, -1.09, -6.64, 2.23, 1.71, 8.10, repro,
2001-10-09,1.36, -0.87, -7.23, 2.15, 1.68, 7.86, repro,
2001-10-10,0.09, 0.54, -12.21, 2.14, 1.69, 7.82, repro,
2001-10-11,2.15, -1.34, -9.34, 2.18, 1.79, 8.22, repro,
2001-10-12,0.46, 0.14, -2.12, 2.35, 1.82, 8.43, repro,
2001-10-13,-0.93, 0.04, 2.88, 2.16, 1.74, 7.91, repro,
2001-10-14,0.83, 0.30, -7.72, 2.22, 1.79, 8.14, repro,
2001-10-15,-0.40, 0.87, -7.15, 2.23, 1.76, 7.99, repro,
2001-10-16,1.28, 0.84, -12.15, 2.25, 1.78, 8.16, repro,
2001-10-17,0.14, 1.94, 4.03, 2.39, 1.88, 8.51, repro,
2001-10-18,-0.11, -0.13, 1.60, 2.34, 1.81, 8.52, repro,
2001-10-19,0.84, 0.49, -11.26, 2.51, 1.92, 9.01, repro,
2001-10-20,0.30, -0.46, -7.47, 2.32, 1.79, 8.29, repro,
2001-10-21,1.54, -1.51, 7.47, 2.33, 1.86, 8.57, repro,
2001-10-22,0.04, 0.08, -8.17, 2.24, 1.86, 8.14, repro,
2001-10-23,-1.39, -0.32, -3.16, 2.33, 1.80, 8.38, repro,
2001-10-24,0.01, 0.22, -4.23, 2.33, 1.79, 8.34, repro,
2001-10-25,0.44, 0.09, -9.35, 2.44, 1.99, 8.76, repro,
2001-10-26,0.41, 0.25, -7.20, 2.40, 1.88, 8.64, repro,
2001-10-27,2.90, 1.34, 1.33, 2.22, 1.76, 8.12, repro,
2001-10-28,0.22, -1.72, 4.29, 2.36, 1.97, 8.79, repro,
2001-10-29,-1.40, 0.39, -1.59, 2.26, 1.79, 8.18, repro,
2001-10-30,-0.14, 0.79, 1.88, 2.18, 1.79, 8.01, repro,
2001-10-31,0.53, 0.71, -4.96, 2.23, 1.76, 8.14, repro,
2001-11-01,1.51, -0.23, 2.11, 2.23, 1.81, 8.20, repro,
2001-11-02,-0.06, -0.44, 1.53, 2.21, 1.81, 8.14, repro,
2001-11-03,0.51, 0.25, -7.97, 2.35, 1.91, 8.47, repro,
2001-11-04,1.39, -0.45, -7.72, 2.28, 1.80, 8.23, repro,
2001-11-05,0.60, -0.17, -0.36, 2.50, 2.05, 9.22, repro,
2001-11-06,1.58, 1.99, -7.09, 2.34, 1.90, 8.65, repro,
2001-11-07,0.85, -0.11, -14.79, 2.18, 1.81, 8.24, repro,
2001-11-08,0.22, 0.98, -12.94, 2.31, 1.84, 8.54, repro,
2001-11-09,0.87, 0.78, -11.27, 2.46, 2.09, 9.64, repro,
2001-11-10,0.06, 0.17, -14.12, 2.49, 2.04, 9.36, repro,
2001-11-11,1.41, 1.24, -5.15, 2.13, 1.70, 7.82, repro,
2001-11-12,1.25, 0.76, -4.38, 2.19, 1.76, 8.05, repro,
2001-11-13,1.21, 0.80, 2.89, 2.42, 1.97, 9.04, repro,
2001-11-14,1.67, 0.33, -7.61, 2.21, 1.71, 8.02, repro,
2001-11-15,0.27, 0.23, -2.26, 2.30, 1.88, 8.62, repro,
2001-11-16,-0.24, -0.46, -7.11, 2.28, 1.88, 8.44, repro,
2001-11-17,0.98, 0.33, -3.73, 2.18, 1.75, 8.02, repro,
2001-11-18,-0.75, 0.25, -10.05, 2.14, 1.80, 8.17, repro,
2001-11-19,-1.15, -0.48, -14.74, 2.19, 1.81, 8.33, repro,
2001-11-20,0.79, 1.23, -8.57, 2.36, 1.96, 9.01, repro,
2001-11-21,0.13, -1.17, -12.54, 2.26, 1.92, 8.63, repro,
2001-11-22,1.87, 6.71, 3.77, 2.31, 1.95, 8.76, repro,
2001-11-23,-0.21, 0.21, -3.75, 2.42, 2.03, 9.40, repro,
2001-11-24,-1.98, 0.97, -4.92, 2.34, 1.91, 8.69, repro,
2001-11-25,-0.44, -0.15, -12.30, 2.47, 2.14, 9.63, repro,
2001-11-26,0.61, -0.54, -21.05, 2.21, 1.81, 8.31, repro,
2001-11-27,0.47, -0.30, -16.15, 2.23, 1.82, 8.51, repro,
2001-11-28,-0.88, 0.16, -9.07, 2.14, 1.76, 8.11, repro,
2001-11-29,0.28, 3.01, -5.54, 2.17, 1.74, 8.09, repro,
2001-11-30,0.00, -0.89, -7.80, 2.18, 1.86, 8.27, repro,
2001-12-01,-0.70, 0.41, -8.11, 2.14, 1.77, 8.04, repro,
2001-12-02,-1.43, 1.79, -15.58, 2.17, 1.85, 8.27, repro,
2001-12-03,-0.95, -2.80, -18.73, 2.21, 1.82, 8.40, repro,
2001-12-04,-1.31, 0.46, -11.36, 2.19, 1.80, 8.22, repro,
2001-12-05,-1.30, -0.08, -6.27, 2.16, 1.75, 7.99, repro,
2001-12-06,-0.92, -1.02, -11.87, 2.25, 1.85, 8.36, repro,
2001-12-07,-1.18, -0.85, -24.27, 2.16, 1.82, 8.18, repro,
2001-12-08,-0.52, -0.48, -22.47, 2.22, 1.80, 8.24, repro,
2001-12-09,0.10, 1.44, -8.26, 2.14, 1.77, 8.02, repro,
2001-12-10,-1.62, -0.01, 3.79, 2.21, 1.83, 8.23, repro,
2001-12-11,-1.36, 0.25, -8.56, 2.53, 2.11, 9.61, repro,
2001-12-13,0.62, -0.50, -20.65, 2.64, 2.11, 9.81, repro,
2001-12-14,-1.55, -0.28, -6.33, 2.11, 1.74, 7.93, repro,
2001-12-15,-1.50, -0.65, -7.01, 2.18, 1.80, 8.22, repro,
2001-12-17,-0.21, 1.38, -16.98, 2.17, 1.83, 8.18, repro,
2001-12-18,0.60, -1.36, -13.11, 2.13, 1.76, 7.89, repro,
2001-12-19,-0.47, 1.69, -11.82, 2.17, 1.79, 8.13, repro,
2001-12-20,-0.72, -1.68, -13.51, 2.19, 1.81, 8.22, repro,
2001-12-21,-1.42, -0.05, -16.32, 2.10, 1.78, 7.86, repro,
2001-12-22,-1.92, -0.28, -14.13, 2.26, 1.91, 8.57, repro,
2001-12-23,-1.80, 0.36, -18.59, 2.14, 1.76, 7.81, repro,
2001-12-24,0.60, 0.73, -32.18, 2.27, 1.84, 8.33, repro,
2001-12-25,-0.41, -0.02, -22.74, 2.19, 1.78, 8.15, repro,
2001-12-26,-2.11, -0.92, -14.43, 2.16, 1.73, 7.99, repro,
2001-12-27,-2.34, 1.31, -18.12, 2.25, 1.79, 8.28, repro,
2001-12-28,-0.72, 1.79, -7.04, 2.25, 1.80, 8.30, repro,
2001-12-29,0.58, -0.38, -15.72, 2.10, 1.72, 7.73, repro,
2001-12-30,-1.58, -0.82, -13.63, 2.12, 1.78, 7.95, repro,
2001-12-31,-1.99, -0.22, -15.14, 2.19, 1.82, 8.19, repro,
2002-01-02,-2.66, -3.68, -23.55, 4.50, 3.53, 16.74, repro,
2002-01-03,1.49, -0.28, -12.84, 2.24, 1.87, 8.40, repro,
2002-01-04,-0.57, -0.54, -10.71, 2.22, 1.85, 8.29, repro,
2002-01-05,-1.13, -0.48, -14.89, 2.20, 1.83, 8.22, repro,
2002-01-06,-2.78, -0.47, -13.90, 2.11, 1.76, 7.84, repro,
2002-01-07,-1.10, 1.82, -14.43, 2.11, 1.81, 8.02, repro,
2002-01-08,-0.54, 0.19, -6.35, 2.33, 1.95, 8.85, repro,
2002-01-09,0.50, -0.84, -9.50, 2.14, 1.78, 8.01, repro,
2002-01-10,-0.69, -0.07, -20.46, 2.21, 1.88, 8.38, repro,
2002-01-11,-0.54, -1.70, -15.80, 2.26, 1.84, 8.55, repro,
2002-01-12,-0.11, -1.94, -19.80, 2.19, 1.81, 8.01, repro,
2002-01-13,-0.67, 0.44, -12.02, 2.47, 1.99, 9.24, repro,
2002-01-14,0.40, -0.45, -9.91, 2.30, 1.90, 8.55, repro,
2002-01-15,-1.32, -0.58, -13.14, 2.16, 1.86, 8.19, repro,
2002-01-16,-2.83, -0.95, -11.79, 2.28, 1.94, 8.84, repro,
2002-01-17,-2.64, -1.88, -11.55, 2.19, 1.91, 8.24, repro,
2002-01-18,-0.96, -1.35, -14.95, 2.09, 1.77, 7.72, repro,
2002-01-19,-0.66, -2.19, -13.63, 2.08, 1.74, 7.71, repro,
2002-01-20,-1.30, -2.26, -8.00, 2.05, 1.72, 7.57, repro,
2002-01-21,-1.55, -1.60, -10.89, 2.09, 1.77, 7.69, repro,
2002-01-22,-1.29, -1.42, -6.88, 2.30, 2.02, 8.72, repro,
2002-01-23,-0.84, -0.88, -15.98, 2.19, 1.80, 8.14, repro,
2002-01-24,-0.76, -1.00, -22.23, 2.21, 1.95, 8.12, repro,
2002-01-25,-0.20, 1.06, -7.55, 2.24, 1.87, 8.51, repro,
2002-01-26,-1.11, 0.12, -24.76, 2.17, 1.86, 8.08, repro,
2002-01-27,-1.34, -1.36, -24.21, 2.05, 1.72, 7.64, repro,
2002-01-28,-1.49, -2.25, -18.87, 2.08, 1.76, 7.70, repro,
2002-01-29,-1.69, -1.04, -18.18, 2.07, 1.78, 7.65, repro,
2002-01-30,-1.68, -1.16, -21.64, 2.15, 1.85, 7.92, repro,
2002-01-31,-1.60, -1.14, -19.04, 2.09, 1.79, 7.82, repro,
2002-02-01,-1.64, -1.72, -24.04, 2.24, 1.92, 8.09, repro,
2002-02-02,-0.98, -1.28, -16.70, 2.27, 1.84, 8.43, repro,
2002-02-03,0.07, -1.61, -17.74, 2.18, 1.75, 8.15, repro,
2002-02-04,0.13, -1.55, -19.09, 2.33, 1.89, 8.59, repro,
2002-02-05,-1.01, -0.58, -14.25, 2.21, 1.95, 8.39, repro,
2002-02-06,-1.55, -0.74, -7.93, 2.14, 1.82, 7.99, repro,
2002-02-07,-1.55, 0.48, -4.66, 2.20, 1.82, 8.11, repro,
2002-02-08,-1.09, -1.14, -16.99, 2.39, 2.06, 9.19, repro,
2002-02-09,-0.77, -1.70, -21.77, 2.14, 1.78, 7.98, repro,
2002-02-10,-0.71, -0.12, -24.58, 2.32, 2.04, 8.78, repro,
2002-02-11,-0.64, -0.79, -23.54, 2.10, 1.76, 7.88, repro,
2002-02-12,-2.71, -0.93, -6.60, 2.17, 1.80, 8.16, repro,
2002-02-13,-1.72, -1.13, -15.38, 2.15, 1.83, 8.15, repro,
2002-02-14,-1.61, -1.24, -10.69, 2.40, 2.11, 9.12, repro,
2002-02-15,-0.89, -0.24, -17.16, 2.32, 2.04, 8.78, repro,
2002-02-16,-0.70, -0.94, -12.37, 2.23, 1.89, 8.44, repro,
2002-02-17,-0.38, -1.05, -17.10, 2.09, 1.87, 8.12, repro,
2002-02-18,-1.02, -1.94, -5.74, 2.47, 2.21, 9.51, repro,
2002-02-19,-1.97, -0.86, -8.30, 2.46, 2.01, 9.21, repro,
2002-02-20,-0.00, -0.17, -2.46, 2.35, 1.98, 8.91, repro,
2002-02-21,-1.49, -0.48, -15.15, 2.50, 2.07, 9.33, repro,
2002-02-22,-3.11, -0.04, -16.28, 2.23, 1.93, 8.51, repro,
2002-02-23,-1.63, 0.52, -11.09, 2.10, 1.81, 8.04, repro,
2002-02-24,-1.21, 0.14, -0.68, 2.34, 1.95, 8.94, repro,
2002-02-25,-1.41, -0.55, -6.65, 2.22, 1.90, 8.39, repro,
2002-02-26,-0.46, -0.01, -24.89, 2.29, 2.04, 8.86, repro,
2002-02-27,-1.40, -0.41, -7.97, 2.37, 2.05, 9.10, repro,
2002-02-28,-2.60, 0.32, -2.45, 2.31, 2.04, 8.81, repro,
2002-03-01,-1.38, -0.65, -8.41, 2.17, 1.91, 8.31, repro,
2002-03-02,-3.23, -1.38, -7.87, 2.12, 1.92, 8.24, repro,
2002-03-03,-0.90, -0.53, -20.99, 2.16, 1.96, 8.27, repro,
2002-03-04,-2.15, -0.56, -14.36, 2.05, 1.72, 7.77, repro,
2002-03-05,-2.86, -0.37, -12.75, 2.06, 1.77, 7.87, repro,
2002-03-06,-2.67, 0.26, -11.87, 2.08, 1.85, 8.01, repro,
2002-03-07,-1.94, 1.23, -4.94, 2.06, 1.74, 7.77, repro,
2002-03-08,-1.57, -1.10, -11.86, 2.05, 1.75, 7.76, repro,
2002-03-09,-1.08, 0.23, -14.56, 2.08, 1.77, 7.85, repro,
2002-03-10,-3.68, -0.87, -4.87, 2.05, 1.71, 7.78, repro,
2002-03-11,-1.20, -0.65, -13.38, 2.10, 1.82, 8.06, repro,
2002-03-12,-1.67, 0.12, -4.67, 2.06, 1.76, 7.83, repro,
2002-03-13,-2.64, -1.67, -18.49, 2.06, 1.76, 7.88, repro,
2002-03-14,-1.83, -1.23, -13.54, 2.02, 1.70, 7.65, repro,
2002-03-15,-0.98, -1.01, -9.00, 2.06, 1.74, 7.78, repro,
2002-03-16,-2.36, -0.89, -11.09, 2.02, 1.69, 7.63, repro,
2002-03-17,-1.08, -2.46, -10.88, 2.04, 1.75, 7.74, repro,
2002-03-18,-2.73, -0.38, -15.85, 2.11, 1.86, 7.99, repro,
2002-03-19,-1.52, -0.27, -18.00, 2.07, 1.77, 7.90, repro,
2002-03-20,-0.65, -1.11, -19.47, 2.06, 1.76, 7.89, repro,
2002-03-21,-0.96, -1.56, -19.87, 2.08, 1.75, 7.88, repro,
2002-03-22,-1.27, -2.22, -12.89, 2.06, 1.76, 7.88, repro,
2002-03-23,-0.51, -0.78, -1.95, 2.11, 1.79, 7.98, repro,
2002-03-24,-1.44, -0.71, -17.14, 2.17, 1.85, 8.07, repro,
2002-03-25,-0.63, -0.44, -17.81, 2.10, 1.76, 7.94, repro,
2002-03-26,0.51, 0.08, -20.06, 2.17, 1.80, 8.11, repro,
2002-03-27,-0.69, -0.78, -12.08, 2.13, 1.83, 8.07, repro,
2002-03-28,0.02, -1.65, -9.84, 2.14, 1.87, 8.12, repro,
2002-03-30,-0.48, -1.02, -25.87, 2.17, 1.78, 8.17, repro,
2002-03-31,-0.14, 0.25, -11.47, 2.19, 1.80, 8.30, repro,
2002-04-01,-0.63, -0.31, -15.61, 2.13, 1.81, 8.09, repro,
2002-04-02,-0.64, -0.85, -11.09, 2.05, 1.72, 7.80, repro,
2002-04-03,-0.34, -0.87, -15.30, 2.14, 1.79, 8.13, repro,
2002-04-04,-0.35, 0.60, -24.49, 2.10, 1.75, 8.02, repro,
2002-04-05,-1.35, 0.65, -24.52, 2.25, 1.83, 8.33, repro,
2002-04-06,-0.18, -0.99, -13.23, 2.20, 1.81, 8.34, repro,
2002-04-07,-0.35, -1.26, -13.13, 2.11, 1.73, 7.91, repro,
2002-04-08,-0.29, -1.84, -9.98, 2.22, 1.92, 8.44, repro,
2002-04-09,-0.78, 0.73, -18.36, 2.24, 1.91, 8.39, repro,
2002-04-10,1.45, 2.28, -11.02, 2.19, 1.85, 8.34, repro,
2002-04-11,1.04, -0.35, -13.13, 2.12, 1.73, 7.98, repro,
2002-04-12,0.19, -0.49, -16.60, 2.52, 2.05, 9.58, repro,
2002-04-13,-0.54, -0.17, -14.46, 2.14, 1.78, 8.10, repro,
2002-04-14,2.85, 0.72, -11.65, 2.13, 1.72, 7.97, repro,
2002-04-15,-0.78, -0.40, -0.84, 2.14, 1.77, 8.16, repro,
2002-04-16,-1.45, 0.39, -0.25, 2.17, 1.82, 8.21, repro,
2002-04-17,2.32, 0.24, -7.91, 2.22, 1.90, 8.39, repro,
2002-04-18,0.79, -0.26, -8.25, 2.14, 1.78, 8.06, repro,
2002-04-19,-2.51, -0.62, -7.41, 2.11, 1.74, 7.96, repro,
2002-04-20,-1.69, -0.05, -3.70, 2.10, 1.74, 7.93, repro,
2002-04-21,0.35, -0.72, -9.57, 2.08, 1.68, 7.81, repro,
2002-04-22,0.58, 1.04, -11.77, 2.12, 1.76, 8.09, repro,
2002-04-23,1.30, 0.31, -15.46, 2.09, 1.71, 7.94, repro,
2002-04-24,0.42, 0.30, -10.70, 2.08, 1.69, 7.85, repro,
2002-04-25,1.33, 1.53, -12.50, 2.10, 1.73, 8.01, repro,
2002-04-26,-0.18, 1.96, -7.44, 2.18, 1.78, 8.24, repro,
2002-04-27,-0.46, 0.10, -5.14, 2.12, 1.75, 7.98, repro,
2002-04-28,0.15, -0.11, -10.57, 2.07, 1.67, 7.72, repro,
2002-04-29,2.08, 0.89, -14.77, 2.09, 1.71, 7.84, repro,
2002-04-30,-0.08, 0.49, -3.71, 2.16, 1.72, 8.17, repro,
2002-05-01,-0.71, -1.35, -5.15, 2.16, 1.71, 8.12, repro,
2002-05-02,-2.31, -0.30, -2.84, 2.10, 1.70, 7.89, repro,
2002-05-03,-0.15, -0.34, -9.14, 2.11, 1.72, 7.94, repro,
2002-05-04,1.53, 0.22, -16.70, 2.07, 1.67, 7.73, repro,
2002-05-12,0.50, 1.04, -14.76, 2.10, 1.72, 7.80, repro,
2002-05-13,-0.57, -2.94, -15.18, 2.18, 1.75, 8.25, repro,
2002-05-14,-0.05, -1.48, -9.52, 2.10, 1.70, 7.86, repro,
2002-05-15,0.32, -0.81, -7.31, 2.09, 1.72, 7.81, repro,
2002-05-16,-0.27, 0.17, -2.10, 2.09, 1.67, 7.68, repro,
2002-05-17,0.05, -1.12, -3.22, 2.15, 1.69, 7.96, repro,
2002-05-18,-1.27, 0.17, 0.12, 2.17, 1.75, 8.16, repro,
2002-05-19,3.56, 2.25, 11.98, 2.15, 1.71, 8.06, repro,
2002-05-20,4.85, 1.99, 3.75, 2.09, 1.70, 7.83, repro,
2002-05-21,0.46, 0.93, -7.14, 2.09, 1.67, 7.68, repro,
2002-05-22,-0.12, 0.11, -1.04, 2.22, 1.76, 8.20, repro,
2002-05-23,3.04, 0.53, -2.77, 2.10, 1.67, 7.68, repro,
2002-05-24,1.09, 0.28, -2.79, 2.11, 1.72, 7.80, repro,
2002-05-25,0.94, 0.64, -10.87, 2.13, 1.77, 7.95, repro,
2002-05-26,1.02, 1.33, 1.38, 2.14, 1.73, 7.97, repro,
2002-05-27,-0.21, 1.34, 6.26, 2.10, 1.67, 7.71, repro,
2002-05-28,1.78, 1.81, -1.16, 2.20, 1.75, 8.31, repro,
2002-05-29,0.47, 2.61, 5.01, 2.18, 1.70, 8.04, repro,
2002-05-30,1.19, 0.98, 6.46, 2.18, 1.75, 8.20, repro,
2002-05-31,0.46, 1.05, 10.04, 2.21, 1.76, 8.23, repro,
2002-06-01,0.42, 0.46, 2.59, 2.24, 1.81, 8.34, repro,
2002-06-02,2.65, -0.91, 5.11, 2.14, 1.72, 7.99, repro,
2002-06-03,0.02, -0.12, 4.73, 2.16, 1.70, 8.05, repro,
2002-06-04,2.03, 0.49, -4.17, 2.14, 1.77, 8.06, repro,
2002-06-05,-0.69, 2.32, -4.52, 2.11, 1.72, 7.84, repro,
2002-06-06,1.54, 1.88, 8.67, 2.10, 1.68, 7.73, repro,
2002-06-07,1.75, 0.86, 3.23, 2.17, 1.76, 8.07, repro,
2002-06-08,4.32, 1.29, 10.51, 2.10, 1.71, 7.89, repro,
2002-06-09,3.19, 1.15, 3.22, 2.11, 1.75, 7.91, repro,
2002-06-10,2.50, 0.93, -0.82, 2.09, 1.74, 7.84, repro,
2002-06-11,0.99, 3.17, 3.16, 2.12, 1.75, 7.93, repro,
2002-06-12,1.21, 1.67, 2.10, 2.14, 1.80, 8.03, repro,
2002-06-13,1.68, 2.55, 2.84, 2.14, 1.80, 8.05, repro,
2002-06-14,1.52, 2.09, 6.38, 2.14, 1.89, 8.10, repro,
2002-06-15,1.09, 1.26, -0.30, 2.10, 1.75, 7.87, repro,
2002-06-16,2.00, 1.20, 1.12, 2.10, 1.74, 7.87, repro,
2002-06-17,1.75, 0.27, 10.10, 2.13, 1.77, 8.02, repro,
2002-06-18,2.57, 4.15, 1.77, 2.08, 1.67, 7.68, repro,
2002-06-19,2.97, 1.54, 4.23, 2.17, 1.85, 8.14, repro,
2002-06-20,3.19, 0.76, 0.87, 2.16, 1.76, 8.11, repro,
2002-06-21,4.04, -1.26, -3.04, 2.15, 1.76, 8.12, repro,
2002-06-22,2.16, 1.82, 2.75, 2.11, 1.73, 7.86, repro,
2002-06-23,2.53, 1.94, 1.18, 2.10, 1.69, 7.80, repro,
2002-06-24,1.31, 1.71, 6.79, 2.08, 1.68, 7.70, repro,
2002-06-25,3.12, 3.31, -0.76, 2.09, 1.68, 7.74, repro,
2002-06-26,2.23, 2.22, 7.62, 2.18, 1.92, 8.49, repro,
2002-06-27,4.25, 2.26, -3.66, 2.20, 1.97, 8.72, repro,
2002-06-28,2.91, 1.67, 3.33, 2.17, 1.86, 8.43, repro,
2002-06-29,2.35, 3.51, 6.10, 2.17, 1.81, 8.09, repro,
2002-06-30,1.42, 2.47, 10.19, 2.14, 1.81, 8.03, repro,
2002-07-01,2.72, 3.56, 6.16, 2.12, 1.79, 8.04, repro,
2002-07-02,2.24, 1.11, 4.37, 2.08, 1.68, 7.77, repro,
2002-07-03,2.93, 1.60, 7.19, 2.18, 1.87, 8.16, repro,
2002-07-04,2.56, 2.55, 1.88, 2.11, 1.74, 7.85, repro,
2002-07-05,1.78, 1.86, 9.02, 2.08, 1.69, 7.76, repro,
2002-07-06,2.28, 1.95, 12.37, 2.08, 1.69, 7.74, repro,
2002-07-07,2.63, 1.78, 9.85, 2.10, 1.70, 7.81, repro,
2002-07-08,3.65, 2.67, -4.30, 2.10, 1.68, 7.79, repro,
2002-07-09,3.41, 3.75, -3.85, 2.15, 1.84, 8.09, repro,
2002-07-10,3.83, 2.99, -3.08, 2.16, 1.72, 7.95, repro,
2002-07-11,1.60, 3.27, 2.88, 2.09, 1.69, 7.76, repro,
2002-07-12,4.53, 2.71, 2.24, 2.20, 1.73, 8.13, repro,
2002-07-13,5.29, 2.61, -6.92, 2.11, 1.69, 7.87, repro,
2002-07-14,3.75, 4.37, -2.66, 2.09, 1.69, 7.80, repro,
2002-07-15,4.70, 1.49, -1.98, 2.15, 1.80, 8.13, repro,
2002-07-16,2.68, 2.41, 6.79, 2.09, 1.68, 7.73, repro,
2002-07-17,2.88, 2.63, 8.01, 2.17, 1.76, 8.05, repro,
2002-07-18,5.75, -2.68, 10.30, 2.29, 1.81, 8.38, repro,
2002-07-19,4.87, 4.58, 0.29, 2.16, 1.75, 7.97, repro,
2002-07-20,4.79, 3.79, -3.16, 2.23, 1.74, 8.06, repro,
2002-07-21,4.37, 2.22, 6.35, 2.11, 1.73, 7.87, repro,
2002-07-22,3.72, 2.04, -1.39, 2.12, 1.68, 7.86, repro,
2002-07-23,4.10, 2.55, -0.87, 2.16, 1.74, 8.03, repro,
2002-07-24,4.44, 3.69, 3.44, 2.14, 1.74, 7.90, repro,
2002-07-25,3.18, 1.93, -4.59, 2.12, 1.70, 7.89, repro,
2002-07-26,3.98, 3.89, -0.59, 2.12, 1.73, 7.90, repro,
2002-07-27,3.45, 3.04, 3.33, 2.19, 1.72, 7.95, repro,
2002-07-28,4.16, 4.48, 3.48, 2.30, 1.82, 8.33, repro,
2002-07-29,5.01, 3.83, -2.34, 2.34, 1.86, 8.49, repro,
2002-07-30,4.20, 3.98, -0.07, 2.28, 1.81, 8.28, repro,
2002-07-31,6.41, 3.08, -10.36, 2.51, 2.04, 9.27, repro,
2002-08-01,4.85, 0.58, -5.66, 2.21, 1.76, 8.31, repro,
2002-08-02,4.33, 3.44, -8.43, 2.25, 1.82, 8.34, repro,
2002-08-03,4.31, 2.91, -1.01, 2.19, 1.71, 8.01, repro,
2002-08-04,4.45, 2.46, -1.72, 2.25, 1.79, 8.13, repro,
2002-08-05,5.37, 3.80, -11.15, 2.18, 1.72, 8.01, repro,
2002-08-06,6.28, 2.76, -8.96, 2.12, 1.71, 7.88, repro,
2002-08-07,4.67, 1.67, -5.96, 2.23, 1.77, 8.21, repro,
2002-08-08,4.65, 3.21, -5.58, 2.16, 1.73, 7.88, repro,
2002-08-09,5.15, 3.29, -5.84, 2.28, 1.81, 8.26, repro,
2002-08-10,5.67, 4.45, -4.36, 2.22, 1.77, 8.13, repro,
2002-08-11,4.38, 3.92, -1.12, 2.26, 1.77, 8.31, repro,
2002-08-12,4.87, 2.63, 1.29, 2.28, 1.81, 8.30, repro,
2002-08-13,5.02, 2.81, 2.08, 2.32, 1.89, 8.42, repro,
2002-08-14,4.38, 3.84, 1.41, 2.22, 1.75, 8.12, repro,
2002-08-15,6.01, 5.02, -6.93, 2.25, 1.87, 8.23, repro,
2002-08-16,4.09, 3.92, 1.55, 2.16, 1.75, 7.96, repro,
2002-08-17,4.06, 3.76, 5.91, 2.17, 1.82, 8.15, repro,
2002-08-18,4.07, 3.23, 4.14, 2.16, 1.81, 8.07, repro,
2002-08-19,3.61, 4.84, 6.75, 2.09, 1.75, 7.88, repro,
2002-08-20,3.92, 2.69, -3.81, 2.08, 1.74, 7.85, repro,
2002-08-21,5.53, 3.26, -5.43, 2.08, 1.70, 7.86, repro,
2002-08-22,5.82, 3.82, 0.98, 2.08, 1.69, 7.86, repro,
2002-08-23,3.84, 2.92, 2.71, 2.11, 1.75, 8.00, repro,
2002-08-24,5.52, 4.53, -0.64, 2.09, 1.74, 7.88, repro,
2002-08-25,4.35, 3.51, -5.56, 2.09, 1.73, 7.90, repro,
2002-08-26,4.45, 4.74, 1.43, 2.09, 1.73, 7.87, repro,
2002-08-27,6.11, 5.37, -5.69, 2.11, 1.74, 7.97, repro,
2002-08-28,5.26, 3.67, 0.59, 2.09, 1.74, 7.86, repro,
2002-08-29,4.42, 3.89, 3.02, 2.07, 1.67, 7.72, repro,
2002-08-31,4.46, 3.67, 1.00, 2.22, 1.81, 8.23, repro,
2002-09-01,4.85, 3.93, -3.49, 2.08, 1.69, 7.82, repro,
2002-09-02,5.55, 4.85, -1.89, 2.06, 1.68, 7.74, repro,
2002-09-03,2.13, 4.47, 9.71, 2.16, 1.71, 8.09, repro,
2002-09-04,3.56, 1.86, 4.77, 2.14, 1.70, 8.04, repro,
2002-09-05,7.18, 9.10, 27.68, 2.09, 1.70, 7.93, repro,
2002-09-06,2.35, 4.53, 4.52, 2.21, 1.78, 8.36, repro,
2002-09-07,6.17, 4.88, 24.37, 2.11, 1.73, 7.87, repro,
