PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7130399686 North Latitude, -94.9312559649 East Longitude, 354.17191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-01,0.00, 0.00, 0.00, 2.18, 1.60, 7.10, repro,
2008-01-02,-0.94, 0.78, -5.24, 2.17, 1.59, 7.05, repro,
2008-01-03,-0.23, 2.88, 4.30, 2.15, 1.61, 7.05, repro,
2008-01-04,-0.22, 2.52, 12.01, 2.13, 1.60, 6.96, repro,
2008-01-05,0.36, 2.32, 21.57, 2.13, 1.61, 7.04, repro,
2008-01-06,-0.40, 1.73, 14.94, 2.13, 1.59, 6.94, repro,
2008-08-02,0.24, 2.10, 8.54, 2.07, 1.54, 6.79, repro,
2008-08-03,0.24, 2.41, 9.65, 2.27, 1.66, 7.52, repro,
2008-08-04,0.86, 1.89, 6.10, 2.10, 1.55, 6.91, repro,
2008-08-05,-0.37, 1.38, 7.02, 2.08, 1.55, 6.86, repro,
2008-08-06,-1.10, 1.80, 6.45, 2.17, 1.62, 7.14, repro,
2008-08-07,-0.30, 2.25, 8.27, 2.15, 1.61, 7.11, repro,
2008-08-08,-1.05, 1.77, 13.66, 2.17, 1.65, 7.30, repro,
2008-08-09,0.16, -0.50, 9.96, 2.18, 1.63, 7.20, repro,
2008-08-10,-1.14, 2.26, 9.81, 2.11, 1.57, 6.93, repro,
2008-08-11,-0.85, 3.73, 9.99, 2.11, 1.58, 6.95, repro,
2008-08-12,-0.79, 1.72, 13.67, 2.12, 1.59, 7.00, repro,
2008-08-13,-0.19, 2.01, 12.90, 2.11, 1.58, 6.99, repro,
2008-08-14,-0.47, 0.80, 12.70, 2.11, 1.57, 6.95, repro,
2008-08-15,-1.33, 2.59, 14.40, 2.10, 1.57, 6.92, repro,
