PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2019-09-15
Release Date, 2019-10-05
Reference position, 20.0120635347 North Latitude, -75.7623166612 East Longitude, 20.90793 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-05,0.00, 0.00, 0.00, 3.32, 3.68, 15.65, repro,
2000-01-06,-0.11, 3.96, -8.18, 1.93, 1.97, 8.93, repro,
2000-01-07,-0.87, 0.22, -9.20, 1.88, 1.97, 8.88, repro,
2000-01-08,-0.08, 4.03, -17.64, 1.78, 1.82, 8.52, repro,
2000-01-09,-1.66, 5.67, -14.28, 1.83, 1.83, 8.54, repro,
2000-01-10,0.34, 4.60, -15.57, 1.83, 1.85, 8.62, repro,
2000-01-11,-0.79, 4.89, -19.33, 1.87, 1.97, 8.76, repro,
2000-01-12,-2.35, 3.45, -28.65, 1.92, 2.02, 9.09, repro,
2000-01-13,-4.28, 4.33, -23.49, 1.87, 2.00, 8.85, repro,
2000-01-14,-0.38, 2.43, -19.87, 2.24, 2.33, 11.05, repro,
2000-01-31,-0.23, 3.78, -41.06, 3.57, 4.13, 17.36, repro,
2000-02-01,-4.78, 3.15, -51.27, 2.08, 2.17, 10.00, repro,
2000-02-02,-5.70, 4.39, -32.04, 2.67, 3.24, 13.18, repro,
2000-02-03,-4.45, 6.11, -22.51, 1.91, 2.05, 9.26, repro,
2000-02-04,-2.07, 6.67, -26.45, 2.85, 3.14, 13.84, repro,
2000-02-05,-2.61, 5.54, -24.81, 1.95, 2.07, 9.17, repro,
2000-02-06,-0.67, 4.50, -31.87, 1.86, 1.90, 8.47, repro,
2000-02-07,-3.17, 4.78, -28.00, 1.95, 2.07, 9.45, repro,
2000-02-08,-3.85, 5.30, -16.64, 1.88, 1.99, 9.01, repro,
2000-02-09,-3.30, 5.92, -26.94, 1.96, 2.00, 9.37, repro,
2000-02-10,-4.55, 5.09, -27.43, 1.84, 1.89, 8.59, repro,
2000-02-11,-2.56, 6.16, -31.27, 1.84, 1.86, 8.63, repro,
2000-02-12,-4.68, 5.64, -40.63, 1.94, 2.18, 9.22, repro,
2000-02-13,-0.51, 6.45, -23.62, 1.84, 1.93, 8.66, repro,
2000-02-14,-3.96, 5.15, -35.74, 1.87, 1.94, 8.78, repro,
2000-02-15,-3.21, 6.12, -27.09, 1.78, 1.87, 8.47, repro,
2000-02-16,-4.98, 4.12, -25.22, 1.78, 1.87, 8.42, repro,
2000-02-17,-2.94, 5.54, -31.08, 1.79, 1.82, 8.33, repro,
2000-02-18,-6.31, 3.88, -12.53, 2.06, 2.04, 8.83, repro,
2000-02-19,-0.66, 6.23, -21.24, 1.86, 1.97, 8.84, repro,
2000-02-20,-2.09, 6.42, -27.42, 1.84, 1.97, 8.71, repro,
2000-02-21,-2.16, 4.74, -17.98, 1.99, 2.13, 9.43, repro,
2000-02-22,-0.35, 4.38, -19.31, 2.06, 2.28, 9.74, repro,
2000-02-23,0.15, 7.83, -43.23, 1.84, 1.83, 8.69, repro,
2000-02-24,0.60, 2.78, -21.63, 1.81, 1.86, 8.55, repro,
2000-02-25,-2.48, 5.42, -21.10, 1.81, 1.88, 8.58, repro,
2000-02-26,-4.57, 1.68, -2.19, 1.98, 2.02, 9.13, repro,
2000-02-27,-2.89, 4.41, -12.62, 1.81, 1.84, 8.41, repro,
2000-02-28,-0.95, 7.84, -28.39, 2.01, 2.23, 9.46, repro,
2000-02-29,-2.54, 3.12, -10.79, 1.98, 2.06, 9.01, repro,
2000-03-01,-4.05, 7.85, -65.08, 19.75, 91.01, 63.68, repro,
2000-03-02,-2.84, 5.42, -24.80, 2.15, 2.43, 10.23, repro,
2000-03-03,-1.57, 5.55, -11.02, 1.92, 1.94, 9.05, repro,
2000-03-04,-1.11, 9.50, -22.49, 2.00, 2.19, 9.59, repro,
2000-03-05,-0.43, 4.97, -15.96, 1.94, 1.99, 9.04, repro,
2000-03-06,-3.13, 5.33, -12.75, 1.95, 2.08, 9.29, repro,
2000-03-07,-4.37, 4.96, -19.94, 1.82, 1.90, 8.62, repro,
2000-03-08,-2.60, 8.22, -14.14, 1.98, 2.08, 9.57, repro,
2000-03-09,-2.93, 5.45, -16.36, 1.88, 1.96, 8.94, repro,
2000-03-10,-2.69, 4.93, -5.23, 2.13, 2.34, 9.90, repro,
2000-03-11,-4.16, 6.37, -18.94, 1.90, 2.04, 9.03, repro,
2000-03-12,-0.46, 4.59, -19.52, 2.06, 2.36, 9.49, repro,
2000-03-13,-1.51, 7.41, -8.82, 2.39, 2.69, 12.26, repro,
2000-03-14,-3.43, 7.99, -10.94, 1.89, 2.02, 9.22, repro,
2000-03-15,-2.77, 11.28, -14.84, 1.84, 2.01, 8.81, repro,
2000-03-16,-6.85, 7.10, -21.86, 2.05, 2.25, 9.57, repro,
2000-03-17,-2.95, 7.65, -6.03, 1.84, 1.98, 8.73, repro,
2000-03-18,-4.82, 6.28, -15.24, 1.89, 2.00, 9.27, repro,
2000-03-19,-2.55, 8.25, -3.27, 1.96, 2.06, 9.01, repro,
2000-03-20,-1.71, 9.71, -11.68, 2.02, 2.21, 9.68, repro,
2000-03-21,-5.50, 4.43, -12.41, 2.15, 2.25, 9.75, repro,
2000-03-22,-2.76, 1.45, -2.39, 1.99, 2.12, 9.35, repro,
2000-03-23,-2.64, 8.92, 2.16, 2.09, 2.21, 10.26, repro,
2000-03-24,-2.51, 7.08, -5.18, 1.97, 2.10, 9.24, repro,
2000-03-25,0.58, 12.15, -22.15, 1.96, 2.09, 8.97, repro,
2000-03-26,-2.12, 6.04, -0.36, 1.91, 2.06, 9.37, repro,
2000-03-27,-1.34, 11.08, -10.65, 1.99, 2.30, 9.49, repro,
2000-03-28,-1.69, 7.68, -23.24, 1.88, 2.00, 8.80, repro,
2000-03-29,-1.14, 7.15, -4.77, 1.90, 2.03, 9.31, repro,
2000-03-30,-2.67, 6.12, -24.68, 1.94, 1.98, 9.05, repro,
2000-03-31,-2.04, 8.46, -16.58, 1.87, 2.01, 8.97, repro,
2000-04-01,-3.51, 5.08, -7.38, 2.00, 2.12, 9.79, repro,
2000-04-02,-4.28, 6.02, 3.02, 1.95, 2.17, 9.25, repro,
2000-04-03,-1.67, 6.34, -17.17, 1.87, 2.00, 8.72, repro,
2000-04-04,-3.04, 8.11, -4.61, 1.89, 1.96, 8.78, repro,
2000-04-05,-0.06, 4.63, -12.28, 1.86, 1.93, 8.72, repro,
2000-04-06,-2.91, 7.27, -12.80, 1.89, 2.08, 8.80, repro,
2000-04-07,-2.94, 5.61, -1.42, 2.73, 3.27, 13.27, repro,
2000-04-08,-2.12, 9.17, -15.35, 1.88, 1.97, 8.89, repro,
2000-04-09,-2.19, 3.95, -13.03, 1.93, 2.02, 8.99, repro,
2000-04-10,4.70, 5.28, -18.01, 1.92, 1.99, 9.12, repro,
2000-04-11,-4.23, 3.28, -4.78, 1.82, 1.91, 8.40, repro,
2000-04-12,-3.51, 8.40, -15.76, 2.01, 2.05, 9.28, repro,
2000-04-13,-2.81, 6.56, -23.18, 2.03, 2.03, 9.37, repro,
2000-04-14,-3.23, 7.54, -21.53, 1.86, 1.94, 8.45, repro,
2000-04-15,-2.35, 8.07, -22.26, 1.75, 1.83, 8.19, repro,
2000-04-16,-2.60, 6.28, -21.99, 1.83, 1.92, 8.62, repro,
2000-04-17,-0.19, 7.29, -6.05, 2.15, 2.28, 10.14, repro,
2000-04-18,-2.47, 3.73, -14.21, 1.98, 2.09, 9.18, repro,
2000-04-19,-2.51, 7.58, -15.96, 1.90, 1.97, 8.91, repro,
2000-04-20,-2.83, 8.43, -17.55, 2.13, 2.58, 10.52, repro,
2000-04-21,-1.74, 7.34, -21.64, 1.92, 2.06, 8.86, repro,
2000-04-22,-3.32, 7.25, -11.65, 1.88, 2.01, 8.91, repro,
2000-04-23,-0.43, 4.43, 3.68, 1.85, 1.97, 8.75, repro,
2000-04-24,-1.83, 8.63, -24.61, 1.84, 1.94, 8.70, repro,
2000-04-25,-1.75, 6.49, -25.33, 1.89, 2.00, 8.69, repro,
2000-04-26,-0.87, 2.58, -30.98, 2.96, 3.43, 14.72, repro,
2000-05-03,-10.11, -12.78, -2.92, 3.52, 3.32, 16.66, repro,
2000-05-04,-5.04, 6.51, -4.69, 1.90, 2.04, 8.83, repro,
2000-05-05,-0.27, 8.46, -10.03, 2.26, 2.69, 10.58, repro,
2000-05-06,-1.13, 8.74, -18.16, 2.33, 2.61, 10.65, repro,
2000-05-07,2.22, 7.83, -10.23, 1.84, 1.93, 8.51, repro,
2000-05-08,-1.97, 7.78, -4.59, 1.86, 1.99, 8.69, repro,
2000-05-09,-1.94, 8.27, -18.23, 2.04, 2.29, 9.60, repro,
2000-05-10,-0.02, 10.18, -6.58, 1.83, 1.96, 8.55, repro,
2000-05-11,-0.02, 6.32, -22.99, 2.06, 2.12, 9.62, repro,
2000-05-12,1.75, 6.61, -13.98, 1.96, 2.01, 9.30, repro,
2000-05-13,-1.75, 7.29, -9.47, 1.87, 1.95, 8.76, repro,
2000-05-14,-1.45, 6.37, -20.22, 1.95, 2.05, 9.16, repro,
2000-05-15,-0.69, 8.17, -13.07, 1.95, 2.19, 9.16, repro,
2000-05-16,-0.92, 6.78, -21.08, 1.89, 1.99, 9.02, repro,
2000-05-17,-0.58, 8.23, -2.85, 2.21, 2.34, 10.71, repro,
2000-05-18,-1.06, 10.10, -10.38, 1.83, 1.86, 8.44, repro,
2000-05-19,-6.40, 74.89, 24.40, 15.99, 97.32, 54.12, repro,
2000-05-20,-3.00, 8.27, -14.15, 1.77, 1.84, 8.29, repro,
2000-05-21,-1.04, 7.65, -17.27, 1.84, 1.98, 8.55, repro,
2000-05-22,-2.78, 7.88, -15.46, 1.81, 1.88, 8.39, repro,
2000-05-23,-1.63, 4.34, -2.21, 1.93, 2.13, 9.13, repro,
2000-05-24,-0.68, 8.34, -12.07, 1.92, 2.09, 9.19, repro,
2000-05-25,-0.87, 7.79, -14.31, 1.95, 1.99, 9.39, repro,
2000-05-26,-0.15, 7.44, -12.19, 1.85, 1.96, 8.72, repro,
2000-05-27,-4.66, 4.41, 9.00, 2.77, 3.10, 12.70, repro,
2000-05-28,-1.94, 6.80, -4.79, 1.97, 2.12, 9.49, repro,
2000-05-29,0.36, 5.83, 5.48, 1.84, 1.94, 8.58, repro,
2000-05-30,0.09, 5.52, -0.86, 1.82, 1.95, 8.44, repro,
2000-05-31,-1.63, 7.28, -7.13, 1.84, 1.94, 8.72, repro,
2000-06-01,0.15, 6.73, -9.81, 1.88, 1.98, 8.82, repro,
2000-06-02,-1.37, 8.29, -25.50, 1.87, 1.92, 9.00, repro,
2000-06-03,0.84, 9.19, -3.11, 1.85, 1.89, 8.62, repro,
2000-06-04,-1.70, 5.80, -13.02, 1.94, 1.95, 9.13, repro,
2000-06-05,-0.29, 8.17, -13.66, 1.93, 2.01, 8.92, repro,
2000-06-06,-1.48, 9.04, -25.96, 1.81, 1.81, 8.30, repro,
2000-06-07,-1.60, 9.10, -2.73, 1.88, 1.94, 8.89, repro,
2000-06-08,-3.05, 7.39, 8.65, 1.92, 1.93, 9.08, repro,
2000-06-09,-1.25, 7.12, -21.31, 2.35, 2.45, 10.64, repro,
2000-06-10,-2.14, 7.79, -5.35, 1.93, 2.06, 8.92, repro,
2000-06-11,0.82, 9.01, -20.13, 2.12, 2.16, 9.75, repro,
2000-06-12,-2.29, 11.21, -19.65, 1.92, 1.97, 8.77, repro,
2000-06-13,2.16, 7.52, -18.28, 1.90, 1.90, 9.04, repro,
2000-06-14,0.28, 8.56, -13.64, 2.03, 2.11, 9.66, repro,
2000-06-15,1.92, 10.12, -2.02, 2.18, 2.34, 10.36, repro,
2000-06-16,0.85, 9.08, -10.68, 1.88, 1.93, 8.50, repro,
2000-06-17,-0.22, 7.13, -9.82, 1.90, 1.93, 8.73, repro,
2000-06-18,1.16, 7.88, -14.19, 1.94, 1.94, 8.78, repro,
2000-06-19,0.41, 8.57, -16.67, 1.94, 1.94, 8.84, repro,
2000-06-20,-0.86, 7.93, -8.54, 1.91, 1.91, 8.81, repro,
2000-06-21,-4.27, 7.01, 11.20, 1.95, 1.99, 9.04, repro,
2000-06-22,1.72, 6.88, -16.24, 1.88, 1.92, 8.46, repro,
2000-06-23,-1.25, 8.37, -25.58, 1.94, 2.03, 9.17, repro,
2000-06-24,0.19, 9.64, -12.74, 1.87, 1.88, 8.44, repro,
2000-06-25,-3.26, 0.91, 4.42, 1.85, 1.90, 8.46, repro,
2000-06-26,-0.84, 6.11, -10.94, 1.85, 1.96, 8.58, repro,
2000-06-27,-2.20, 8.62, -16.20, 1.97, 2.22, 9.27, repro,
2000-06-28,1.15, 8.94, -21.85, 1.85, 1.97, 8.66, repro,
2000-06-29,-0.84, 6.82, -2.50, 1.85, 1.88, 8.53, repro,
2000-06-30,-0.72, 8.76, -16.91, 1.84, 1.90, 8.44, repro,
2000-07-01,-1.11, 8.82, -11.82, 1.82, 1.89, 8.47, repro,
2000-07-02,1.06, 4.65, 0.20, 1.89, 1.99, 9.06, repro,
2000-07-03,0.33, 8.39, -14.51, 1.83, 1.94, 8.58, repro,
2000-07-04,-0.85, 3.35, -13.10, 1.92, 2.02, 9.22, repro,
2000-07-05,3.06, 6.37, -16.38, 2.49, 2.75, 11.53, repro,
2000-07-08,1.36, 8.23, -11.96, 2.07, 2.32, 9.86, repro,
2000-07-09,-5.16, 6.50, -14.96, 2.00, 2.28, 9.72, repro,
2000-07-10,0.81, 6.06, 11.54, 1.96, 2.06, 9.54, repro,
2000-07-11,-0.70, 9.67, -12.71, 1.90, 1.96, 8.95, repro,
2000-07-12,-2.14, 6.83, -27.69, 1.85, 1.95, 8.69, repro,
2000-07-13,-0.22, 10.76, -22.83, 1.88, 1.95, 9.06, repro,
2000-07-14,-3.04, 6.81, 2.96, 1.94, 2.04, 9.14, repro,
2000-07-15,-2.05, 6.14, -21.08, 1.98, 2.12, 9.32, repro,
2000-07-16,-1.51, 7.51, -24.88, 2.13, 2.20, 9.91, repro,
2000-07-17,-2.01, 6.56, -0.25, 1.88, 1.96, 8.78, repro,
2000-07-18,-4.15, 6.36, 7.46, 2.42, 2.78, 11.69, repro,
2000-07-19,-2.19, 6.63, -14.76, 1.93, 2.13, 9.17, repro,
2000-07-20,-4.30, 5.83, -14.74, 1.90, 1.99, 8.92, repro,
2000-07-21,-1.50, 7.07, -5.82, 1.87, 2.01, 8.75, repro,
2000-07-22,-4.85, 7.45, -15.25, 1.94, 2.06, 9.16, repro,
2000-07-23,-1.21, 9.64, -7.89, 2.20, 2.51, 10.51, repro,
2000-07-24,-0.44, 6.95, -24.68, 1.93, 2.00, 8.81, repro,
2000-07-25,-1.77, 9.36, -14.92, 2.08, 2.19, 9.69, repro,
2000-07-26,-4.50, 5.51, -12.79, 1.84, 1.95, 8.57, repro,
2000-07-27,-2.65, 6.16, -26.07, 1.86, 2.04, 8.79, repro,
2000-07-28,-5.90, 7.02, -4.23, 2.01, 2.23, 9.82, repro,
2000-07-29,-2.10, 4.68, -26.19, 2.20, 2.33, 10.62, repro,
2000-07-30,-3.82, 2.66, -20.65, 1.97, 2.09, 9.39, repro,
2000-07-31,-2.44, 6.81, -16.48, 2.26, 2.48, 10.88, repro,
2000-08-01,-2.42, 5.52, -33.49, 1.98, 2.15, 9.42, repro,
2000-08-02,-8.01, -4.90, 14.75, 2.14, 2.31, 9.44, repro,
2000-08-03,1.00, 4.53, -32.37, 1.97, 2.19, 9.31, repro,
2000-08-04,0.07, 5.95, -28.85, 2.08, 2.29, 9.81, repro,
2000-08-05,-3.48, 8.28, -18.09, 2.06, 2.29, 10.42, repro,
2000-08-06,-0.30, 10.47, -23.26, 2.13, 2.24, 10.22, repro,
2000-08-07,-1.88, 5.94, -3.70, 2.31, 2.80, 11.71, repro,
2000-08-08,-1.31, 4.06, -4.57, 2.02, 2.25, 9.60, repro,
2000-08-09,-2.00, 6.46, -28.46, 2.04, 2.24, 9.88, repro,
2000-08-10,-4.46, 5.82, -35.73, 2.01, 2.29, 9.64, repro,
2000-08-11,-4.48, 9.13, -6.31, 2.00, 2.21, 10.28, repro,
2000-08-12,-3.83, 6.76, -15.98, 1.89, 2.13, 9.12, repro,
2000-08-13,-3.98, 4.80, -17.81, 1.98, 2.30, 9.41, repro,
2000-08-14,1.09, 6.16, -31.72, 1.98, 2.31, 9.54, repro,
2000-08-15,-9.45, 4.34, -32.34, 2.11, 2.33, 9.29, repro,
2000-08-16,-5.71, 3.77, -18.53, 1.99, 2.25, 9.24, repro,
2000-08-17,-3.82, 8.44, -16.46, 1.91, 2.13, 8.93, repro,
2000-08-18,-4.67, 8.28, -36.73, 2.00, 2.23, 9.52, repro,
2000-08-19,-3.66, 7.39, 5.82, 1.94, 2.33, 9.18, repro,
2000-08-20,-2.22, 6.57, -15.29, 1.89, 2.08, 8.75, repro,
2000-08-21,-0.75, 4.82, -20.59, 2.49, 2.83, 11.96, repro,
2000-08-22,-5.28, 5.89, -23.99, 2.42, 2.79, 11.85, repro,
2000-08-23,-11.95, 12.35, -29.41, 2.02, 2.21, 8.78, repro,
2000-08-24,-2.67, 10.70, -27.63, 2.02, 2.34, 9.61, repro,
2000-08-25,-6.21, 5.45, -23.61, 2.20, 2.40, 10.78, repro,
2000-08-26,-1.82, 8.41, -11.11, 1.87, 2.04, 9.24, repro,
2000-08-27,-0.74, 10.10, -22.69, 1.95, 2.13, 9.29, repro,
2000-08-28,-0.45, 8.84, -17.90, 1.93, 2.10, 9.38, repro,
2000-08-30,-2.73, 7.39, -14.30, 1.97, 2.15, 9.01, repro,
2000-08-31,-0.19, 7.35, -16.19, 1.90, 2.04, 9.01, repro,
2000-09-01,0.01, 9.46, -23.86, 2.02, 2.22, 9.85, repro,
2000-09-02,-5.14, 5.60, -2.89, 2.11, 2.41, 9.65, repro,
2000-09-03,-1.39, 6.85, -29.99, 1.94, 2.08, 8.82, repro,
2000-09-04,-4.43, 4.05, -25.36, 2.10, 2.32, 9.55, repro,
2000-09-05,-3.86, 7.07, -15.92, 1.97, 2.15, 9.48, repro,
2000-09-06,-4.18, 7.39, -29.18, 1.96, 2.14, 9.36, repro,
2000-09-07,-5.17, 9.54, -30.27, 2.12, 2.37, 10.34, repro,
2000-09-08,-0.58, 7.45, -9.03, 2.00, 2.16, 9.17, repro,
2000-09-09,-3.65, 9.06, -4.02, 2.06, 2.32, 9.92, repro,
2000-09-10,-0.32, 9.71, -20.82, 2.02, 2.25, 9.49, repro,
2000-09-11,-0.78, 9.34, -16.52, 1.94, 2.14, 9.35, repro,
2000-09-12,-1.47, 10.35, -24.09, 2.09, 2.31, 9.77, repro,
2000-09-13,-1.38, 14.37, -35.05, 2.05, 2.27, 9.54, repro,
2000-09-14,-1.81, 8.23, -35.44, 2.10, 2.29, 9.78, repro,
2000-09-15,-3.35, 4.72, -15.85, 1.96, 2.18, 9.24, repro,
2000-09-16,-1.16, 9.02, -27.41, 1.95, 2.29, 9.37, repro,
2000-09-17,-1.00, 6.76, -19.81, 1.93, 2.02, 9.03, repro,
2000-09-18,-1.78, 10.32, -21.80, 1.92, 2.08, 8.93, repro,
2000-09-19,-3.20, 8.03, -5.74, 2.04, 2.37, 9.74, repro,
2000-09-20,-3.35, 4.84, -25.40, 1.91, 2.09, 9.16, repro,
2000-09-21,-3.21, 8.86, -6.71, 1.93, 2.11, 9.18, repro,
2000-09-22,-1.73, 4.96, -11.21, 2.17, 2.34, 10.30, repro,
2000-09-23,-17.82, 43.00, -71.72, 7.72, 6.80, 28.60, repro,
2000-09-24,-2.88, 4.86, -19.71, 1.88, 2.06, 8.93, repro,
2000-09-25,-7.25, 9.00, -33.03, 1.97, 2.28, 9.51, repro,
2000-09-26,-2.17, 10.76, -21.02, 1.91, 2.11, 9.00, repro,
2000-09-27,-3.77, 10.14, -39.07, 2.04, 2.17, 9.56, repro,
2000-09-28,-2.05, 7.68, -19.40, 1.94, 2.14, 9.27, repro,
2000-09-29,0.42, 5.74, -13.71, 1.90, 2.18, 9.16, repro,
2000-09-30,0.69, 7.62, -6.76, 1.93, 2.11, 9.49, repro,
2000-10-01,-2.56, 8.17, -10.86, 2.00, 2.21, 9.30, repro,
2000-10-02,-0.14, 7.26, -22.89, 1.90, 2.10, 8.89, repro,
2000-10-03,-1.73, 6.58, -16.92, 1.91, 2.15, 8.83, repro,
2000-10-04,-2.99, 9.86, -20.00, 1.86, 2.03, 8.82, repro,
2000-10-05,-1.20, 4.83, -21.57, 2.02, 2.25, 9.76, repro,
2000-10-06,-5.58, 4.19, -11.10, 1.84, 2.02, 8.54, repro,
2000-10-07,-1.19, 5.84, -16.85, 2.04, 2.28, 9.60, repro,
2000-10-08,-1.79, 5.01, 3.17, 1.93, 2.12, 8.97, repro,
2000-10-09,1.23, 1.59, -8.55, 2.38, 2.70, 11.48, repro,
2000-10-10,-1.82, 2.10, -12.11, 1.98, 2.30, 9.69, repro,
2000-10-11,-1.23, 7.39, -18.20, 1.91, 2.21, 9.29, repro,
2000-10-13,-4.18, 9.10, -22.67, 2.11, 2.32, 9.52, repro,
2000-10-14,-1.83, 6.99, -13.37, 1.83, 2.06, 8.65, repro,
2000-10-15,-0.95, 7.14, -23.14, 1.89, 2.09, 9.04, repro,
2000-10-16,0.82, 8.80, -23.01, 1.90, 2.02, 8.96, repro,
2000-10-17,0.16, 8.09, -14.98, 2.18, 2.52, 10.41, repro,
2000-10-18,-2.09, 6.97, -11.97, 1.98, 2.18, 9.24, repro,
2000-10-19,0.07, 7.61, -20.45, 2.11, 2.26, 9.83, repro,
2000-10-20,-0.55, 5.69, -23.76, 1.85, 2.01, 8.76, repro,
2000-10-21,-3.18, 5.93, -21.75, 2.02, 2.26, 9.90, repro,
2000-10-22,-2.27, 7.50, -20.78, 2.00, 2.21, 9.51, repro,
2000-10-23,-0.00, 7.11, -19.76, 1.84, 2.09, 9.02, repro,
2000-10-24,2.47, 6.56, -9.93, 1.80, 1.98, 8.58, repro,
2000-10-25,2.39, 7.12, -15.23, 1.85, 1.98, 8.90, repro,
2000-10-26,1.42, 8.77, -9.92, 1.81, 2.02, 8.56, repro,
2000-10-27,1.61, 6.47, -15.36, 1.95, 2.18, 9.17, repro,
2000-10-28,0.26, 7.95, -20.63, 1.86, 2.14, 8.99, repro,
2000-10-29,0.08, 7.31, -10.75, 1.91, 2.03, 8.99, repro,
2000-10-30,-1.85, 8.50, -22.45, 9.90, 7.20, 37.49, repro,
2000-10-31,-0.07, 7.11, -48.19, 1.89, 2.05, 8.89, repro,
2000-11-01,0.39, 8.88, -29.13, 1.98, 2.21, 9.30, repro,
2000-11-02,0.71, 7.21, -28.34, 1.95, 2.13, 9.13, repro,
2000-11-03,-4.75, 10.14, -35.71, 3.06, 3.81, 14.60, repro,
2000-11-04,0.15, 7.01, -19.62, 1.91, 2.12, 8.95, repro,
2000-11-05,-0.23, 6.49, -25.87, 1.88, 2.04, 9.18, repro,
2000-11-06,-0.83, 9.46, -21.37, 1.94, 2.18, 9.10, repro,
2000-11-07,-0.47, 7.43, -26.09, 1.91, 2.10, 9.34, repro,
2000-11-09,-1.05, 7.03, -24.97, 1.81, 2.03, 8.71, repro,
2000-11-10,-0.40, 9.61, -19.91, 1.93, 2.35, 9.68, repro,
2000-11-11,-1.02, 8.32, -23.29, 1.77, 2.02, 8.51, repro,
2000-11-12,-1.73, 7.28, -25.54, 1.83, 2.06, 8.56, repro,
2000-11-13,0.05, 5.54, -17.49, 1.87, 2.02, 9.07, repro,
2000-11-14,-0.12, 7.47, -21.44, 1.96, 2.05, 9.31, repro,
2000-11-15,0.52, 5.97, -15.24, 1.85, 2.00, 8.97, repro,
2000-11-16,-2.72, 6.57, -22.07, 1.87, 2.08, 9.12, repro,
2000-11-17,-0.11, 6.78, -29.01, 1.81, 2.01, 8.55, repro,
2000-11-18,-4.24, 6.67, -14.58, 1.86, 2.03, 8.87, repro,
2000-11-19,-3.31, 7.54, -21.08, 1.94, 2.18, 9.58, repro,
2000-11-20,-3.82, 7.76, -26.59, 2.88, 3.66, 14.17, repro,
2000-11-21,-2.89, 7.81, -16.41, 1.95, 2.09, 9.57, repro,
2000-11-22,6.39, 5.41, -24.06, 2.02, 2.14, 9.75, repro,
2000-11-23,2.30, 7.44, -17.65, 1.86, 2.03, 8.95, repro,
2000-11-24,-4.73, 9.67, -27.11, 2.99, 3.56, 14.39, repro,
2000-11-25,-2.07, 5.32, -32.45, 1.81, 2.06, 8.84, repro,
2000-11-26,-1.84, 7.70, -20.70, 1.87, 2.03, 8.90, repro,
2000-11-27,-1.09, 8.23, -23.88, 1.96, 2.19, 9.60, repro,
2000-11-28,-3.69, 9.38, -25.58, 1.84, 2.05, 8.80, repro,
2000-11-29,-0.32, 7.18, -16.78, 1.91, 2.05, 9.33, repro,
2000-12-11,0.48, 2.56, -5.44, 2.64, 3.06, 12.73, repro,
2000-12-12,-0.11, 2.38, -17.03, 1.77, 1.94, 8.29, repro,
2000-12-13,-5.71, 2.43, -3.75, 1.85, 2.06, 8.50, repro,
2000-12-14,-4.23, -2.30, -2.83, 1.90, 2.07, 8.65, repro,
2000-12-15,-1.43, -2.75, -16.79, 2.50, 2.91, 11.55, repro,
2000-12-16,-8.14, -8.70, -15.53, 2.04, 2.16, 9.89, repro,
2000-12-17,2.33, 5.73, -27.32, 1.84, 2.04, 8.70, repro,
2000-12-18,-3.01, 4.25, -12.38, 1.75, 1.91, 8.37, repro,
2000-12-19,-0.10, 4.31, -11.94, 2.24, 2.43, 10.91, repro,
2000-12-20,1.28, 14.25, -23.85, 6.96, 12.25, 30.10, repro,
2000-12-31,-4.00, 4.27, -30.62, 1.91, 2.09, 8.69, repro,
2002-01-01,0.95, 1.42, -23.13, 1.81, 1.97, 8.82, repro,
2002-01-02,1.08, 4.57, -22.94, 1.84, 2.00, 8.93, repro,
2002-01-03,1.34, 2.98, -22.64, 1.77, 1.99, 8.60, repro,
2002-01-04,1.74, 2.93, -8.06, 1.82, 2.00, 9.00, repro,
2002-01-05,2.41, -0.74, -18.94, 2.67, 2.82, 13.05, repro,
2002-01-07,-6.92, 8.91, -35.05, 4.42, 4.64, 24.62, repro,
2002-01-08,1.10, 5.76, -16.17, 2.09, 2.21, 9.12, repro,
2002-01-09,1.19, 5.23, -2.68, 1.94, 2.10, 8.42, repro,
2002-01-10,-0.58, 5.32, -13.59, 2.20, 2.30, 9.65, repro,
2002-01-11,1.32, 6.20, -13.95, 2.07, 2.22, 9.09, repro,
2002-01-12,0.28, 4.86, -11.05, 2.03, 2.21, 8.92, repro,
2002-01-13,2.34, 4.35, -19.81, 2.17, 2.41, 9.49, repro,
2002-01-14,-0.28, 5.40, -10.59, 2.00, 2.19, 8.89, repro,
2002-01-15,-1.50, 3.76, -21.02, 3.91, 4.24, 19.95, repro,
2002-01-18,1.69, 7.83, -17.48, 1.89, 2.05, 8.46, repro,
2002-01-19,-0.31, 3.27, -21.57, 2.01, 2.11, 8.96, repro,
2002-01-20,1.34, 3.68, -16.16, 1.92, 2.06, 8.52, repro,
2002-01-21,1.71, 5.50, -19.83, 1.95, 2.04, 8.75, repro,
2002-01-22,0.25, 7.58, -9.69, 2.14, 2.19, 9.57, repro,
2002-01-23,-3.06, 1.40, 24.30, 2.03, 2.14, 9.08, repro,
2002-01-24,1.21, 5.54, -22.42, 1.98, 2.04, 8.82, repro,
2002-01-25,-0.46, 4.96, -14.62, 2.07, 2.15, 9.30, repro,
2002-01-26,0.90, 6.54, -12.67, 1.90, 2.00, 8.41, repro,
2002-01-27,1.65, 2.40, -23.99, 1.97, 2.18, 8.90, repro,
