PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,ROXY
Begin Date, 2010-08-02
End Date, 2019-09-27
Release Date, 2021-08-28
Reference position, 36.8396387003 North Latitude, -114.6639780895 East Longitude, 574.46141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-02,0.00, 0.00, 0.00, 1.95, 1.61, 7.00, repro,
2010-08-03,0.65, 0.34, -0.69, 1.98, 1.66, 7.14, repro,
2010-08-04,-0.22, -0.20, 1.44, 1.97, 1.65, 7.10, repro,
2010-08-05,0.82, -0.76, 5.73, 1.93, 1.60, 6.99, repro,
2010-08-06,1.42, -0.54, 5.54, 1.95, 1.61, 7.03, repro,
2010-08-07,1.88, 1.36, 8.43, 1.99, 1.67, 7.19, repro,
2010-08-08,-0.16, -0.16, -14.38, 2.13, 1.75, 7.74, repro,
2010-08-09,1.23, 0.51, 5.43, 2.32, 1.92, 8.08, repro,
2010-08-10,-0.52, -0.13, 3.18, 1.96, 1.60, 7.04, repro,
2010-08-11,-0.35, -1.70, -1.33, 1.94, 1.60, 7.02, repro,
2010-08-12,0.60, -1.13, 2.23, 1.94, 1.60, 7.02, repro,
2010-08-13,0.81, -1.70, 5.12, 2.00, 1.75, 7.41, repro,
2010-08-14,-0.74, -0.13, -0.85, 1.94, 1.61, 7.03, repro,
2010-08-15,0.89, -1.57, 0.78, 1.94, 1.59, 6.97, repro,
2010-08-16,1.02, -0.15, -2.01, 1.96, 1.62, 7.15, repro,
2010-08-17,1.35, 0.95, 2.41, 1.97, 1.63, 7.11, repro,
2010-08-18,0.84, 1.35, 4.01, 2.01, 1.70, 7.46, repro,
2010-08-19,-0.51, 1.17, 9.87, 2.08, 1.74, 7.69, repro,
2010-08-20,-1.65, 1.04, -0.97, 1.95, 1.61, 7.07, repro,
2010-08-21,-1.12, -1.27, 3.89, 2.00, 1.66, 7.20, repro,
2010-08-22,1.57, -0.87, -2.76, 1.99, 1.63, 7.19, repro,
2010-08-23,-0.41, -2.01, -1.33, 2.01, 1.75, 7.45, repro,
2010-08-24,-0.91, -0.75, -1.16, 2.07, 1.68, 7.31, repro,
2010-08-25,-0.09, -1.04, -0.33, 1.93, 1.60, 6.98, repro,
2010-08-26,-0.65, -1.93, 1.85, 1.99, 1.64, 7.27, repro,
2010-08-27,1.81, -1.31, 5.67, 2.03, 1.71, 7.46, repro,
2010-08-28,0.50, -1.74, 15.98, 2.01, 1.70, 7.52, repro,
2010-08-29,-0.92, -1.98, 10.11, 1.92, 1.59, 6.99, repro,
2010-08-30,-0.54, -0.54, 6.33, 1.94, 1.61, 7.11, repro,
2010-08-31,-0.54, -0.81, 7.87, 1.95, 1.60, 7.05, repro,
2010-09-01,0.21, -1.16, 2.40, 1.95, 1.62, 7.11, repro,
2010-09-02,-0.37, -0.22, 5.87, 1.91, 1.58, 6.98, repro,
2010-09-03,-0.37, 0.20, 2.15, 1.98, 1.72, 7.37, repro,
2010-09-04,-0.43, 0.73, 4.58, 1.91, 1.58, 6.93, repro,
2010-09-05,-0.93, -0.38, 10.88, 1.89, 1.57, 6.88, repro,
2010-09-06,0.09, -0.90, 6.94, 1.93, 1.57, 6.97, repro,
2010-09-07,-1.25, -2.07, 16.43, 1.95, 1.60, 7.11, repro,
