PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5517534476 North Latitude, -121.0029615336 East Longitude, 107.00033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-14,0.00, 0.00, 0.00, 2.13, 1.79, 8.20, repro,
2004-01-15,-0.21, 0.77, 7.13, 2.10, 1.86, 8.14, repro,
2004-01-16,1.97, 1.98, -13.56, 2.11, 1.73, 8.16, repro,
2004-01-17,2.78, 1.14, 2.79, 2.14, 1.86, 8.45, repro,
2004-01-18,5.50, 2.98, -0.15, 2.05, 1.77, 8.10, repro,
2004-01-19,3.31, 1.75, 2.06, 2.05, 1.80, 8.07, repro,
2004-01-20,2.41, 1.41, -9.01, 2.17, 1.81, 8.30, repro,
2004-01-21,3.39, 2.59, -0.59, 2.10, 1.86, 8.10, repro,
2004-01-22,5.86, 3.19, -6.78, 2.02, 1.70, 7.82, repro,
2004-01-23,5.39, 3.32, -6.75, 2.03, 1.79, 8.14, repro,
2004-01-24,4.58, 2.45, -10.51, 2.12, 1.82, 8.33, repro,
2004-01-25,6.23, 2.79, 4.11, 2.06, 1.77, 7.99, repro,
2004-01-26,5.13, 2.80, 11.25, 2.06, 1.77, 8.03, repro,
2004-01-27,7.41, 3.59, 2.19, 2.07, 1.86, 8.33, repro,
2004-01-28,7.63, 2.97, -14.11, 2.11, 1.91, 8.29, repro,
2004-01-29,8.17, 2.81, 9.50, 2.03, 1.76, 8.00, repro,
2004-01-30,6.91, 2.63, 3.14, 2.12, 1.85, 8.27, repro,
2004-01-31,5.17, 4.06, 6.66, 2.08, 1.80, 8.05, repro,
2004-02-01,7.45, 2.84, 4.19, 1.99, 1.74, 7.83, repro,
2004-02-02,7.09, 4.95, -10.18, 1.96, 1.69, 7.81, repro,
2004-02-03,7.78, 3.84, -6.40, 2.02, 1.79, 8.14, repro,
2004-02-04,9.65, 4.40, -0.90, 2.03, 1.77, 8.01, repro,
2004-02-05,8.91, 0.96, 5.26, 2.03, 1.76, 8.02, repro,
2004-02-06,9.41, 4.77, 13.21, 2.10, 1.81, 8.18, repro,
2004-02-07,12.48, 4.68, 1.80, 2.05, 1.80, 8.23, repro,
2004-02-08,11.74, 6.29, -0.27, 2.08, 1.83, 8.22, repro,
2004-02-09,9.69, 5.39, 3.07, 2.06, 1.81, 8.27, repro,
2004-02-10,10.03, 4.47, 18.47, 2.03, 1.81, 8.11, repro,
2004-02-11,11.16, 5.05, 2.71, 2.01, 1.74, 7.85, repro,
2004-02-12,11.54, 5.48, -6.72, 2.03, 1.70, 7.99, repro,
2004-02-13,11.55, 5.46, 13.51, 2.18, 1.94, 8.79, repro,
2004-02-14,12.27, 6.65, -1.95, 2.13, 1.85, 8.62, repro,
