PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2021-02-19
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-01,0.00, 0.00, 0.00, 2.23, 2.01, 8.67, repro,
1999-05-02,-0.72, 0.86, 0.58, 2.06, 1.87, 8.07, repro,
1999-05-03,0.06, -0.19, 7.98, 2.12, 1.94, 8.41, repro,
1999-05-04,-0.36, 1.27, 1.73, 2.09, 1.96, 8.42, repro,
1999-05-05,-0.36, 0.70, 3.39, 2.16, 1.97, 8.44, repro,
1999-05-06,-0.16, 0.26, 1.39, 2.09, 1.90, 8.23, repro,
1999-05-07,1.20, 0.43, 0.70, 2.10, 1.83, 8.14, repro,
1999-05-08,-0.47, 0.56, 0.36, 2.08, 1.87, 8.10, repro,
1999-05-09,-0.08, 1.65, 1.42, 2.08, 1.89, 8.12, repro,
1999-05-10,-0.80, 1.24, -4.52, 2.05, 1.81, 7.99, repro,
1999-05-11,-1.10, -0.21, -4.09, 2.07, 1.89, 8.22, repro,
1999-05-12,0.59, 0.38, -8.89, 2.07, 1.87, 8.13, repro,
1999-05-13,-0.30, 1.06, 8.92, 2.08, 1.88, 8.15, repro,
1999-05-14,-0.85, 2.00, 6.21, 2.08, 1.88, 8.16, repro,
1999-05-15,0.45, 2.70, 3.23, 2.07, 1.91, 8.21, repro,
1999-05-16,-0.62, 2.48, -5.22, 2.08, 1.90, 8.21, repro,
1999-05-17,0.65, 0.82, 0.77, 2.09, 1.92, 8.29, repro,
1999-05-18,-0.54, 1.42, 4.31, 2.21, 1.93, 8.87, repro,
1999-05-19,-0.35, 1.95, 7.47, 2.05, 1.81, 8.11, repro,
1999-05-20,0.29, 2.39, 3.27, 2.09, 1.89, 8.21, repro,
1999-05-21,0.13, 1.56, 4.22, 2.06, 1.88, 8.12, repro,
1999-05-22,-0.16, 1.15, 8.22, 2.06, 1.89, 8.14, repro,
1999-05-23,-1.45, 0.93, 3.75, 2.08, 1.88, 8.11, repro,
1999-05-24,1.02, 0.29, 3.32, 2.09, 1.89, 8.13, repro,
1999-05-25,0.07, 2.41, 11.59, 2.06, 1.88, 8.13, repro,
1999-05-26,-0.40, 1.95, 6.80, 2.05, 1.86, 8.03, repro,
1999-05-27,0.09, 2.14, 1.58, 2.02, 1.81, 7.96, repro,
1999-05-28,-0.70, 2.24, 9.34, 2.03, 1.78, 7.87, repro,
1999-05-29,-0.58, 1.02, 3.66, 2.01, 1.79, 7.88, repro,
1999-05-30,-0.08, 1.74, 6.59, 2.03, 1.78, 7.88, repro,
1999-05-31,0.23, 2.75, 6.02, 2.05, 1.79, 7.94, repro,
1999-06-01,0.22, 2.44, 13.13, 2.08, 1.81, 8.04, repro,
1999-06-02,0.47, 1.88, 8.96, 2.03, 1.77, 7.86, repro,
1999-06-03,-0.35, 2.00, 16.47, 2.12, 1.86, 8.15, repro,
1999-06-04,1.37, 1.13, 17.37, 2.01, 1.79, 7.86, repro,
1999-06-05,1.19, 1.92, 14.69, 2.02, 1.79, 7.90, repro,
1999-06-25,0.65, 0.92, 16.03, 2.15, 1.90, 8.44, repro,
1999-06-26,0.67, 1.51, 17.93, 2.14, 1.87, 8.34, repro,
1999-06-27,0.01, 0.98, 21.10, 2.13, 1.83, 8.51, repro,
1999-06-28,0.27, 1.09, 16.86, 2.09, 1.83, 8.06, repro,
1999-06-29,-1.16, 1.82, 19.14, 2.38, 2.00, 9.22, repro,
1999-06-30,0.72, 1.98, 12.35, 2.08, 1.84, 8.25, repro,
1999-07-01,-0.01, 3.15, 22.05, 2.32, 1.97, 9.22, repro,
1999-07-02,0.39, 0.61, 21.91, 2.21, 1.94, 8.91, repro,
1999-07-03,-0.10, 1.18, 24.62, 2.14, 1.83, 8.55, repro,
1999-07-04,-0.58, 1.80, 16.52, 2.07, 1.80, 8.16, repro,
1999-07-05,-0.39, 1.54, 18.07, 2.08, 1.80, 8.18, repro,
1999-07-06,1.13, 0.04, 20.01, 2.11, 1.90, 8.51, repro,
1999-07-07,3.51, 2.64, 42.50, 5.95, 5.15, 27.78, repro,
1999-07-21,-0.03, 1.22, 18.84, 2.87, 2.49, 11.14, repro,
1999-07-22,-0.82, 2.39, 9.90, 3.01, 2.50, 11.65, repro,
1999-07-23,-0.03, 0.87, 19.56, 3.07, 2.65, 12.31, repro,
1999-07-24,-0.95, 0.69, 13.84, 3.04, 2.65, 12.16, repro,
1999-07-25,-0.76, 2.20, 19.29, 2.93, 2.47, 11.26, repro,
1999-07-26,-1.54, 1.08, 16.71, 3.03, 2.59, 11.73, repro,
1999-07-27,-0.13, 1.73, 13.56, 2.96, 2.50, 11.46, repro,
1999-07-28,-0.09, 1.56, 15.84, 3.03, 2.73, 12.35, repro,
1999-07-29,1.63, 2.43, 10.00, 2.91, 2.57, 11.36, repro,
1999-07-30,0.44, 2.71, 30.56, 3.01, 2.70, 11.81, repro,
1999-07-31,-1.77, -0.63, 13.85, 2.80, 2.48, 11.09, repro,
1999-08-01,0.21, 0.52, 6.09, 2.80, 2.42, 10.80, repro,
1999-08-02,-0.11, 2.79, 11.73, 2.89, 2.51, 11.31, repro,
1999-08-03,-0.22, 0.94, 5.14, 3.02, 2.59, 11.57, repro,
1999-08-04,-1.41, 4.31, 5.80, 2.86, 2.48, 11.24, repro,
1999-08-05,-0.67, 2.59, 12.63, 2.92, 2.54, 11.33, repro,
1999-08-06,-0.63, 1.74, 16.85, 2.92, 2.47, 11.08, repro,
1999-08-07,-1.06, 1.01, 18.67, 2.83, 2.48, 11.12, repro,
1999-08-08,-1.59, 2.10, 3.37, 2.86, 2.47, 11.14, repro,
1999-08-09,-0.53, 0.50, 13.38, 2.96, 2.63, 11.60, repro,
1999-08-10,-1.30, -0.24, 20.05, 2.94, 2.67, 11.64, repro,
1999-08-11,0.51, 1.56, 11.97, 2.91, 2.54, 11.32, repro,
1999-08-12,0.42, 1.15, 14.62, 2.83, 2.51, 11.30, repro,
1999-08-13,-0.57, 1.92, 2.12, 2.86, 2.47, 11.17, repro,
1999-08-14,-0.20, 2.30, 12.73, 2.80, 2.52, 11.10, repro,
1999-08-15,-0.88, 1.83, 11.09, 3.00, 2.57, 11.59, repro,
1999-08-16,0.76, 0.06, 8.60, 2.88, 2.50, 11.29, repro,
1999-08-17,0.49, 2.16, 14.80, 2.91, 2.66, 11.64, repro,
1999-08-18,-0.21, 3.46, 11.41, 2.85, 2.49, 11.24, repro,
1999-08-19,0.38, 0.30, 18.66, 2.85, 2.51, 11.18, repro,
1999-08-20,0.05, 1.89, 8.08, 2.93, 2.52, 11.25, repro,
1999-08-21,0.35, 2.00, 13.68, 2.82, 2.43, 10.98, repro,
1999-08-22,-0.81, 1.83, 9.78, 2.86, 2.61, 11.45, repro,
1999-08-23,-1.10, 1.15, 13.97, 3.11, 2.57, 11.81, repro,
1999-08-24,0.80, 1.76, 11.77, 2.97, 2.62, 11.80, repro,
1999-08-25,-1.67, 1.92, 17.69, 3.00, 2.58, 11.64, repro,
1999-08-26,1.60, 1.68, 34.67, 3.09, 2.53, 12.07, repro,
1999-08-27,-0.19, 1.78, 18.67, 2.90, 2.64, 11.42, repro,
1999-08-28,-0.65, 3.53, 24.53, 3.00, 2.63, 11.47, repro,
1999-08-29,-0.01, 0.74, 12.41, 2.93, 2.65, 12.42, repro,
1999-08-30,-0.71, 3.16, 16.10, 3.04, 2.69, 11.86, repro,
1999-08-31,-0.50, 2.25, 21.16, 3.02, 2.72, 11.74, repro,
1999-09-01,0.31, 3.25, 17.73, 3.60, 3.16, 13.86, repro,
1999-10-01,0.52, 1.69, -13.71, 8.07, 7.71, 34.48, repro,
1999-10-03,2.43, 4.72, -1.34, 9.29, 6.59, 32.17, repro,
1999-10-04,0.60, 3.56, 8.84, 3.08, 2.71, 11.89, repro,
1999-10-05,-0.03, 3.00, 10.23, 3.08, 2.78, 11.92, repro,
1999-10-06,-1.45, 2.78, 19.17, 3.34, 2.93, 12.37, repro,
1999-10-07,3.00, 0.29, 13.81, 2.91, 2.43, 11.19, repro,
1999-10-08,0.01, 3.09, 16.11, 2.34, 2.02, 8.89, repro,
1999-10-09,0.97, 2.81, 19.89, 2.25, 1.91, 8.44, repro,
1999-10-10,0.35, 4.47, 17.38, 2.21, 1.90, 8.38, repro,
1999-10-11,0.37, 3.53, 11.61, 2.23, 1.97, 8.55, repro,
1999-10-12,-0.86, 3.65, 12.97, 2.24, 1.91, 8.53, repro,
1999-10-13,-1.26, 2.20, 9.79, 2.32, 1.96, 8.97, repro,
1999-10-14,-0.40, 1.80, 13.26, 2.15, 1.85, 8.34, repro,
1999-10-15,-1.00, 2.00, 17.87, 2.28, 2.02, 8.61, repro,
1999-10-16,4.47, -2.24, 13.25, 2.13, 1.87, 8.30, repro,
1999-10-17,6.74, -2.67, 9.42, 2.27, 1.89, 8.85, repro,
1999-10-18,4.74, -3.13, 13.49, 2.33, 1.97, 8.93, repro,
1999-10-19,6.14, -3.35, 15.26, 2.28, 1.84, 8.77, repro,
1999-10-20,6.53, -3.45, 6.38, 2.12, 1.90, 8.35, repro,
1999-10-21,6.78, -3.59, 4.44, 2.18, 1.91, 8.61, repro,
1999-10-22,5.62, -3.20, 9.59, 2.27, 2.06, 9.25, repro,
1999-10-23,7.02, -3.61, -0.74, 2.13, 1.90, 8.28, repro,
1999-10-24,5.81, -4.21, 2.76, 2.20, 1.92, 8.63, repro,
1999-10-25,6.40, -3.92, 8.63, 2.14, 1.89, 8.28, repro,
1999-10-26,7.09, -3.67, 17.96, 2.04, 1.79, 8.04, repro,
1999-10-27,8.60, -4.39, 13.68, 2.15, 1.83, 8.47, repro,
1999-10-28,8.33, -4.49, 14.58, 2.21, 1.92, 8.47, repro,
1999-10-29,7.78, -4.12, 9.03, 2.23, 1.97, 8.63, repro,
1999-10-30,7.94, -2.88, 7.00, 2.09, 1.82, 8.13, repro,
1999-10-31,6.99, -3.61, 8.80, 2.28, 1.91, 8.70, repro,
1999-11-01,6.77, -3.21, 9.38, 2.37, 2.00, 9.07, repro,
1999-11-02,8.00, -3.33, 18.68, 2.14, 1.85, 8.27, repro,
1999-11-03,6.96, -4.40, 14.49, 2.36, 1.99, 9.32, repro,
1999-11-04,6.49, -4.14, 14.68, 2.20, 1.85, 8.44, repro,
1999-11-05,6.68, -3.89, 12.64, 2.18, 1.84, 8.45, repro,
1999-11-06,6.33, -3.85, 11.07, 2.18, 1.83, 8.37, repro,
1999-11-07,6.91, -2.69, 14.47, 2.16, 1.83, 8.34, repro,
1999-11-08,7.44, -4.72, 15.98, 2.20, 1.83, 8.56, repro,
1999-11-09,7.53, -4.53, 16.54, 2.08, 1.82, 8.11, repro,
1999-11-10,5.08, -3.40, 11.84, 2.11, 1.78, 8.28, repro,
1999-11-11,5.71, -3.20, 10.95, 2.06, 1.79, 8.09, repro,
1999-11-12,6.70, -3.63, 11.93, 2.14, 1.84, 8.16, repro,
1999-11-13,7.50, -3.98, 12.31, 2.20, 1.88, 8.52, repro,
1999-11-14,6.51, -4.81, 13.83, 2.08, 1.80, 8.11, repro,
1999-11-15,6.63, -4.20, 7.44, 2.12, 1.80, 8.29, repro,
1999-11-16,5.85, -3.92, 16.81, 2.14, 1.87, 8.29, repro,
1999-11-17,5.77, -5.98, 20.23, 2.11, 1.84, 8.28, repro,
1999-11-18,7.02, -3.66, 16.72, 2.12, 1.84, 8.17, repro,
1999-11-19,6.56, -5.02, 8.07, 2.13, 1.88, 8.26, repro,
1999-11-20,6.35, -6.25, 11.50, 2.11, 1.84, 8.14, repro,
1999-11-21,8.00, -3.43, 8.73, 2.25, 2.00, 8.64, repro,
1999-11-22,5.47, -2.61, 11.55, 2.23, 1.91, 8.57, repro,
1999-11-23,7.46, -4.89, 2.01, 2.37, 2.22, 9.64, repro,
1999-11-24,5.43, -1.68, 9.67, 2.53, 2.28, 9.96, repro,
1999-11-25,6.79, -3.22, 15.23, 2.29, 1.99, 8.91, repro,
1999-11-26,5.76, -3.93, 9.30, 2.23, 2.14, 8.84, repro,
1999-11-27,5.93, -2.85, 14.21, 2.05, 1.84, 8.08, repro,
1999-11-28,5.65, -3.05, 5.97, 2.10, 1.88, 8.25, repro,
1999-11-29,7.81, -2.98, 3.47, 2.11, 1.86, 8.32, repro,
1999-11-30,6.99, -2.31, 2.98, 2.25, 1.91, 8.72, repro,
1999-12-01,5.55, -3.46, 23.99, 2.18, 1.92, 8.74, repro,
1999-12-02,7.24, -3.49, 3.90, 2.01, 1.78, 7.92, repro,
1999-12-03,6.26, -2.92, 9.03, 2.37, 2.30, 9.73, repro,
1999-12-04,5.85, -3.74, 4.74, 2.23, 2.00, 8.64, repro,
1999-12-05,5.26, -3.44, 2.98, 2.10, 1.86, 8.28, repro,
1999-12-06,6.70, -3.11, 3.52, 2.25, 1.99, 8.98, repro,
1999-12-07,4.93, -4.26, 18.31, 2.18, 1.95, 8.86, repro,
1999-12-08,7.80, -2.06, -3.25, 2.72, 2.39, 10.42, repro,
1999-12-09,7.50, -2.31, 6.10, 2.23, 2.12, 8.87, repro,
1999-12-10,8.12, -7.81, -0.71, 2.08, 1.86, 8.17, repro,
1999-12-11,6.07, -3.60, 2.99, 2.26, 2.13, 9.03, repro,
1999-12-12,5.55, -3.12, 9.03, 2.23, 2.04, 8.95, repro,
1999-12-13,5.87, -3.42, 8.46, 2.42, 2.41, 9.79, repro,
1999-12-14,4.99, -4.01, 4.32, 2.37, 2.05, 9.04, repro,
1999-12-15,8.26, -4.91, 0.51, 2.27, 2.04, 9.12, repro,
1999-12-16,6.07, -3.88, 10.31, 2.30, 2.01, 9.01, repro,
1999-12-17,6.29, -3.49, 4.42, 2.21, 2.07, 8.69, repro,
1999-12-18,6.18, -5.84, 7.96, 2.46, 2.19, 9.70, repro,
1999-12-19,6.67, -5.32, 2.27, 2.21, 1.98, 8.78, repro,
1999-12-20,5.89, -3.36, 12.96, 2.18, 1.95, 8.61, repro,
1999-12-21,6.21, -4.08, 10.20, 2.34, 1.99, 9.17, repro,
1999-12-22,5.86, -4.88, 1.74, 2.26, 1.98, 8.94, repro,
1999-12-23,7.50, -3.66, -1.91, 2.30, 2.18, 9.20, repro,
1999-12-24,5.46, -4.28, -3.76, 2.42, 2.32, 10.19, repro,
1999-12-25,7.37, -4.91, -6.67, 2.14, 1.92, 8.45, repro,
1999-12-26,7.80, -4.09, -1.57, 2.19, 1.93, 8.79, repro,
1999-12-27,4.99, -3.87, -9.04, 2.12, 1.81, 8.38, repro,
1999-12-28,6.58, -3.55, 4.45, 2.25, 1.89, 8.88, repro,
1999-12-29,5.78, -3.97, 3.52, 2.19, 1.90, 8.49, repro,
1999-12-30,6.24, -4.21, 3.39, 2.09, 1.89, 8.39, repro,
1999-12-31,9.50, -4.17, 13.51, 2.18, 1.80, 8.51, repro,
2000-01-01,7.64, -4.49, 9.23, 2.36, 2.01, 9.38, repro,
2000-01-02,6.98, -4.14, 2.96, 2.05, 1.81, 8.07, repro,
2000-01-03,8.95, -3.15, -1.10, 2.11, 1.85, 8.28, repro,
2000-01-04,7.24, -4.35, -3.81, 2.10, 1.75, 8.10, repro,
2000-01-05,6.84, -4.73, 7.73, 2.08, 1.76, 8.16, repro,
2000-01-06,6.70, -3.87, -4.76, 2.08, 1.77, 8.06, repro,
2000-01-07,6.97, -4.08, -6.03, 2.14, 1.79, 8.30, repro,
2000-01-08,5.63, -4.24, -3.14, 1.98, 1.75, 7.81, repro,
2000-01-09,6.53, -4.29, 8.28, 2.00, 1.80, 7.97, repro,
2000-01-10,6.52, -4.54, 3.74, 1.98, 1.73, 7.76, repro,
2000-01-11,7.26, -3.75, 0.57, 2.01, 1.76, 7.97, repro,
2000-01-12,6.55, -2.54, 0.35, 2.14, 1.85, 8.58, repro,
2000-01-13,6.48, -3.71, -0.16, 2.22, 1.87, 9.14, repro,
2000-01-14,6.95, -4.73, 0.76, 2.23, 1.91, 8.87, repro,
2000-01-15,6.36, -4.88, -0.64, 2.19, 1.92, 8.99, repro,
2000-01-16,5.84, -5.31, -0.97, 1.98, 1.74, 7.83, repro,
2000-01-17,4.72, -4.94, 0.79, 2.03, 1.76, 8.13, repro,
2000-01-18,5.28, -4.48, 8.16, 2.04, 1.77, 8.16, repro,
2000-01-19,4.79, -3.57, 5.18, 2.08, 1.81, 8.21, repro,
2000-01-20,6.10, -3.39, 13.87, 2.16, 1.81, 8.68, repro,
2000-01-21,6.73, -5.21, 10.94, 2.02, 1.81, 8.04, repro,
2000-01-22,6.42, -4.84, 9.43, 2.10, 1.88, 8.36, repro,
2000-01-23,6.93, -4.17, 12.26, 2.11, 1.83, 8.60, repro,
2000-01-24,6.68, -4.23, 6.35, 2.05, 1.76, 8.10, repro,
2000-01-25,7.91, -4.57, 5.24, 2.04, 1.74, 8.04, repro,
2000-01-26,8.33, -6.09, 3.47, 2.15, 1.81, 8.62, repro,
2000-01-27,7.42, -3.70, 2.14, 2.21, 1.86, 8.68, repro,
2000-01-28,4.72, -4.30, 5.27, 2.06, 1.81, 8.30, repro,
2000-01-29,6.35, -3.93, 2.37, 2.18, 1.88, 8.89, repro,
2000-01-30,4.76, -6.11, -0.04, 2.17, 1.82, 8.80, repro,
2000-01-31,6.00, -2.69, -0.97, 2.13, 1.76, 8.36, repro,
2000-02-01,3.97, -3.87, -3.59, 2.15, 1.80, 8.60, repro,
2000-02-02,6.75, -3.77, 3.24, 2.24, 1.83, 9.02, repro,
2000-02-03,6.63, -4.41, 1.69, 2.17, 1.83, 8.77, repro,
2000-02-04,7.34, -4.66, 9.68, 2.14, 1.83, 8.66, repro,
2000-02-05,4.57, -3.46, 6.70, 2.11, 1.88, 8.47, repro,
2000-02-06,5.70, -3.39, 5.52, 1.99, 1.80, 7.94, repro,
2000-02-07,7.78, -3.07, 5.35, 2.14, 1.78, 8.39, repro,
2000-02-08,7.75, -3.58, 5.34, 2.12, 1.89, 8.72, repro,
2000-02-09,5.73, -3.22, 1.61, 2.10, 1.97, 8.39, repro,
2000-02-10,5.50, -4.21, -3.98, 2.03, 1.81, 8.01, repro,
2000-02-11,7.06, -3.37, -0.69, 1.95, 1.72, 7.68, repro,
2000-02-12,5.46, -3.13, -0.59, 2.01, 1.76, 7.89, repro,
2000-02-13,6.56, -6.86, -0.06, 1.97, 1.73, 7.72, repro,
2000-02-14,7.99, -4.24, 4.76, 2.01, 1.77, 7.95, repro,
2000-02-15,7.22, -4.09, -2.55, 2.04, 1.74, 8.01, repro,
2000-02-16,6.70, -2.62, -2.46, 2.02, 1.77, 8.00, repro,
2000-02-17,6.99, -4.10, 8.03, 1.97, 1.74, 7.76, repro,
2000-02-18,6.27, -3.95, -3.66, 2.00, 1.76, 7.92, repro,
2000-02-19,6.57, -5.65, -1.92, 2.02, 1.75, 7.90, repro,
2000-02-20,7.36, -4.98, 2.72, 2.07, 1.78, 8.10, repro,
2000-02-21,7.03, -3.71, -1.66, 2.20, 1.93, 8.71, repro,
2000-02-22,7.77, -5.50, 0.67, 2.02, 1.73, 7.90, repro,
2000-02-23,6.96, -5.56, -6.03, 2.04, 1.79, 8.05, repro,
2000-02-24,6.14, -6.50, 1.44, 1.98, 1.70, 7.65, repro,
2000-02-25,7.79, -5.61, 2.81, 1.97, 1.72, 7.73, repro,
2000-02-26,8.20, -5.08, -2.25, 2.01, 1.75, 7.97, repro,
2000-02-27,6.68, -4.85, -2.01, 2.00, 1.73, 7.78, repro,
2000-02-28,6.71, -5.54, -3.82, 2.07, 1.75, 8.04, repro,
2000-02-29,7.63, -4.57, -2.07, 2.11, 1.82, 8.41, repro,
2000-03-01,6.46, -4.99, 1.73, 2.43, 2.43, 10.17, repro,
2000-03-02,7.91, -3.30, -4.58, 2.05, 1.79, 8.15, repro,
2000-03-03,6.67, -5.52, 4.47, 2.21, 1.95, 9.13, repro,
2000-03-04,8.31, -4.37, 9.43, 2.20, 1.88, 8.57, repro,
2000-03-05,7.86, -5.96, 6.31, 2.06, 1.74, 7.94, repro,
2000-03-06,6.06, -4.65, 5.30, 2.20, 1.87, 8.75, repro,
2000-03-07,8.95, -5.07, -1.44, 2.16, 1.88, 8.57, repro,
2000-03-08,6.99, -5.00, -1.86, 2.12, 1.84, 8.44, repro,
2000-03-09,7.60, -5.70, -12.16, 2.26, 1.92, 9.03, repro,
2000-03-10,8.86, -3.59, -6.39, 2.39, 2.02, 9.64, repro,
2000-03-11,9.55, -4.85, -10.49, 2.21, 1.87, 8.57, repro,
2000-03-12,7.28, -5.02, -6.55, 2.24, 1.98, 8.92, repro,
2000-03-13,6.53, -6.17, -2.91, 2.39, 2.09, 9.66, repro,
2000-03-14,7.64, -4.90, -0.76, 2.28, 2.03, 9.26, repro,
2000-03-15,9.48, -5.55, 6.29, 2.14, 1.88, 8.55, repro,
2000-03-16,7.79, -6.82, 1.19, 2.16, 1.88, 8.80, repro,
2000-03-17,8.88, -4.95, -3.18, 2.11, 1.89, 8.50, repro,
2000-03-18,9.33, -5.48, -4.17, 2.15, 1.86, 8.39, repro,
2000-03-19,8.66, -4.80, 0.21, 2.12, 1.82, 8.27, repro,
2000-03-20,8.02, -5.46, 0.80, 2.45, 2.04, 9.69, repro,
2000-03-21,6.74, -5.19, 10.41, 2.21, 1.85, 8.41, repro,
2000-03-22,8.26, -4.04, -7.13, 2.25, 1.97, 8.87, repro,
2000-03-23,8.93, -4.74, 0.96, 2.19, 1.88, 8.55, repro,
2000-03-24,6.00, -5.54, -7.85, 2.24, 1.90, 8.74, repro,
2000-03-25,7.74, -4.61, -2.01, 2.06, 1.75, 8.00, repro,
2000-03-26,7.94, -4.12, -0.95, 2.20, 1.80, 8.41, repro,
2000-03-27,8.41, -4.39, -2.02, 2.29, 1.84, 8.95, repro,
2000-03-28,8.42, -3.67, 5.21, 2.13, 1.75, 8.22, repro,
2000-03-29,7.35, -5.09, 3.81, 2.21, 1.79, 8.74, repro,
2000-03-30,6.62, -5.02, -5.70, 2.12, 1.74, 8.16, repro,
2000-03-31,7.51, -4.69, -3.04, 2.22, 1.85, 8.99, repro,
2000-04-01,7.90, -4.20, 2.00, 2.19, 1.83, 8.58, repro,
2000-04-02,9.02, -5.18, 6.25, 2.17, 1.80, 8.39, repro,
2000-04-03,7.45, -4.99, -1.28, 2.11, 1.74, 8.14, repro,
2000-04-04,8.18, -3.66, -1.20, 2.14, 1.75, 8.20, repro,
2000-04-05,8.01, -5.52, 3.97, 2.10, 1.74, 8.11, repro,
2000-04-06,8.90, -4.05, 3.97, 2.19, 1.79, 8.35, repro,
2000-04-07,7.90, -4.05, -2.66, 2.19, 1.77, 8.29, repro,
2000-04-08,7.62, -3.37, -12.72, 2.10, 1.80, 8.26, repro,
2000-04-09,7.27, -4.28, 8.25, 2.08, 1.78, 8.21, repro,
2000-04-10,7.30, -5.24, -3.95, 2.07, 1.77, 8.14, repro,
2000-04-11,7.70, -5.36, -1.44, 2.06, 1.73, 8.11, repro,
2000-04-12,7.80, -4.79, 2.87, 2.15, 1.78, 8.57, repro,
2000-04-13,6.45, -4.11, 6.64, 2.13, 1.78, 8.43, repro,
2000-04-14,6.80, -4.37, 4.05, 2.12, 1.76, 8.28, repro,
2000-04-15,7.88, -5.14, 2.85, 2.05, 1.73, 8.05, repro,
2000-04-16,8.98, -6.89, -1.05, 2.06, 1.73, 8.09, repro,
2000-04-17,7.83, -5.58, 8.69, 2.09, 1.80, 8.25, repro,
2000-04-18,8.55, -6.27, 5.31, 2.08, 1.82, 8.31, repro,
2000-04-19,7.85, -5.25, 3.01, 2.09, 1.78, 8.34, repro,
2000-04-20,7.70, -5.87, -1.50, 2.13, 1.75, 8.35, repro,
2000-04-21,6.68, -5.11, -8.14, 2.13, 1.77, 8.35, repro,
2000-04-22,6.73, -5.22, 3.12, 2.05, 1.72, 8.04, repro,
2000-04-23,6.94, -4.49, 8.71, 2.08, 1.73, 8.12, repro,
2000-04-24,8.42, -4.90, 7.11, 2.11, 1.75, 8.30, repro,
2000-04-25,7.55, -4.93, 1.60, 2.07, 1.76, 8.14, repro,
2000-04-26,7.53, -5.15, -2.33, 2.09, 1.83, 8.35, repro,
2000-04-27,8.17, -5.72, -4.87, 2.08, 1.76, 8.22, repro,
2000-04-28,6.18, -4.93, 1.52, 2.07, 1.81, 8.26, repro,
2000-04-29,8.55, -3.67, 1.75, 2.13, 1.89, 8.42, repro,
2000-04-30,8.78, -5.15, 0.09, 2.09, 1.83, 8.32, repro,
2000-05-01,8.38, -6.00, -4.35, 2.10, 1.85, 8.36, repro,
2000-05-02,9.60, -5.39, -4.08, 2.16, 1.92, 8.53, repro,
2000-05-03,7.28, -4.51, 3.34, 2.19, 1.96, 8.62, repro,
2000-05-04,6.93, -5.10, 6.88, 2.09, 1.83, 8.30, repro,
2000-05-05,7.51, -5.09, 8.21, 2.06, 1.74, 8.09, repro,
2000-05-06,9.02, -5.58, 8.77, 2.05, 1.77, 8.14, repro,
2000-05-07,6.97, -4.66, 4.26, 2.06, 1.76, 8.09, repro,
2000-05-08,8.77, -4.60, 8.71, 2.13, 1.83, 8.36, repro,
2000-05-09,7.31, -4.90, 5.50, 2.10, 1.84, 8.30, repro,
2000-05-10,7.68, -5.52, 11.97, 2.06, 1.73, 8.03, repro,
2000-05-11,8.28, -6.32, 12.72, 2.09, 1.82, 8.25, repro,
2000-05-12,7.46, -5.58, 10.70, 2.09, 1.82, 8.24, repro,
2000-05-13,8.07, -5.00, 6.90, 2.10, 1.83, 8.26, repro,
2000-05-14,7.13, -3.48, 13.77, 2.05, 1.73, 8.01, repro,
2000-05-15,6.01, -4.75, 6.10, 2.73, 2.12, 10.16, repro,
2000-05-18,6.30, -7.23, 8.40, 4.48, 4.26, 18.91, repro,
2000-05-19,7.22, -4.73, 10.19, 2.05, 1.73, 8.02, repro,
2000-05-20,7.62, -4.92, 10.28, 2.04, 1.76, 8.09, repro,
2000-05-21,7.92, -6.14, 14.07, 2.08, 1.78, 8.20, repro,
2000-05-22,9.06, -4.58, 8.35, 2.06, 1.74, 8.14, repro,
2000-05-23,7.20, -3.72, 9.87, 2.18, 1.79, 8.42, repro,
2000-05-24,8.93, -4.63, 10.68, 2.26, 1.99, 8.81, repro,
2000-05-25,8.68, -3.86, 18.24, 2.10, 1.81, 8.48, repro,
2000-05-26,6.90, -4.56, 8.94, 2.11, 1.76, 8.21, repro,
2000-05-27,7.03, -5.47, 6.61, 2.09, 1.74, 8.26, repro,
2000-05-28,7.84, -4.46, 7.58, 2.10, 1.76, 8.38, repro,
2000-05-29,7.92, -4.47, 9.66, 2.05, 1.75, 8.12, repro,
2000-05-30,7.38, -4.08, 12.10, 2.05, 1.74, 8.08, repro,
2000-05-31,7.60, -5.76, 7.33, 2.06, 1.76, 8.12, repro,
2000-06-01,7.67, -5.43, 0.52, 2.07, 1.74, 8.09, repro,
2000-06-02,8.48, -4.68, 6.22, 1.96, 1.70, 7.65, repro,
2000-06-03,7.20, -5.36, 11.76, 1.96, 1.71, 7.68, repro,
2000-06-04,7.74, -4.69, 8.42, 1.94, 1.71, 7.65, repro,
2000-06-05,7.90, -4.14, 13.59, 1.97, 1.73, 7.73, repro,
2000-06-06,9.00, -7.17, 8.40, 1.97, 1.71, 7.71, repro,
2000-06-07,7.40, -6.44, 7.42, 1.97, 1.70, 7.63, repro,
2000-06-08,7.65, -4.74, 6.24, 1.95, 1.72, 7.68, repro,
2000-06-09,6.26, -5.11, 10.24, 1.99, 1.72, 7.87, repro,
2000-06-10,6.74, -5.28, 10.66, 1.97, 1.72, 7.79, repro,
