PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9533348570 North Latitude, -119.5441947843 East Longitude, 163.68260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-15,0.00, 0.00, 0.00, 2.40, 1.72, 7.72, repro,
2005-07-27,0.37, -1.39, -0.64, 2.31, 1.66, 7.37, repro,
2005-07-28,-0.15, -1.30, -4.01, 2.31, 1.67, 7.36, repro,
2005-07-29,0.35, -0.22, -11.87, 2.28, 1.61, 7.30, repro,
2005-07-30,0.23, -0.09, -8.02, 2.29, 1.61, 7.30, repro,
2005-07-31,0.46, -1.00, -3.88, 2.28, 1.60, 7.27, repro,
2005-08-01,1.61, -0.08, -8.74, 2.26, 1.60, 7.20, repro,
2005-08-02,-0.89, 0.57, -10.91, 2.26, 1.60, 7.22, repro,
2005-08-03,1.09, 0.25, -6.47, 2.25, 1.57, 7.10, repro,
2005-08-04,-0.26, -0.06, -6.29, 2.25, 1.57, 7.11, repro,
2005-08-05,0.13, 0.04, -9.58, 2.26, 1.56, 7.08, repro,
2005-08-06,0.39, -0.41, -1.51, 2.24, 1.56, 7.05, repro,
2005-08-07,1.83, -0.31, -8.59, 2.24, 1.58, 7.08, repro,
2005-08-08,0.89, -1.20, -5.88, 2.25, 1.56, 7.04, repro,
2005-08-09,-0.08, 0.10, -5.75, 2.24, 1.57, 7.07, repro,
2005-08-10,0.36, -0.84, -4.38, 2.32, 1.63, 7.29, repro,
2005-08-11,1.26, 0.64, -5.79, 2.33, 1.64, 7.35, repro,
2005-08-12,0.53, 0.13, 0.03, 2.35, 1.69, 7.42, repro,
2005-08-13,-0.12, -0.44, 3.83, 2.24, 1.59, 7.13, repro,
2005-08-14,0.96, 0.03, -3.87, 2.36, 1.69, 7.43, repro,
2005-08-15,0.13, 0.25, -1.49, 2.35, 1.69, 7.36, repro,
2005-08-16,0.65, 0.27, -6.25, 2.34, 1.63, 7.33, repro,
2005-08-17,2.31, 0.28, -1.13, 2.33, 1.67, 7.38, repro,
2005-08-18,2.31, -0.87, 1.65, 2.25, 1.57, 7.13, repro,
2005-08-19,1.35, -0.23, -2.56, 2.24, 1.56, 7.05, repro,
2005-08-20,0.43, 0.21, -3.31, 2.33, 1.62, 7.32, repro,
2005-08-21,-0.17, -0.56, 0.84, 2.26, 1.57, 7.09, repro,
2005-08-22,1.42, -0.22, -0.53, 2.29, 1.59, 7.20, repro,
2005-08-23,0.86, -1.11, -1.89, 2.23, 1.57, 7.07, repro,
2005-08-24,0.60, -0.72, -1.95, 2.24, 1.56, 7.11, repro,
2005-08-25,1.15, -0.28, -1.35, 2.25, 1.57, 7.15, repro,
2005-08-26,1.38, 0.17, 0.33, 2.25, 1.57, 7.17, repro,
2005-08-27,0.89, 0.23, -2.97, 2.27, 1.58, 7.20, repro,
2005-08-28,1.41, 0.51, 1.68, 2.26, 1.57, 7.16, repro,
2005-08-29,-0.31, 0.63, 4.71, 2.30, 1.63, 7.24, repro,
2005-08-30,1.01, -0.02, -0.63, 2.29, 1.61, 7.21, repro,
2005-08-31,1.58, 0.30, -0.26, 2.29, 1.62, 7.26, repro,
2005-09-01,1.02, -0.67, -5.53, 2.25, 1.57, 7.13, repro,
2005-09-02,1.49, 0.26, 0.16, 2.26, 1.57, 7.14, repro,
2005-09-03,-0.16, -1.06, 1.04, 2.25, 1.56, 7.08, repro,
2005-09-04,1.64, -0.13, -1.86, 2.35, 1.68, 7.35, repro,
2005-09-05,0.38, -1.10, -3.97, 2.29, 1.62, 7.22, repro,
2005-09-06,1.26, -0.54, -4.53, 2.25, 1.56, 7.08, repro,
2005-09-07,0.19, 0.10, -7.00, 2.34, 1.59, 7.22, repro,
2005-09-08,0.80, 0.37, -1.49, 2.33, 1.58, 7.21, repro,
2005-09-09,0.88, -0.06, -3.19, 2.30, 1.57, 7.12, repro,
2005-09-10,2.66, -0.61, 6.61, 2.34, 1.61, 7.31, repro,
2005-09-11,1.88, 0.25, -4.50, 2.32, 1.58, 7.19, repro,
2005-09-12,1.68, -0.86, -3.67, 2.32, 1.57, 7.19, repro,
2005-09-13,0.03, -0.10, -1.53, 2.44, 1.66, 7.54, repro,
2005-09-14,1.04, -0.08, -7.49, 2.35, 1.62, 7.34, repro,
2005-09-15,-0.69, 0.39, -5.27, 2.33, 1.62, 7.28, repro,
2005-09-16,1.97, 0.29, 0.63, 2.34, 1.62, 7.32, repro,
2005-09-17,0.92, -0.29, -1.71, 2.23, 1.56, 7.07, repro,
2005-09-18,0.13, -0.23, -3.26, 2.24, 1.56, 7.14, repro,
2005-09-19,2.42, -0.46, -1.53, 2.30, 1.59, 7.37, repro,
2005-09-20,1.42, -0.34, -3.13, 2.23, 1.55, 7.10, repro,
2005-09-21,0.60, -0.89, -7.04, 2.25, 1.59, 7.25, repro,
2005-09-22,1.28, -0.03, -10.71, 2.23, 1.56, 7.07, repro,
2005-09-23,1.02, -0.76, -4.04, 2.24, 1.57, 7.15, repro,
2005-09-24,1.04, -0.89, -1.95, 2.28, 1.60, 7.29, repro,
2005-09-25,0.62, -0.23, -4.23, 2.27, 1.60, 7.28, repro,
2005-09-26,-0.24, -0.31, -1.93, 2.27, 1.59, 7.22, repro,
2005-09-27,0.85, -0.21, -0.53, 2.28, 1.60, 7.26, repro,
2005-09-28,0.39, -0.28, -0.96, 2.33, 1.59, 7.24, repro,
2005-09-29,0.27, -1.44, 2.69, 2.34, 1.60, 7.32, repro,
2005-09-30,1.45, 0.70, 7.77, 2.25, 1.57, 7.14, repro,
2005-10-01,0.97, -0.23, 5.83, 2.23, 1.54, 7.05, repro,
2005-10-02,0.33, -0.73, -3.48, 2.29, 1.60, 7.24, repro,
2005-10-03,0.40, -0.20, -5.33, 2.29, 1.61, 7.23, repro,
2005-10-04,0.78, -0.07, -10.42, 2.32, 1.60, 7.30, repro,
2005-10-05,0.99, -0.46, -5.24, 2.32, 1.59, 7.30, repro,
2005-10-06,1.41, -0.52, -4.58, 2.24, 1.54, 7.03, repro,
