PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4171796509 North Latitude, -120.9814822628 East Longitude, 805.74597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-12,0.00, 0.00, 0.00, 2.01, 1.61, 7.60, repro,
2006-07-13,0.45, 0.12, 0.17, 2.00, 1.61, 7.61, repro,
2006-07-14,0.87, 1.73, -0.23, 2.01, 1.62, 7.67, repro,
2006-07-15,0.89, 0.57, 2.59, 2.01, 1.62, 7.66, repro,
2006-07-16,0.51, 0.48, -0.97, 1.99, 1.62, 7.67, repro,
2006-07-17,-0.56, -0.91, -3.39, 2.07, 1.72, 7.99, repro,
2006-07-18,-0.78, 1.13, 2.89, 1.95, 1.58, 7.34, repro,
2006-07-19,0.75, 0.00, -0.92, 1.94, 1.58, 7.39, repro,
2006-07-20,1.29, 0.74, 1.53, 1.95, 1.59, 7.36, repro,
2006-07-21,-0.08, 0.39, 1.09, 1.93, 1.59, 7.38, repro,
2006-07-22,-0.65, -0.41, -1.58, 2.16, 1.82, 8.49, repro,
2006-07-23,-4.26, 0.04, 1.25, 2.25, 1.82, 8.53, repro,
2006-07-24,-0.07, 0.00, -0.71, 2.05, 1.67, 7.70, repro,
2006-07-25,0.39, 0.49, 5.33, 1.99, 1.65, 7.52, repro,
2006-07-26,1.12, 0.37, 6.48, 1.98, 1.64, 7.52, repro,
2006-07-27,0.22, 0.26, 1.14, 1.94, 1.58, 7.34, repro,
2006-07-28,0.27, 1.12, -2.39, 1.97, 1.64, 7.47, repro,
2006-07-29,1.03, -0.63, -3.65, 1.98, 1.64, 7.52, repro,
2006-07-30,0.74, 1.60, -6.00, 2.00, 1.65, 7.57, repro,
2006-07-31,0.70, 0.69, 7.72, 1.94, 1.59, 7.37, repro,
2006-08-01,0.55, 0.19, 3.09, 1.93, 1.59, 7.35, repro,
2006-08-02,-0.76, 1.23, -0.08, 1.95, 1.62, 7.53, repro,
2006-08-03,-0.79, 1.28, -0.31, 2.01, 1.69, 7.77, repro,
2006-08-04,0.92, 0.84, -5.31, 2.04, 1.66, 7.78, repro,
2006-08-05,0.74, 1.21, -1.88, 2.03, 1.71, 7.92, repro,
2006-08-06,-0.28, -0.31, -7.59, 1.97, 1.64, 7.60, repro,
2006-08-07,-0.27, 0.43, -1.69, 1.97, 1.63, 7.61, repro,
2006-08-08,0.10, -0.32, -7.31, 1.98, 1.64, 7.53, repro,
2006-08-09,0.67, 1.93, -2.46, 1.99, 1.64, 7.57, repro,
2006-08-10,0.57, 1.34, -0.49, 1.96, 1.60, 7.44, repro,
2006-08-11,-0.78, 0.16, 2.85, 1.94, 1.59, 7.33, repro,
2006-08-12,0.70, 0.37, 1.48, 1.94, 1.59, 7.35, repro,
2006-08-13,-0.21, -0.11, 5.85, 1.98, 1.65, 7.55, repro,
2006-08-14,-0.58, -0.11, 2.19, 1.99, 1.65, 7.56, repro,
2006-08-15,1.28, 0.97, 3.04, 2.07, 1.67, 7.73, repro,
2006-08-16,-0.18, 1.42, -1.50, 1.98, 1.65, 7.51, repro,
2006-08-17,0.26, 0.38, -0.18, 2.05, 1.67, 7.67, repro,
2006-08-18,-0.52, 0.96, -2.89, 2.01, 1.69, 7.69, repro,
2006-08-19,-0.73, 0.17, -3.91, 1.93, 1.58, 7.32, repro,
2006-08-20,-0.35, -0.13, 4.27, 1.92, 1.58, 7.29, repro,
2006-08-21,1.49, 0.77, -1.83, 1.96, 1.63, 7.45, repro,
2006-08-22,-0.64, 0.61, 1.83, 1.93, 1.61, 7.36, repro,
2006-08-23,0.74, 0.22, 2.03, 1.95, 1.62, 7.45, repro,
2006-08-24,-0.42, 0.02, 9.52, 1.95, 1.61, 7.42, repro,
2006-08-25,-0.54, 1.07, 6.10, 1.98, 1.65, 7.63, repro,
2006-08-26,-0.22, -0.27, 4.48, 2.02, 1.69, 7.80, repro,
2006-08-27,0.47, 0.17, 2.08, 2.01, 1.71, 7.80, repro,
2006-08-28,-0.37, 0.82, -4.03, 2.02, 1.71, 7.83, repro,
2006-08-29,0.21, 1.13, -2.08, 2.07, 1.78, 8.04, repro,
2006-08-30,-0.51, 1.10, 3.13, 2.08, 1.73, 8.06, repro,
2006-08-31,0.45, 0.51, 3.67, 2.01, 1.71, 7.78, repro,
2006-09-01,1.21, 0.46, 4.04, 2.06, 1.74, 7.98, repro,
2006-09-02,0.29, 0.15, -4.76, 2.02, 1.72, 7.89, repro,
2006-09-03,-1.04, -0.55, -2.40, 2.02, 1.71, 7.85, repro,
2006-09-04,-0.07, 0.76, -8.72, 2.07, 1.74, 8.03, repro,
2006-09-05,0.07, 0.14, -0.95, 2.06, 1.73, 7.91, repro,
2006-09-06,1.22, 0.91, -6.28, 2.02, 1.71, 7.84, repro,
2006-09-07,0.42, -0.04, 4.97, 2.06, 1.76, 8.05, repro,
2006-09-08,-0.17, -0.30, -2.69, 2.06, 1.75, 8.06, repro,
2006-09-09,-0.36, -0.58, -2.21, 1.97, 1.66, 7.52, repro,
2006-09-10,0.19, -0.47, -0.13, 1.97, 1.67, 7.56, repro,
2006-09-11,0.52, -0.09, 0.58, 1.98, 1.66, 7.54, repro,
2006-09-12,1.53, -0.69, -1.58, 1.99, 1.67, 7.61, repro,
2006-09-13,0.21, 0.16, 5.56, 2.00, 1.68, 7.63, repro,
2006-09-14,-0.65, 0.02, 5.60, 2.09, 1.76, 7.91, repro,
2006-09-15,0.11, -1.44, 1.96, 2.02, 1.65, 7.60, repro,
2006-09-16,-0.94, -0.84, 4.26, 1.95, 1.62, 7.36, repro,
2006-09-17,1.35, -0.63, 5.78, 1.96, 1.62, 7.43, repro,
2006-09-18,0.40, -0.07, 4.86, 1.97, 1.63, 7.50, repro,
2006-09-19,0.95, -0.35, 1.88, 1.96, 1.62, 7.48, repro,
2006-09-20,-0.01, 0.12, 4.00, 1.96, 1.63, 7.47, repro,
2006-09-21,-1.27, -0.89, 3.10, 1.96, 1.66, 7.50, repro,
2006-09-22,0.86, -1.90, 4.15, 2.07, 1.71, 7.81, repro,
