PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-06,0.00, 0.00, 0.00, 2.23, 1.87, 8.39, repro,
1999-04-07,-1.35, -0.01, -16.86, 2.16, 1.90, 8.43, repro,
1999-04-08,-3.65, -1.70, -12.94, 2.17, 1.90, 8.48, repro,
1999-04-09,-1.73, -1.08, -17.87, 2.20, 1.97, 8.83, repro,
1999-04-10,-2.55, -1.33, -16.10, 2.14, 1.88, 8.33, repro,
1999-04-11,-1.34, -1.23, -15.19, 2.11, 1.83, 8.16, repro,
1999-04-12,-1.76, -1.49, -12.99, 2.12, 1.84, 8.21, repro,
1999-04-13,-2.02, -0.68, -8.46, 2.13, 1.82, 8.24, repro,
1999-04-14,-1.44, -1.42, -17.13, 2.15, 1.86, 8.35, repro,
1999-04-15,-0.66, -1.98, -19.79, 2.16, 1.86, 8.36, repro,
1999-04-16,-1.20, -1.65, -18.75, 2.17, 1.97, 8.62, repro,
1999-04-17,-2.95, -1.10, -11.04, 2.19, 1.83, 8.34, repro,
1999-04-18,-1.05, -0.70, -12.39, 2.13, 1.85, 8.35, repro,
1999-04-19,-1.28, -2.71, -10.24, 2.10, 1.83, 8.16, repro,
1999-04-20,-1.79, -1.99, -0.28, 2.17, 1.88, 8.66, repro,
1999-04-21,-0.64, -2.62, -3.07, 2.16, 1.86, 8.46, repro,
1999-04-22,-2.15, -1.43, -4.93, 2.15, 1.84, 8.35, repro,
1999-04-23,-0.88, -2.44, -5.86, 2.20, 1.89, 8.50, repro,
1999-04-24,-0.04, -1.97, -7.14, 2.16, 1.82, 8.36, repro,
1999-04-25,-1.38, -3.14, -3.16, 2.22, 1.88, 8.56, repro,
1999-04-26,-1.85, -0.41, -2.80, 2.12, 1.80, 8.12, repro,
1999-04-27,-2.28, -1.01, 2.98, 2.13, 1.84, 8.17, repro,
