PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2019-08-30
Reference position, 36.2472958109 North Latitude, -115.2427291777 East Longitude, 686.50844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-11,0.00, 0.00, 0.00, 2.15, 1.94, 8.24, repro,
2002-10-12,-1.61, -2.58, -11.45, 2.12, 1.88, 8.12, repro,
2002-10-13,-1.65, -2.44, -13.64, 2.21, 1.88, 8.27, repro,
2002-10-14,-0.50, -3.07, -11.79, 2.26, 1.91, 8.35, repro,
2002-10-15,-3.49, -2.76, -9.10, 2.37, 2.03, 8.84, repro,
2002-10-16,-3.73, -0.96, -0.12, 2.33, 1.94, 8.53, repro,
2002-10-17,-3.01, -1.68, 2.14, 2.52, 1.99, 9.15, repro,
2002-10-18,-2.04, -1.96, -5.57, 2.23, 1.86, 8.31, repro,
2002-10-19,-2.15, -2.90, -6.90, 2.13, 1.79, 7.91, repro,
2002-10-20,-3.08, -1.93, -3.13, 2.15, 1.88, 8.08, repro,
2002-10-23,-1.58, -1.80, -9.70, 2.23, 1.85, 8.31, repro,
2002-10-24,-0.07, -2.58, -7.46, 2.09, 1.81, 7.85, repro,
2002-10-25,-2.19, -1.71, -5.12, 2.17, 1.87, 8.16, repro,
2002-10-26,-2.83, -0.07, -1.06, 2.11, 1.81, 8.00, repro,
2002-10-27,-2.51, 0.29, -8.02, 2.05, 1.77, 7.83, repro,
2002-10-28,-3.26, -1.11, -7.55, 2.21, 1.94, 8.27, repro,
2002-10-29,-1.43, -1.59, -0.49, 2.16, 1.89, 8.20, repro,
2002-10-30,-2.56, -0.62, -5.29, 2.10, 1.82, 7.91, repro,
2002-10-31,-2.62, -1.66, -6.45, 2.06, 1.78, 7.87, repro,
2002-11-01,-2.55, -0.13, -9.62, 2.08, 1.81, 7.82, repro,
2002-11-02,-2.17, -0.38, -8.62, 2.10, 1.87, 7.96, repro,
2002-11-03,-2.85, -0.81, -8.44, 2.03, 1.79, 7.78, repro,
2002-11-04,-2.73, -0.71, -3.94, 2.10, 1.76, 7.85, repro,
2002-11-05,-2.57, -0.45, -3.28, 2.17, 1.88, 8.15, repro,
2002-11-06,-2.50, 0.66, -10.56, 2.14, 1.85, 8.02, repro,
2002-11-07,-5.21, 0.77, -1.95, 2.14, 1.89, 8.21, repro,
2002-11-08,-0.85, 1.91, 16.87, 2.21, 1.98, 8.57, repro,
2002-11-09,-5.55, -5.29, 21.18, 2.21, 1.90, 8.36, repro,
2002-11-10,-2.42, -1.19, -4.19, 2.12, 1.85, 8.26, repro,
2002-11-11,-2.32, -0.36, -13.86, 2.23, 1.85, 8.54, repro,
2002-11-12,-2.51, 0.15, -15.37, 2.36, 2.03, 9.32, repro,
2002-11-13,-2.79, -0.30, -3.11, 2.28, 1.90, 8.61, repro,
2002-11-14,-3.58, -1.14, -5.46, 2.12, 1.76, 7.90, repro,
2002-11-15,-3.61, 0.81, -8.83, 2.15, 1.79, 8.03, repro,
2002-11-16,-3.20, 0.11, -13.13, 2.17, 1.83, 8.24, repro,
2002-11-17,-2.41, 0.47, -5.76, 2.21, 1.97, 8.65, repro,
2002-11-18,-3.05, -1.03, -7.38, 2.13, 1.77, 7.99, repro,
2002-11-19,-0.81, -0.89, -15.04, 2.09, 1.78, 7.80, repro,
2002-11-20,-1.81, -0.44, -26.87, 2.10, 1.87, 8.10, repro,
2002-11-21,-1.43, -1.14, -16.15, 2.12, 1.87, 8.16, repro,
2002-11-22,-2.64, -1.13, -14.52, 2.09, 1.81, 7.93, repro,
2002-11-23,-4.81, -2.18, -12.17, 2.12, 1.75, 7.83, repro,
2002-11-24,-2.48, -0.99, -11.32, 2.12, 1.76, 7.86, repro,
2002-11-25,-4.64, 1.25, -10.13, 2.13, 1.76, 7.88, repro,
2002-11-26,-1.79, -0.79, -21.27, 2.28, 1.83, 8.39, repro,
2002-11-27,-3.42, -0.03, -11.80, 2.15, 1.78, 7.97, repro,
2002-11-28,-2.56, -0.27, -9.97, 2.09, 1.84, 7.99, repro,
2002-11-29,-2.20, -0.40, -1.59, 2.11, 1.75, 7.89, repro,
2002-11-30,-2.33, -0.31, -15.88, 2.15, 1.81, 8.12, repro,
2002-12-01,-3.11, -0.19, -16.36, 2.14, 1.81, 8.07, repro,
2002-12-02,-2.23, 0.23, -15.33, 2.19, 1.89, 8.45, repro,
2002-12-03,-2.78, 0.09, -14.19, 2.16, 1.86, 8.26, repro,
2002-12-04,-2.51, -1.82, -14.14, 2.20, 1.93, 8.61, repro,
2002-12-06,-2.99, 0.06, -11.96, 2.15, 1.87, 8.14, repro,
2002-12-07,-3.05, 0.10, -20.26, 2.12, 1.76, 7.92, repro,
2002-12-08,-2.45, -0.15, -17.17, 2.05, 1.80, 7.85, repro,
2002-12-09,-2.62, -0.40, -12.55, 2.08, 1.80, 7.94, repro,
2002-12-10,-3.57, -0.05, -6.07, 2.23, 2.02, 8.74, repro,
2002-12-11,-4.11, -0.17, -5.84, 2.07, 1.82, 7.96, repro,
2002-12-12,-2.44, -1.15, -13.39, 2.09, 1.89, 8.20, repro,
2002-12-13,-1.61, -0.51, -18.89, 2.09, 1.83, 8.05, repro,
2002-12-14,-2.29, 1.03, -11.38, 2.08, 1.84, 8.02, repro,
2002-12-15,-7.04, 0.67, -6.25, 2.10, 1.88, 8.12, repro,
2002-12-16,-3.65, 1.04, 10.37, 2.18, 1.92, 8.35, repro,
2002-12-17,-5.57, 1.59, 0.54, 2.14, 1.82, 7.94, repro,
2002-12-18,-2.90, 0.91, -9.66, 2.11, 1.83, 8.10, repro,
2002-12-19,-1.86, -0.59, -24.33, 2.28, 1.92, 8.59, repro,
2002-12-20,-3.17, -0.22, -9.38, 2.29, 1.92, 8.36, repro,
2002-12-21,-3.64, -0.22, -14.77, 2.29, 2.03, 8.79, repro,
2002-12-23,-3.43, -0.17, -12.58, 2.11, 1.88, 8.08, repro,
2002-12-24,-1.64, -0.42, -3.96, 2.14, 1.86, 8.11, repro,
2002-12-25,-1.41, -1.31, -17.30, 2.15, 1.89, 8.23, repro,
2002-12-26,-3.59, 1.18, -16.63, 2.12, 1.84, 8.05, repro,
2002-12-27,-3.47, -0.02, -14.75, 2.11, 1.91, 8.31, repro,
2002-12-28,-3.19, 0.13, -13.83, 2.08, 1.86, 8.06, repro,
2002-12-29,-3.95, -1.94, -12.40, 2.20, 1.94, 8.52, repro,
2002-12-30,-2.14, -1.13, -13.76, 2.14, 1.91, 8.31, repro,
2002-12-31,-0.81, -1.96, -21.32, 2.09, 1.81, 7.90, repro,
2003-01-01,-2.16, -2.42, -12.25, 2.19, 1.88, 8.10, repro,
2003-01-02,-3.27, -0.74, -11.74, 2.22, 1.92, 8.41, repro,
2003-01-03,-2.42, -2.02, -20.56, 2.18, 1.98, 8.45, repro,
2003-01-04,-3.39, -0.71, -17.04, 2.20, 2.03, 8.61, repro,
2003-01-05,-0.14, -1.01, -23.18, 2.17, 1.98, 8.50, repro,
2003-01-06,-3.54, -0.61, -25.25, 2.21, 2.02, 8.78, repro,
2003-01-07,-3.09, -1.25, -16.54, 2.23, 2.09, 8.80, repro,
2003-01-08,-2.06, -1.49, -14.59, 2.17, 2.00, 8.40, repro,
2003-01-09,-3.38, -1.12, -8.98, 2.18, 1.89, 8.16, repro,
2003-01-10,-3.78, -0.25, -9.69, 2.10, 1.84, 7.93, repro,
2003-01-11,-4.50, 0.24, -17.17, 2.08, 1.83, 7.79, repro,
2003-01-12,-2.56, -0.92, -14.74, 2.09, 1.82, 7.84, repro,
2003-01-13,-3.19, -0.31, -11.62, 2.06, 1.83, 7.77, repro,
2003-01-14,-3.35, -0.35, -16.10, 2.11, 1.86, 7.97, repro,
2003-01-15,-3.33, -0.27, -12.22, 2.07, 1.78, 7.70, repro,
2003-01-16,-1.70, -0.57, -14.78, 2.14, 1.81, 7.88, repro,
2003-01-17,-2.26, -2.46, -17.76, 2.15, 1.85, 7.96, repro,
2003-01-18,-2.57, -1.46, -4.88, 2.05, 1.77, 7.63, repro,
2003-01-19,-3.31, -1.21, -4.10, 2.14, 1.87, 7.92, repro,
2003-01-20,-3.60, -0.95, -6.67, 2.09, 1.81, 7.84, repro,
2003-01-21,-2.25, -3.10, -9.64, 2.14, 1.84, 7.97, repro,
2003-01-22,-2.50, -1.98, -10.63, 2.06, 1.77, 7.63, repro,
2003-01-23,-1.97, -1.97, -4.64, 2.36, 1.93, 8.94, repro,
2003-01-24,-3.73, -1.81, -6.93, 2.10, 1.76, 7.80, repro,
2003-01-25,-4.69, -1.45, -2.94, 2.16, 1.94, 8.11, repro,
2003-01-26,-3.71, -0.51, -10.61, 2.09, 1.83, 7.86, repro,
2003-01-27,-2.31, -1.80, -7.56, 2.32, 1.99, 8.72, repro,
2003-01-28,-1.81, -1.60, 0.61, 2.46, 2.21, 9.29, repro,
2003-01-29,-2.17, -2.09, -6.40, 2.23, 1.87, 8.28, repro,
2003-01-30,-3.21, -1.42, -3.16, 2.48, 2.00, 9.15, repro,
2003-01-31,-1.60, -2.30, -9.41, 2.39, 1.96, 8.92, repro,
2003-02-01,-2.70, -2.53, -1.49, 2.16, 1.92, 8.34, repro,
2003-02-02,-5.87, -1.70, 9.28, 2.20, 1.90, 8.32, repro,
2003-02-03,-2.23, -2.24, -12.04, 2.25, 1.90, 8.39, repro,
2003-02-04,-2.88, -0.60, 3.12, 2.21, 1.95, 8.18, repro,
2003-02-05,-3.58, 0.38, -1.56, 2.38, 2.05, 9.28, repro,
2003-02-06,-4.03, 0.35, -6.11, 2.52, 2.12, 9.68, repro,
2003-02-07,-3.28, -0.55, -5.37, 2.61, 2.24, 10.07, repro,
2003-02-08,-2.62, 0.04, -2.55, 2.32, 2.13, 8.78, repro,
2003-02-09,-2.84, 0.52, -5.77, 2.48, 2.15, 9.35, repro,
2003-02-10,-3.08, 0.26, -5.93, 2.40, 2.03, 8.90, repro,
2003-02-11,-4.32, -0.18, -5.74, 2.20, 2.04, 8.30, repro,
2003-02-12,-4.95, 0.05, 0.04, 2.06, 1.83, 7.84, repro,
2003-02-13,-2.85, -0.12, -4.62, 2.12, 1.89, 8.04, repro,
2003-02-14,-2.21, 0.42, -16.75, 2.00, 1.73, 7.59, repro,
2003-02-15,-4.77, -1.08, -11.16, 2.21, 1.86, 8.38, repro,
2003-02-16,-2.80, 4.51, -10.99, 2.16, 1.86, 8.11, repro,
2003-02-17,-4.70, 0.15, -5.45, 2.39, 2.09, 9.26, repro,
2003-02-18,-4.72, -0.91, -5.19, 2.32, 1.97, 8.93, repro,
2003-02-19,-2.95, -1.39, -3.92, 2.08, 1.80, 7.80, repro,
2003-02-20,-3.74, -0.78, -14.30, 2.02, 1.80, 7.72, repro,
2003-02-21,-4.25, -1.76, -0.32, 2.00, 1.72, 7.57, repro,
2003-02-22,-4.05, -0.60, -0.37, 2.03, 1.76, 7.63, repro,
2003-02-23,-2.68, -0.79, -6.52, 2.06, 1.75, 7.79, repro,
2003-02-24,-4.27, -1.99, -4.08, 2.07, 1.77, 7.71, repro,
2003-02-25,-3.47, -0.40, -7.38, 2.06, 1.77, 7.87, repro,
2003-02-26,-3.93, -0.94, -0.79, 2.00, 1.71, 7.56, repro,
2003-02-27,-4.62, -0.47, -3.71, 2.10, 1.78, 7.92, repro,
2003-02-28,-3.93, -0.99, -2.80, 2.01, 1.70, 7.55, repro,
2003-03-01,-3.14, 0.25, -3.27, 2.07, 1.77, 7.63, repro,
2003-03-02,-3.53, -0.40, -6.82, 2.05, 1.77, 7.62, repro,
2003-03-03,-3.66, -1.32, -3.90, 2.03, 1.75, 7.62, repro,
2003-03-04,-3.56, -1.09, 3.99, 2.11, 1.80, 8.01, repro,
2003-03-05,-3.11, -1.09, -1.06, 2.03, 1.73, 7.60, repro,
2003-03-06,-3.58, -0.72, -5.29, 2.01, 1.70, 7.51, repro,
2003-03-07,-3.39, -1.47, -4.83, 2.08, 1.76, 7.86, repro,
2003-03-08,-3.43, -1.30, -7.73, 2.09, 1.77, 7.91, repro,
2003-03-09,-1.95, -1.84, -8.71, 1.98, 1.69, 7.47, repro,
2003-03-10,-2.80, -1.67, -6.89, 2.02, 1.72, 7.59, repro,
2003-03-11,-1.36, -1.41, -4.07, 2.09, 1.76, 7.78, repro,
2003-03-12,-2.64, -1.11, -2.20, 2.23, 1.94, 8.13, repro,
2003-03-13,-3.58, -2.73, -2.48, 2.12, 1.78, 7.77, repro,
2003-03-14,-1.97, -2.25, -0.31, 2.10, 1.77, 7.77, repro,
2003-03-15,-2.21, 1.62, 3.53, 2.13, 1.78, 7.88, repro,
2003-03-16,-2.51, -0.28, -1.73, 2.17, 1.83, 7.97, repro,
2003-03-17,-2.38, -1.57, 2.70, 2.18, 1.89, 8.04, repro,
2003-03-18,0.02, -4.06, -5.60, 2.12, 1.79, 7.83, repro,
2003-03-19,-2.30, -2.28, -0.61, 2.12, 1.80, 7.86, repro,
2003-03-20,-2.34, -2.04, -5.53, 2.12, 1.84, 7.86, repro,
2003-03-21,-1.62, -1.10, -7.95, 2.09, 1.75, 7.77, repro,
2003-03-22,-3.13, -0.29, -6.03, 2.15, 1.87, 7.93, repro,
2003-03-23,-2.09, -0.52, -7.41, 2.03, 1.72, 7.58, repro,
2003-03-24,-2.78, -0.64, 1.63, 2.14, 1.80, 7.86, repro,
2003-03-25,-2.08, -2.30, -6.53, 2.15, 1.82, 7.92, repro,
2003-03-26,-0.36, -1.97, -10.06, 2.09, 1.78, 7.72, repro,
2003-03-27,-0.08, -1.93, -10.79, 2.09, 1.78, 7.74, repro,
2003-03-28,-1.93, 0.62, -3.49, 2.11, 1.80, 7.80, repro,
2003-03-29,-1.90, -0.97, -10.10, 2.15, 1.86, 7.91, repro,
2003-03-30,-2.07, -1.10, -13.48, 2.07, 1.73, 7.67, repro,
2003-03-31,-1.51, -1.82, -7.49, 2.08, 1.74, 7.75, repro,
2003-04-01,-2.17, -2.31, 1.90, 2.21, 1.89, 8.04, repro,
2003-04-02,0.40, 1.97, 1.84, 2.16, 1.82, 7.92, repro,
2003-04-03,-1.73, 1.20, -0.04, 2.13, 1.83, 7.88, repro,
2003-04-04,-1.77, 1.02, 0.96, 2.36, 1.90, 8.63, repro,
2003-04-05,-3.61, -0.47, -6.01, 2.03, 1.73, 7.55, repro,
2003-04-06,-2.63, -0.18, -7.17, 2.04, 1.72, 7.64, repro,
2003-04-07,-1.63, 0.05, -9.18, 2.04, 1.71, 7.63, repro,
2003-04-08,-0.93, -0.75, -9.59, 2.04, 1.71, 7.61, repro,
2003-04-09,-0.74, -0.86, -4.77, 1.97, 1.72, 7.61, repro,
2003-04-10,-0.92, -1.37, -3.80, 2.00, 1.75, 7.69, repro,
2003-04-11,-1.90, -0.63, -2.61, 2.04, 1.72, 7.69, repro,
2003-04-12,-2.60, -2.44, -6.31, 1.98, 1.70, 7.50, repro,
2003-04-13,-1.75, -2.15, -5.32, 1.97, 1.68, 7.45, repro,
2003-04-14,-2.49, -2.87, -4.80, 1.99, 1.70, 7.53, repro,
2003-04-15,-4.04, -0.19, -3.46, 1.97, 1.67, 7.42, repro,
2003-04-16,-2.62, -1.59, -5.35, 1.96, 1.67, 7.41, repro,
2003-04-17,-3.06, -2.84, 0.56, 2.04, 1.72, 7.71, repro,
2003-04-18,-1.03, -2.40, 0.32, 1.99, 1.71, 7.57, repro,
2003-04-19,-1.03, -1.78, -8.69, 1.97, 1.67, 7.46, repro,
2003-04-20,-1.60, -1.46, -8.79, 1.96, 1.66, 7.35, repro,
2003-04-21,-1.81, -2.25, 0.65, 1.95, 1.66, 7.38, repro,
2003-04-22,-4.13, -1.09, 5.99, 1.99, 1.73, 7.58, repro,
2003-04-23,-1.60, -1.69, -0.60, 1.98, 1.70, 7.50, repro,
2003-04-24,-2.38, -2.09, -7.31, 2.01, 1.69, 7.64, repro,
2003-04-25,-1.46, -0.02, -4.28, 1.99, 1.69, 7.53, repro,
2003-04-26,0.87, 2.56, 1.58, 2.05, 1.77, 7.75, repro,
2003-04-27,-2.37, -1.65, 3.49, 1.98, 1.70, 7.47, repro,
2003-04-28,-5.62, -0.42, 13.73, 2.01, 1.69, 7.54, repro,
2003-04-29,-2.89, -2.83, 6.62, 1.96, 1.67, 7.42, repro,
2003-04-30,-0.40, -1.74, -5.01, 2.02, 1.69, 7.57, repro,
2003-05-01,-2.36, -1.18, -8.93, 2.02, 1.70, 7.61, repro,
2003-05-02,-1.81, -2.38, -7.03, 2.01, 1.72, 7.58, repro,
2003-05-03,-1.56, 2.46, 9.68, 2.12, 1.78, 8.17, repro,
2003-05-04,-1.54, -2.77, -2.00, 2.00, 1.72, 7.61, repro,
2003-05-05,0.29, -3.16, 3.76, 1.98, 1.68, 7.52, repro,
2003-05-06,-1.49, -3.26, -5.62, 1.97, 1.69, 7.52, repro,
2003-05-07,-5.11, -2.41, 7.07, 2.09, 1.72, 7.98, repro,
2003-05-08,-2.30, -1.41, 7.58, 2.07, 1.76, 7.92, repro,
2003-05-09,-2.68, -1.34, 3.42, 2.08, 1.76, 8.02, repro,
2003-05-10,-2.31, -3.00, 2.03, 1.95, 1.66, 7.39, repro,
2003-05-11,-2.29, -3.69, -4.10, 1.98, 1.67, 7.49, repro,
2003-05-12,-2.17, -5.43, -2.13, 2.00, 1.71, 7.62, repro,
2003-05-13,-1.59, -3.14, -2.98, 2.04, 1.75, 7.96, repro,
2003-05-14,-0.79, -2.64, -6.34, 2.10, 1.77, 8.17, repro,
2003-05-15,-4.49, -3.83, -1.36, 2.12, 1.81, 8.28, repro,
2003-05-16,-3.95, -3.83, 0.60, 2.02, 1.66, 7.53, repro,
2003-05-17,-3.29, -4.33, -14.29, 2.08, 1.71, 7.93, repro,
2003-05-18,-1.66, -4.20, -9.79, 2.08, 1.73, 7.87, repro,
2003-05-19,-3.06, -4.14, -6.59, 2.00, 1.71, 7.61, repro,
2003-05-20,-1.40, -2.92, -8.98, 1.98, 1.70, 7.56, repro,
2003-05-21,-2.64, -3.31, -5.53, 2.04, 1.71, 7.83, repro,
2003-05-22,-1.95, -4.55, -8.67, 2.03, 1.75, 7.70, repro,
2003-05-23,-1.29, -5.01, -6.83, 2.01, 1.71, 7.64, repro,
2003-05-24,-2.31, -4.18, -12.61, 2.10, 1.69, 7.85, repro,
2003-05-25,-2.06, -4.16, -1.73, 2.02, 1.67, 7.66, repro,
2003-05-26,-1.06, -2.98, -0.22, 1.98, 1.64, 7.39, repro,
2003-05-27,-2.36, -4.75, -10.44, 2.16, 1.79, 8.05, repro,
2003-05-28,-2.03, -4.80, -8.94, 2.17, 1.81, 8.14, repro,
2003-05-29,-1.99, -5.13, -3.04, 2.04, 1.71, 7.62, repro,
2003-05-30,-2.11, -4.54, 0.89, 2.07, 1.76, 7.88, repro,
2003-05-31,-1.81, -4.50, -3.36, 2.03, 1.66, 7.57, repro,
2003-06-01,-2.69, -4.18, -5.93, 2.01, 1.66, 7.52, repro,
2003-06-02,-2.59, -4.18, -13.93, 2.09, 1.73, 7.83, repro,
2003-06-03,-2.33, -4.51, -1.96, 2.09, 1.71, 7.82, repro,
2003-06-04,0.49, -5.67, -8.49, 2.06, 1.70, 7.74, repro,
2003-06-05,-1.49, -4.97, -0.66, 2.07, 1.68, 7.71, repro,
2003-06-06,-1.05, -4.19, -0.38, 2.08, 1.72, 7.84, repro,
2003-06-07,-1.81, -3.01, -8.98, 2.02, 1.66, 7.52, repro,
2003-06-08,-2.23, -4.85, -2.22, 2.03, 1.71, 7.65, repro,
2003-06-09,-2.05, -4.52, -3.41, 2.01, 1.68, 7.57, repro,
2003-06-10,-1.51, -4.98, -0.66, 2.03, 1.70, 7.66, repro,
2003-06-11,-1.84, -2.73, -1.11, 2.02, 1.66, 7.53, repro,
2003-06-12,-2.05, -4.21, -10.41, 2.07, 1.71, 7.75, repro,
2003-06-13,-2.98, -4.49, -6.76, 2.07, 1.71, 7.75, repro,
2003-06-14,-2.86, -4.13, -3.70, 2.04, 1.71, 7.72, repro,
2003-06-15,-2.62, -4.42, -7.17, 2.01, 1.67, 7.52, repro,
2003-06-16,-1.27, -3.18, -4.73, 2.08, 1.72, 7.74, repro,
2003-06-17,-1.52, -5.00, -8.37, 2.04, 1.70, 7.61, repro,
2003-06-18,-2.20, -5.05, -14.73, 2.02, 1.66, 7.50, repro,
2003-06-19,-2.75, -3.97, -7.91, 2.02, 1.66, 7.56, repro,
2003-06-20,-3.86, -3.82, -2.21, 2.01, 1.67, 7.47, repro,
2003-06-21,-1.80, -3.37, -1.98, 2.06, 1.68, 7.62, repro,
2003-06-22,-2.34, -3.81, -7.57, 2.02, 1.66, 7.49, repro,
2003-06-23,-2.60, -5.18, 0.06, 2.07, 1.69, 7.68, repro,
2003-06-24,-3.71, -4.80, -2.57, 2.06, 1.71, 7.68, repro,
2003-06-25,-2.56, -4.22, -9.60, 2.09, 1.68, 7.79, repro,
2003-06-26,-2.66, -3.80, -8.41, 2.06, 1.70, 7.61, repro,
2003-06-27,-1.96, -3.91, -7.55, 2.06, 1.70, 7.63, repro,
2003-06-28,-1.69, -4.16, -7.79, 2.05, 1.70, 7.61, repro,
2003-06-29,-1.77, -3.88, -8.61, 2.06, 1.69, 7.64, repro,
2003-06-30,-3.37, -3.91, -13.01, 2.04, 1.68, 7.58, repro,
2003-07-01,-3.15, -4.64, -9.38, 2.13, 1.71, 7.82, repro,
2003-07-02,-2.20, -3.38, -16.30, 2.12, 1.71, 7.79, repro,
2003-07-03,-1.68, -3.95, -10.90, 2.05, 1.71, 7.63, repro,
2003-07-04,-1.07, -5.16, -13.91, 2.06, 1.72, 7.69, repro,
2003-07-05,-1.90, -4.00, -10.63, 2.03, 1.65, 7.51, repro,
2003-07-06,-3.59, -3.93, -5.17, 2.02, 1.66, 7.48, repro,
2003-07-07,-1.70, -3.93, -10.41, 2.09, 1.73, 7.76, repro,
2003-07-08,-1.64, -5.03, -17.27, 2.11, 1.74, 7.74, repro,
2003-07-09,-2.54, -4.42, -10.38, 2.11, 1.72, 7.82, repro,
2003-07-10,-2.40, -4.21, -3.94, 2.07, 1.70, 7.66, repro,
2003-07-11,-2.59, -4.08, -5.99, 2.14, 1.73, 7.86, repro,
2003-07-12,-4.30, -3.59, -11.53, 2.11, 1.74, 7.77, repro,
2003-07-13,-1.87, -4.65, -12.16, 2.13, 1.72, 7.84, repro,
2003-07-14,-3.13, -5.94, -13.92, 2.15, 1.73, 7.82, repro,
2003-07-15,1.13, -6.50, -17.97, 2.22, 1.81, 8.16, repro,
2003-07-16,-1.62, -4.28, -14.25, 2.15, 1.73, 7.93, repro,
2003-07-17,-5.07, -4.97, -6.04, 2.27, 1.83, 8.31, repro,
2003-07-18,-0.81, -3.19, -21.99, 2.13, 1.73, 7.88, repro,
2003-07-19,0.67, -4.28, -29.36, 2.15, 1.75, 7.90, repro,
2003-07-20,-1.23, -4.40, -24.77, 2.14, 1.74, 7.85, repro,
2003-07-21,-1.41, -3.89, -20.69, 2.29, 1.87, 8.42, repro,
2003-07-22,-3.44, -4.45, -8.08, 2.12, 1.72, 7.80, repro,
2003-07-23,-2.57, -4.51, -9.25, 2.09, 1.72, 7.68, repro,
2003-07-24,-1.25, -3.80, -11.43, 2.14, 1.72, 7.88, repro,
2003-07-25,-0.16, -4.16, -13.68, 2.10, 1.74, 7.89, repro,
2003-07-26,-1.77, -4.73, -20.26, 2.20, 1.82, 8.23, repro,
2003-07-27,0.19, -0.15, -18.32, 2.20, 1.77, 7.86, repro,
2003-07-28,-3.14, -3.58, -14.24, 2.17, 1.76, 7.94, repro,
2003-07-29,-1.32, -5.39, -18.98, 2.12, 1.78, 7.82, repro,
2003-07-30,0.18, -4.34, -19.63, 2.17, 1.79, 7.99, repro,
2003-07-31,-3.38, -2.59, -4.78, 2.08, 1.73, 7.72, repro,
2003-08-01,-3.30, -3.93, -15.71, 2.08, 1.75, 7.73, repro,
2003-08-02,-2.39, -4.93, -18.97, 2.10, 1.80, 7.87, repro,
2003-08-03,-3.27, -5.12, -20.40, 2.08, 1.73, 7.75, repro,
2003-08-04,-1.07, -4.37, -19.21, 2.13, 1.86, 8.21, repro,
2003-08-05,-1.62, -4.28, -13.31, 2.02, 1.67, 7.56, repro,
2003-08-06,-2.63, -3.92, -19.90, 2.06, 1.73, 7.71, repro,
2003-08-07,-1.96, -6.79, -16.96, 2.07, 1.73, 7.81, repro,
2003-08-08,-0.75, -6.57, -15.52, 2.06, 1.72, 7.76, repro,
2003-08-09,-3.79, -2.09, -14.78, 2.02, 1.67, 7.55, repro,
2003-08-10,-0.64, -3.54, -17.84, 2.01, 1.67, 7.53, repro,
2003-08-11,-2.10, -2.38, -18.24, 2.05, 1.73, 7.59, repro,
2003-08-12,-2.89, -3.79, -21.61, 2.03, 1.71, 7.66, repro,
2003-08-13,-1.93, -3.77, -18.32, 2.02, 1.70, 7.60, repro,
2003-08-14,-1.97, -1.27, -12.43, 2.03, 1.68, 7.58, repro,
2003-08-15,-1.86, -3.37, -15.85, 2.02, 1.68, 7.58, repro,
2003-08-16,-1.57, -3.81, -22.54, 2.00, 1.66, 7.46, repro,
2003-08-17,-1.00, -3.29, -7.76, 2.13, 1.85, 7.96, repro,
2003-08-18,-2.75, -3.72, -11.52, 2.03, 1.69, 7.55, repro,
2003-08-19,-1.62, -0.64, -16.67, 2.12, 1.74, 7.99, repro,
2003-08-20,-2.29, -3.01, -14.45, 2.06, 1.73, 7.76, repro,
2003-08-21,-1.74, -3.16, -12.39, 2.05, 1.74, 7.74, repro,
2003-08-22,-0.15, -2.22, -20.22, 2.11, 1.77, 7.91, repro,
2003-08-23,0.78, -2.54, -17.05, 2.07, 1.77, 7.80, repro,
2003-08-24,-1.05, -4.65, -11.26, 2.03, 1.70, 7.64, repro,
2003-08-25,-0.32, -4.72, -17.77, 2.13, 1.82, 7.92, repro,
2003-08-26,-2.49, -3.53, -15.57, 2.07, 1.74, 7.82, repro,
2003-08-27,0.90, -3.91, -14.39, 2.04, 1.71, 7.66, repro,
2003-08-28,-3.68, -4.20, -16.52, 2.08, 1.78, 7.78, repro,
2003-08-29,-2.16, -3.72, -9.72, 2.00, 1.68, 7.52, repro,
2003-08-30,-0.87, -4.93, -17.88, 2.01, 1.68, 7.51, repro,
2003-08-31,0.69, -5.26, -22.41, 2.02, 1.70, 7.62, repro,
2003-09-01,-1.50, -4.06, -13.61, 2.08, 1.78, 8.00, repro,
2003-09-02,-2.06, -3.01, -18.33, 2.04, 1.71, 7.65, repro,
2003-09-03,-0.08, -3.70, -16.14, 2.06, 1.74, 7.62, repro,
2003-09-04,-0.59, -2.94, -18.72, 2.06, 1.75, 7.66, repro,
2003-09-05,-0.89, -2.32, -10.51, 2.07, 1.75, 7.75, repro,
2003-09-06,-0.70, -3.01, -18.27, 2.06, 1.75, 7.73, repro,
2003-09-07,0.66, -4.65, -17.55, 2.03, 1.69, 7.60, repro,
2003-09-08,-3.03, -5.17, -5.18, 2.09, 1.74, 7.79, repro,
2003-09-09,0.64, -2.55, -13.83, 2.13, 1.72, 7.77, repro,
2003-09-10,-0.19, -2.03, -8.98, 2.06, 1.75, 7.73, repro,
2003-09-11,0.83, -4.02, -12.94, 2.06, 1.76, 7.72, repro,
2003-09-12,-1.44, -3.67, -15.30, 2.18, 1.79, 7.98, repro,
2003-09-13,-0.88, -3.79, -8.61, 2.07, 1.75, 7.71, repro,
2003-09-14,-0.45, -2.75, -14.36, 2.06, 1.68, 7.63, repro,
2003-09-15,0.82, -4.36, -21.90, 2.08, 1.76, 7.71, repro,
