PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P654
Station name,ConwayRoadCS2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0579348724 North Latitude, -119.1501899013 East Longitude, 2053.47518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,0.00, 0.00, 0.00, 2.03, 1.60, 7.31, repro,
2008-04-13,-0.14, 0.15, 2.64, 2.02, 1.60, 7.29, repro,
2008-04-14,-0.35, -1.74, 7.55, 2.05, 1.60, 7.26, repro,
2008-04-15,-2.43, -2.20, 2.74, 2.02, 1.63, 7.30, repro,
2008-04-16,-0.12, -0.43, 10.17, 2.06, 1.65, 7.45, repro,
2008-04-17,-0.21, -0.47, 6.05, 2.05, 1.60, 7.37, repro,
2008-04-18,-0.02, -0.01, 9.84, 2.03, 1.59, 7.33, repro,
2008-04-19,3.12, 0.64, 12.22, 2.02, 1.58, 7.22, repro,
2008-04-20,-1.95, -5.29, 2.08, 1.99, 1.57, 7.17, repro,
2008-04-21,-0.18, 1.76, 6.53, 2.01, 1.58, 7.28, repro,
2008-04-22,-0.87, -0.91, 12.28, 2.10, 1.63, 7.54, repro,
2008-04-23,2.13, -0.75, 9.57, 2.10, 1.66, 7.62, repro,
2008-04-24,0.50, -1.25, -1.88, 2.07, 1.68, 7.55, repro,
2008-04-25,0.53, 0.64, 2.66, 2.02, 1.58, 7.24, repro,
2008-04-26,0.13, 0.56, 1.12, 2.09, 1.59, 7.38, repro,
2008-04-27,-0.43, 0.60, 1.89, 2.12, 1.62, 7.58, repro,
2008-04-28,0.44, 1.25, 4.05, 2.14, 1.63, 7.64, repro,
2008-04-29,-0.44, -0.85, 7.87, 2.21, 1.67, 7.81, repro,
2008-04-30,-0.77, -1.75, 2.99, 2.12, 1.66, 7.60, repro,
2008-05-01,0.74, 1.08, 6.09, 2.06, 1.61, 7.37, repro,
2008-05-02,-1.38, 0.86, 9.21, 2.08, 1.65, 7.48, repro,
2008-05-03,-0.03, 0.32, 10.67, 2.09, 1.63, 7.52, repro,
