PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P303
Station name,LosBanos__CN2005
Begin Date, 2005-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0543833013 North Latitude, -120.7052965318 East Longitude, -1.87761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-28,0.00, 0.00, 0.00, 2.13, 1.73, 7.80, repro,
2005-07-29,-0.18, -0.79, 0.46, 2.08, 1.65, 7.50, repro,
2005-07-30,1.40, 0.33, 3.93, 2.09, 1.67, 7.57, repro,
2005-07-31,1.81, 0.61, 1.66, 2.10, 1.68, 7.63, repro,
2005-08-01,1.61, -0.06, 7.95, 2.23, 1.75, 7.98, repro,
2005-08-02,0.31, -0.09, 1.37, 2.09, 1.68, 7.67, repro,
2005-08-03,0.25, 0.27, 4.09, 2.07, 1.63, 7.48, repro,
2005-08-04,-0.29, 0.38, 2.55, 2.18, 1.72, 7.80, repro,
2005-08-05,0.08, 0.01, 4.39, 2.06, 1.63, 7.44, repro,
2005-08-06,0.27, -0.04, 7.30, 2.07, 1.63, 7.45, repro,
2005-08-07,0.73, 1.20, 6.54, 2.07, 1.64, 7.50, repro,
2005-08-08,0.25, 0.03, 2.30, 2.06, 1.62, 7.38, repro,
2005-08-09,0.72, 0.67, 8.90, 2.07, 1.64, 7.45, repro,
2005-08-10,-0.19, 0.97, 5.30, 2.05, 1.63, 7.36, repro,
2005-08-11,-0.24, 1.32, 8.90, 2.16, 1.75, 7.78, repro,
2005-08-12,1.04, 0.19, 3.22, 2.16, 1.75, 7.76, repro,
2005-08-13,1.00, 0.56, 3.84, 2.09, 1.68, 7.58, repro,
2005-08-14,0.43, -0.03, 8.37, 2.14, 1.75, 7.75, repro,
2005-08-15,0.24, 0.34, 6.23, 2.11, 1.69, 7.59, repro,
2005-08-16,-0.70, 1.26, -0.42, 2.17, 1.77, 7.83, repro,
2005-08-17,1.61, 0.41, 7.43, 2.13, 1.69, 7.69, repro,
2005-08-18,0.93, 0.16, 0.17, 2.07, 1.63, 7.46, repro,
2005-08-19,1.89, 1.07, 2.60, 2.07, 1.63, 7.43, repro,
2005-08-20,0.80, 0.63, 3.50, 2.11, 1.69, 7.57, repro,
2005-08-21,1.24, 1.65, 4.03, 2.08, 1.65, 7.47, repro,
2005-08-22,1.54, -0.01, 9.85, 2.08, 1.63, 7.47, repro,
2005-08-23,1.23, 0.11, 5.83, 2.09, 1.64, 7.53, repro,
2005-08-24,2.02, 0.68, 9.22, 2.10, 1.65, 7.56, repro,
2005-08-25,0.51, 0.05, 5.98, 2.11, 1.70, 7.64, repro,
2005-08-26,1.22, 1.59, 10.41, 2.10, 1.66, 7.62, repro,
2005-08-27,0.42, 1.27, 7.73, 2.15, 1.66, 7.65, repro,
2005-08-28,2.39, 0.75, 5.24, 2.07, 1.65, 7.49, repro,
2005-08-29,0.32, 0.33, 9.32, 2.12, 1.70, 7.66, repro,
2005-08-30,1.40, 0.79, 5.49, 2.10, 1.69, 7.55, repro,
2005-08-31,0.96, 1.26, 5.07, 2.08, 1.65, 7.43, repro,
2005-09-01,0.83, 1.74, 8.22, 2.08, 1.64, 7.46, repro,
2005-09-02,1.33, 1.48, 8.79, 2.07, 1.64, 7.42, repro,
2005-09-03,0.36, 0.52, 14.63, 2.08, 1.65, 7.46, repro,
2005-09-04,0.36, -0.12, 7.21, 2.09, 1.68, 7.54, repro,
2005-09-05,1.55, 1.14, 4.38, 2.05, 1.63, 7.34, repro,
2005-09-06,0.67, 1.41, -1.11, 2.06, 1.63, 7.36, repro,
2005-09-07,0.99, 0.78, 7.26, 2.14, 1.64, 7.59, repro,
2005-09-08,0.32, 0.54, 2.45, 2.13, 1.65, 7.57, repro,
2005-09-09,0.67, 0.09, -4.78, 2.13, 1.65, 7.56, repro,
2005-09-10,1.07, -0.27, 4.09, 2.12, 1.63, 7.47, repro,
2005-09-11,2.30, 0.96, 3.97, 2.14, 1.64, 7.49, repro,
2005-09-12,-0.03, 1.67, 2.79, 2.13, 1.64, 7.55, repro,
2005-09-13,1.03, 1.44, 10.11, 2.24, 1.74, 8.00, repro,
2005-09-14,0.70, 0.63, 6.35, 2.15, 1.69, 7.76, repro,
2005-09-15,0.82, 1.72, 4.77, 2.13, 1.68, 7.64, repro,
2005-09-16,1.70, 0.18, 10.39, 2.14, 1.68, 7.64, repro,
2005-09-17,1.30, 1.16, 4.39, 2.05, 1.62, 7.31, repro,
2005-09-18,1.65, 1.09, 12.53, 2.06, 1.62, 7.32, repro,
2005-09-20,0.68, 1.29, 11.17, 2.26, 1.90, 8.17, repro,
2005-09-21,-0.81, 1.92, 3.23, 2.17, 1.73, 7.77, repro,
2005-09-22,1.36, 0.32, 4.64, 2.04, 1.62, 7.32, repro,
2005-09-23,0.42, 0.23, 11.01, 2.06, 1.64, 7.39, repro,
2005-09-24,2.17, -0.28, 10.23, 2.09, 1.68, 7.56, repro,
2005-09-25,1.08, 0.30, 12.63, 2.07, 1.67, 7.56, repro,
2005-09-26,-0.04, -1.58, 12.80, 2.09, 1.70, 7.67, repro,
2005-09-27,-0.23, 1.20, 10.85, 2.12, 1.70, 7.63, repro,
2005-09-28,-0.27, 0.61, 18.24, 2.13, 1.64, 7.49, repro,
2005-09-29,0.30, -0.17, 15.90, 2.15, 1.65, 7.52, repro,
2005-09-30,2.08, -0.07, 17.35, 2.06, 1.64, 7.42, repro,
2005-10-01,1.92, -0.08, 16.76, 2.06, 1.62, 7.36, repro,
2005-10-02,1.50, -0.82, 13.61, 2.07, 1.67, 7.58, repro,
2005-10-03,0.42, 0.02, 13.51, 2.08, 1.66, 7.54, repro,
2005-10-04,-0.11, -1.04, 10.74, 2.10, 1.64, 7.47, repro,
2005-10-05,0.36, 0.27, 5.94, 2.13, 1.64, 7.63, repro,
2005-10-06,1.43, -0.92, 8.13, 2.07, 1.62, 7.32, repro,
2005-10-07,0.65, 0.76, 16.07, 2.07, 1.60, 7.30, repro,
2005-10-08,-0.05, -1.69, 22.06, 2.05, 1.61, 7.34, repro,
2005-10-09,-0.04, -0.68, 18.63, 2.06, 1.61, 7.34, repro,
2005-10-10,0.23, -1.03, 13.43, 2.06, 1.60, 7.31, repro,
2005-10-11,0.34, -0.63, 15.87, 2.08, 1.65, 7.46, repro,
2005-10-12,1.17, -0.08, 12.17, 2.08, 1.65, 7.50, repro,
2005-10-13,1.77, 0.21, 15.12, 2.09, 1.66, 7.45, repro,
2005-10-14,0.82, 0.01, 17.53, 2.08, 1.63, 7.39, repro,
2005-10-15,2.22, -1.94, 17.56, 2.19, 1.72, 7.87, repro,
2005-10-16,1.37, -0.40, 15.89, 2.17, 1.70, 7.60, repro,
2005-10-17,0.81, -0.17, 17.58, 2.06, 1.62, 7.37, repro,
2005-10-18,1.22, 0.17, 17.08, 2.22, 1.81, 8.06, repro,
2005-10-19,0.46, 0.12, 13.31, 2.26, 1.74, 8.21, repro,
2005-10-20,-0.83, -1.29, 14.34, 2.24, 1.68, 7.98, repro,
2005-10-21,1.48, -0.61, 12.38, 2.19, 1.71, 7.84, repro,
2005-10-22,1.27, 0.45, 12.36, 2.10, 1.65, 7.46, repro,
2005-10-23,1.42, -0.22, 19.23, 2.12, 1.68, 7.55, repro,
2005-10-24,1.25, -0.33, 11.88, 2.14, 1.70, 7.65, repro,
2005-10-25,0.75, -1.05, 14.90, 2.11, 1.70, 7.58, repro,
2005-10-26,0.91, 0.02, 17.61, 2.21, 1.80, 7.92, repro,
2005-10-27,1.52, 0.21, 8.09, 2.08, 1.64, 7.54, repro,
2005-10-28,0.91, -0.86, 13.55, 2.13, 1.69, 7.67, repro,
2005-10-29,1.76, -0.09, 12.86, 2.09, 1.67, 7.59, repro,
2005-10-30,0.74, 1.04, 9.78, 2.07, 1.63, 7.40, repro,
2005-10-31,1.02, -0.49, 5.73, 2.21, 1.74, 7.91, repro,
2005-11-01,2.65, -0.30, 10.55, 2.26, 1.83, 8.14, repro,
2005-11-02,2.07, 0.28, 11.30, 2.22, 1.81, 8.03, repro,
2005-11-03,2.17, -0.05, 14.20, 2.10, 1.69, 7.48, repro,
2005-11-04,0.71, 0.49, 16.86, 2.14, 1.75, 7.73, repro,
2005-11-05,0.32, 0.69, 15.51, 2.18, 1.82, 7.97, repro,
2005-11-06,1.67, 1.19, 14.33, 2.17, 1.82, 7.97, repro,
2005-11-07,2.65, -1.45, 13.22, 2.19, 1.83, 7.99, repro,
2005-11-08,1.11, -0.70, 14.50, 2.13, 1.74, 7.70, repro,
2005-11-09,0.98, -0.90, 16.84, 2.26, 1.94, 8.47, repro,
2005-11-10,0.82, -0.01, 11.68, 2.34, 1.87, 8.51, repro,
2005-11-11,1.06, 0.34, 10.10, 2.21, 1.75, 8.00, repro,
2005-11-12,1.19, -0.22, 14.26, 2.03, 1.70, 7.48, repro,
2005-11-13,1.30, -0.94, 11.15, 2.29, 1.86, 8.25, repro,
2005-11-14,-0.25, 0.03, 9.37, 2.08, 1.68, 7.53, repro,
2005-11-15,0.61, 0.58, 4.71, 2.06, 1.63, 7.49, repro,
2005-11-16,1.01, -0.90, 3.97, 2.14, 1.72, 7.79, repro,
2005-11-17,0.15, -0.73, 6.65, 2.05, 1.63, 7.46, repro,
2005-11-18,0.95, -0.31, 8.81, 2.04, 1.62, 7.43, repro,
2005-11-19,1.04, -0.20, 8.44, 2.05, 1.62, 7.41, repro,
2005-11-20,0.42, 0.18, 6.22, 2.07, 1.64, 7.48, repro,
2005-11-21,-0.65, -1.66, 14.06, 2.26, 1.76, 8.29, repro,
2005-11-22,-0.97, -0.63, 11.42, 2.11, 1.72, 7.75, repro,
2005-11-23,0.05, -0.85, 12.94, 2.10, 1.70, 7.73, repro,
2005-11-24,0.46, -0.81, 15.93, 2.04, 1.62, 7.42, repro,
2005-11-25,0.22, -0.84, 18.70, 2.09, 1.67, 7.57, repro,
2005-11-26,1.46, -0.59, 15.31, 2.16, 1.74, 7.89, repro,
2005-11-27,-0.18, -0.30, 15.63, 2.10, 1.70, 7.72, repro,
2005-11-28,-0.67, 0.21, 11.70, 2.12, 1.73, 7.78, repro,
2005-11-29,-0.79, -0.67, 12.27, 2.13, 1.69, 7.66, repro,
2005-11-30,1.07, -0.33, 9.03, 2.07, 1.65, 7.44, repro,
2005-12-01,0.71, -1.49, 8.87, 2.06, 1.64, 7.44, repro,
2005-12-02,-0.57, -0.44, 7.94, 2.09, 1.64, 7.50, repro,
2005-12-03,0.07, -0.46, 11.32, 2.05, 1.64, 7.39, repro,
2005-12-04,-0.34, -0.11, 9.18, 2.06, 1.63, 7.38, repro,
2005-12-05,0.20, 0.24, 4.92, 2.06, 1.65, 7.40, repro,
2005-12-06,1.08, 0.50, -0.69, 2.10, 1.64, 7.44, repro,
2005-12-07,0.71, 0.18, 4.09, 2.08, 1.69, 7.57, repro,
2005-12-08,1.24, 0.33, 7.29, 2.19, 1.73, 7.81, repro,
2005-12-09,0.59, 1.00, 11.52, 2.06, 1.64, 7.43, repro,
2005-12-10,-3.31, 19.73, 13.61, 58.64, 175.24, 451.19, repro,
2006-01-05,-0.96, 0.39, 14.55, 5.10, 4.58, 19.95, repro,
2006-01-06,0.53, -0.26, 6.92, 2.20, 1.84, 7.97, repro,
2006-01-07,-0.34, 2.32, 28.32, 2.34, 1.91, 8.49, repro,
2006-01-08,0.06, 0.82, 16.43, 2.13, 1.78, 7.60, repro,
2006-01-09,1.39, -0.70, 11.11, 2.26, 1.87, 8.07, repro,
2006-01-10,2.13, -0.83, 9.98, 2.21, 1.82, 7.98, repro,
2006-01-11,1.20, -0.40, 16.46, 2.21, 1.83, 8.00, repro,
2006-01-12,0.57, -0.36, 12.29, 2.14, 1.77, 7.59, repro,
2006-01-13,-0.00, 1.33, 20.31, 2.24, 1.85, 8.09, repro,
2006-01-14,1.18, 0.02, 6.67, 2.10, 1.72, 7.54, repro,
2006-01-15,1.66, -0.32, 16.83, 2.07, 1.64, 7.36, repro,
2006-01-16,1.01, -0.07, 11.77, 2.20, 1.84, 7.78, repro,
2006-01-17,0.56, -0.23, 11.68, 2.15, 1.77, 7.64, repro,
2006-01-18,-0.51, -0.77, 11.91, 2.13, 1.71, 7.60, repro,
2006-01-19,0.37, -0.60, 13.12, 2.11, 1.65, 7.56, repro,
2006-01-20,-0.22, -1.34, 9.78, 2.11, 1.63, 7.54, repro,
2006-01-21,1.99, -0.15, 12.23, 2.09, 1.64, 7.36, repro,
2006-01-22,1.81, -0.17, 11.47, 2.06, 1.60, 7.22, repro,
2006-01-23,0.42, 0.57, 11.42, 2.05, 1.60, 7.25, repro,
2006-01-24,-0.11, 0.02, 11.08, 2.15, 1.67, 7.58, repro,
2006-01-25,0.37, -0.57, 11.23, 2.05, 1.60, 7.31, repro,
2006-01-26,1.15, -1.23, 9.63, 2.03, 1.59, 7.26, repro,
