PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2018-12-21
Release Date, 2019-08-30
Reference position, 33.7324867998 North Latitude, -116.3868896249 East Longitude, 27.70858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-15,0.00, 0.00, 0.00, 2.30, 2.01, 8.76, repro,
1999-10-16,-8.43, -3.12, 8.15, 2.08, 1.88, 8.27, repro,
1999-10-17,-0.37, -0.55, 2.35, 2.21, 1.91, 8.67, repro,
1999-10-18,2.32, 4.82, -8.35, 3.63, 3.71, 17.14, repro,
1999-10-21,1.59, -0.75, 3.07, 3.04, 3.17, 13.03, repro,
1999-10-26,7.93, 1.35, 33.51, 5.51, 4.32, 20.82, repro,
1999-10-27,5.94, 2.86, 11.63, 2.14, 1.92, 8.54, repro,
1999-10-28,5.63, 4.03, 10.78, 2.18, 1.95, 8.53, repro,
1999-10-29,7.27, 5.13, 8.41, 2.23, 2.04, 8.76, repro,
1999-10-30,5.80, 4.79, 6.03, 2.13, 1.94, 8.36, repro,
1999-10-31,7.13, 4.15, 12.36, 2.24, 1.95, 8.67, repro,
1999-11-01,4.64, 3.16, 15.32, 2.23, 1.93, 8.67, repro,
1999-11-02,5.33, 2.93, 13.52, 2.20, 1.93, 8.50, repro,
1999-11-03,7.22, 3.80, 10.83, 2.26, 1.94, 8.63, repro,
1999-11-04,5.02, 4.54, 6.05, 2.24, 1.94, 8.76, repro,
1999-11-05,6.86, 4.05, 10.25, 2.17, 1.90, 8.51, repro,
1999-11-06,5.23, 4.27, 16.69, 2.21, 1.91, 8.66, repro,
1999-11-07,6.39, 2.90, 17.71, 2.14, 1.90, 8.38, repro,
1999-11-08,5.32, 0.68, 19.74, 2.22, 1.92, 8.79, repro,
1999-11-09,7.40, 4.34, 7.31, 2.14, 1.88, 8.32, repro,
1999-11-10,5.27, 4.36, 12.29, 2.09, 1.84, 8.21, repro,
1999-11-11,5.54, 3.80, 18.80, 2.07, 1.85, 8.26, repro,
1999-11-12,5.47, 3.47, 9.93, 2.18, 1.92, 8.38, repro,
1999-11-13,5.55, 3.14, 14.11, 2.16, 1.96, 8.51, repro,
1999-11-14,6.82, 3.74, 7.82, 2.08, 1.85, 8.24, repro,
1999-11-15,6.02, 4.86, 9.62, 2.17, 1.91, 8.65, repro,
1999-11-16,7.69, 2.57, 11.60, 2.21, 2.04, 8.76, repro,
1999-11-17,4.64, 1.87, 33.11, 2.08, 1.89, 8.35, repro,
1999-11-18,6.96, 4.42, 18.66, 2.15, 1.97, 8.55, repro,
1999-11-19,6.93, 3.50, 10.34, 2.15, 1.94, 8.43, repro,
1999-11-20,6.96, 4.28, 15.06, 2.21, 2.10, 9.00, repro,
1999-11-21,4.84, 5.79, 15.57, 2.27, 2.05, 8.82, repro,
1999-11-22,4.58, 2.18, 10.98, 2.26, 2.00, 8.88, repro,
1999-11-23,6.11, 3.21, 14.60, 2.38, 2.30, 9.81, repro,
1999-11-24,6.26, 5.39, 4.40, 2.31, 2.27, 9.36, repro,
1999-11-25,7.02, 5.04, 5.77, 2.34, 2.07, 9.14, repro,
1999-11-26,7.31, 5.76, 5.66, 2.22, 2.04, 8.86, repro,
1999-11-27,4.94, 3.32, 11.45, 2.05, 1.89, 8.26, repro,
1999-11-28,5.91, 3.42, 14.13, 2.11, 1.96, 8.48, repro,
1999-11-29,6.86, 3.32, 9.20, 2.07, 1.92, 8.41, repro,
1999-11-30,9.82, 5.14, 4.91, 2.21, 1.98, 8.81, repro,
1999-12-01,4.38, 5.54, 15.73, 2.23, 2.04, 9.05, repro,
1999-12-02,5.53, 4.65, 11.77, 2.05, 1.87, 8.21, repro,
1999-12-03,3.51, 4.71, 6.48, 2.18, 2.10, 8.79, repro,
1999-12-04,6.48, 2.55, 11.55, 2.19, 2.00, 8.60, repro,
1999-12-05,5.50, 4.60, 1.50, 2.12, 1.96, 8.54, repro,
1999-12-06,7.88, 4.68, 12.41, 2.20, 2.06, 8.79, repro,
1999-12-07,7.63, 5.35, 12.51, 2.15, 2.01, 8.54, repro,
1999-12-08,8.59, 3.22, 0.35, 2.35, 2.18, 9.09, repro,
1999-12-09,4.52, 4.98, 20.98, 2.20, 2.06, 8.80, repro,
1999-12-10,6.66, 1.89, 10.22, 2.12, 1.96, 8.55, repro,
1999-12-11,7.20, 6.57, 6.09, 2.12, 1.96, 8.51, repro,
1999-12-12,6.10, 2.68, 10.52, 2.12, 1.99, 8.51, repro,
1999-12-13,4.23, 3.53, 11.32, 2.24, 2.11, 8.94, repro,
1999-12-14,7.35, 2.42, 9.43, 2.28, 2.02, 8.98, repro,
1999-12-15,7.36, 3.89, 14.90, 2.39, 2.18, 10.08, repro,
1999-12-16,5.37, 2.85, 6.58, 2.54, 2.14, 10.21, repro,
1999-12-17,7.30, 2.58, 5.60, 2.35, 2.16, 9.43, repro,
1999-12-18,5.60, 2.81, 16.53, 2.23, 2.02, 8.64, repro,
1999-12-19,5.86, 3.36, 7.74, 2.09, 1.91, 8.39, repro,
1999-12-20,8.95, 6.51, 25.05, 2.28, 2.20, 9.34, repro,
1999-12-21,7.69, 4.50, 4.51, 2.27, 2.03, 9.08, repro,
1999-12-22,4.68, 3.60, 1.85, 2.31, 2.05, 9.19, repro,
1999-12-23,1.56, -1.57, 2.44, 2.20, 2.02, 8.65, repro,
1999-12-24,7.69, 3.38, 4.31, 2.30, 2.12, 9.43, repro,
1999-12-25,7.14, 5.90, -2.43, 2.10, 1.94, 8.54, repro,
1999-12-26,5.16, 3.79, 7.61, 2.17, 1.91, 8.75, repro,
1999-12-27,6.48, 3.43, -8.49, 2.04, 1.86, 8.13, repro,
1999-12-28,6.73, 5.17, 2.53, 2.25, 1.91, 8.94, repro,
1999-12-29,6.40, 3.31, 1.10, 2.12, 1.93, 8.39, repro,
1999-12-30,6.42, 5.05, 12.29, 2.09, 1.90, 8.54, repro,
1999-12-31,8.49, 3.39, 9.70, 2.22, 1.88, 8.88, repro,
2000-01-01,7.10, 3.35, 13.16, 2.24, 1.98, 8.80, repro,
2000-01-02,8.21, 4.61, 7.40, 2.07, 1.89, 8.23, repro,
2000-01-03,5.86, 3.09, 7.34, 2.17, 1.87, 8.81, repro,
2000-01-04,8.16, 3.88, 1.82, 2.15, 1.89, 8.58, repro,
2000-01-05,8.93, 4.07, 4.21, 2.04, 1.82, 8.04, repro,
2000-01-06,9.09, 4.75, -6.43, 2.13, 1.85, 8.42, repro,
2000-01-07,9.16, 5.16, -4.02, 2.09, 1.90, 8.32, repro,
2000-01-08,7.21, 4.91, 0.68, 2.02, 1.82, 7.98, repro,
2000-01-09,5.99, 4.23, 15.42, 2.00, 1.82, 8.08, repro,
2000-01-10,5.40, 5.52, 3.18, 1.99, 1.83, 8.08, repro,
2000-01-11,6.96, 3.97, 1.41, 2.07, 1.87, 8.47, repro,
2000-01-12,5.16, 9.21, 4.86, 2.13, 1.91, 8.53, repro,
2000-01-13,5.65, 4.34, 0.86, 2.18, 1.89, 8.74, repro,
2000-01-14,7.64, 4.48, -3.09, 2.16, 1.91, 8.83, repro,
2000-01-15,6.61, 5.77, 6.03, 2.16, 1.91, 8.93, repro,
2000-01-16,7.31, 0.82, -1.56, 2.02, 1.83, 8.22, repro,
2000-01-17,8.01, 0.26, 7.71, 2.10, 1.85, 8.43, repro,
2000-01-18,7.11, 4.69, 4.21, 2.06, 1.84, 8.41, repro,
2000-01-19,6.40, 3.94, 10.21, 2.07, 1.83, 8.39, repro,
2000-01-20,8.95, 2.37, 18.35, 2.20, 1.90, 9.00, repro,
2000-01-21,6.98, 2.41, 19.27, 2.04, 1.90, 8.35, repro,
2000-01-22,8.91, 3.20, 19.52, 2.11, 1.91, 8.61, repro,
2000-01-23,6.15, 3.30, 12.73, 2.14, 1.92, 8.90, repro,
2000-01-24,1.75, 4.01, 5.72, 2.01, 1.86, 8.23, repro,
2000-01-25,6.12, 4.93, 14.12, 2.08, 1.85, 8.48, repro,
2000-01-26,7.47, -2.88, 9.97, 2.20, 1.86, 8.88, repro,
2000-01-27,8.67, 3.31, 3.86, 2.23, 1.92, 9.06, repro,
2000-01-28,5.70, 3.14, 10.54, 2.13, 1.88, 8.59, repro,
2000-01-29,7.02, 3.47, 7.20, 2.19, 1.87, 8.76, repro,
2000-01-30,7.39, 4.37, 4.40, 2.15, 1.86, 8.74, repro,
2000-01-31,5.63, 7.58, 9.16, 2.18, 1.89, 8.90, repro,
2000-02-01,8.50, 4.75, -3.96, 2.22, 1.90, 9.09, repro,
2000-02-02,9.66, 3.63, -0.61, 2.48, 2.15, 9.77, repro,
2000-02-03,7.70, 3.80, 10.84, 2.17, 1.88, 8.93, repro,
2000-02-04,10.06, 3.19, 14.62, 2.09, 1.83, 8.41, repro,
2000-02-05,4.89, 4.69, 6.77, 2.15, 1.93, 8.92, repro,
2000-02-06,6.67, 6.63, 20.53, 2.04, 1.83, 8.18, repro,
2000-02-07,10.83, 5.26, 7.90, 2.10, 1.81, 8.43, repro,
2000-02-08,7.48, 4.03, 5.93, 2.11, 1.87, 8.53, repro,
2000-02-09,9.62, 4.60, 1.82, 2.07, 1.96, 8.53, repro,
2000-02-10,6.44, 5.52, 13.22, 2.09, 1.88, 8.36, repro,
2000-02-11,7.16, 5.82, 14.04, 2.05, 1.83, 8.22, repro,
2000-02-12,6.77, 7.99, 18.39, 2.09, 1.86, 8.36, repro,
2000-02-13,10.67, 5.99, 13.71, 2.02, 1.79, 8.01, repro,
2000-02-14,7.40, 4.63, 16.92, 2.05, 1.87, 8.33, repro,
2000-02-15,7.29, 6.04, 3.38, 2.08, 1.82, 8.33, repro,
2000-02-16,10.77, 6.21, 17.30, 2.13, 1.93, 8.68, repro,
2000-02-17,4.18, 4.11, 22.93, 2.04, 1.82, 8.22, repro,
2000-02-18,6.87, 5.39, 5.42, 2.01, 1.78, 7.96, repro,
2000-02-19,8.64, 4.49, 1.56, 2.06, 1.80, 8.11, repro,
2000-02-20,8.65, 5.81, 4.52, 2.11, 1.86, 8.42, repro,
2000-02-21,6.59, 5.79, 9.13, 2.16, 1.90, 8.65, repro,
2000-02-22,6.60, 4.83, 6.39, 2.07, 1.80, 8.14, repro,
2000-02-23,7.31, 5.39, 2.97, 2.05, 1.90, 8.34, repro,
2000-02-24,6.52, 2.04, 8.28, 2.06, 1.79, 8.05, repro,
2000-02-25,9.34, 1.84, 3.29, 2.03, 1.79, 8.04, repro,
2000-02-26,7.81, 4.20, 9.30, 2.07, 1.83, 8.30, repro,
2000-02-27,7.05, 5.22, 8.69, 2.01, 1.76, 7.94, repro,
2000-02-28,3.15, 1.89, 26.14, 2.17, 1.86, 8.60, repro,
2000-02-29,6.79, 4.49, 6.72, 2.13, 1.84, 8.51, repro,
2000-03-01,6.96, 3.68, 22.41, 2.14, 1.83, 8.34, repro,
2000-03-02,6.76, 5.03, 14.62, 2.12, 1.84, 8.36, repro,
2000-03-03,7.51, 3.58, 13.82, 2.15, 1.94, 8.65, repro,
2000-03-04,4.48, 2.60, 13.93, 2.16, 1.87, 8.57, repro,
2000-03-05,10.36, 2.98, 7.31, 2.10, 1.83, 8.23, repro,
2000-03-06,8.87, 7.19, 19.82, 2.19, 1.97, 8.79, repro,
2000-03-07,7.09, 3.84, 6.80, 2.25, 2.03, 9.06, repro,
2000-03-08,6.76, 3.32, 9.40, 2.18, 1.96, 8.76, repro,
2000-03-09,9.94, 6.31, 8.37, 2.11, 1.89, 8.41, repro,
2000-03-10,10.32, 5.08, 2.34, 2.33, 1.95, 9.08, repro,
2000-03-11,7.25, 4.25, 5.81, 2.15, 1.90, 8.71, repro,
2000-03-12,7.15, 4.48, 10.38, 2.26, 2.03, 8.94, repro,
2000-03-13,7.06, 3.88, 10.36, 2.33, 2.16, 9.38, repro,
2000-03-14,9.23, 4.40, 11.24, 2.13, 1.90, 8.61, repro,
2000-03-15,8.56, 4.28, 7.66, 2.15, 1.89, 8.60, repro,
2000-03-16,8.65, 5.51, 17.08, 2.14, 1.88, 8.57, repro,
2000-03-17,7.89, 3.62, 13.68, 2.16, 1.95, 8.77, repro,
2000-03-18,9.28, 3.83, 10.33, 2.15, 1.85, 8.48, repro,
2000-03-19,7.39, 4.77, 7.17, 2.11, 1.86, 8.34, repro,
2000-03-20,5.94, 4.35, 8.73, 2.29, 1.96, 9.02, repro,
2000-03-21,4.46, 4.92, 5.61, 2.19, 1.90, 8.54, repro,
2000-03-22,8.75, 2.83, 10.07, 2.25, 1.88, 8.71, repro,
2000-03-23,7.27, 4.70, 18.57, 2.22, 1.95, 8.78, repro,
2000-03-24,7.09, 5.02, 5.82, 2.25, 1.99, 9.06, repro,
2000-03-25,8.86, 2.60, 8.56, 2.12, 1.87, 8.44, repro,
2000-03-26,8.50, 4.71, 6.75, 2.28, 1.90, 8.76, repro,
2000-03-27,8.82, 2.37, 20.24, 2.36, 1.93, 9.32, repro,
2000-03-28,7.59, 5.87, 15.28, 2.19, 1.84, 8.53, repro,
2000-03-29,9.03, 4.70, 9.38, 2.23, 1.89, 8.86, repro,
2000-03-30,7.16, 4.93, 5.86, 2.18, 1.86, 8.65, repro,
2000-03-31,8.97, 3.95, -2.19, 2.27, 2.01, 9.19, repro,
2000-04-01,10.77, 3.40, 13.80, 2.27, 1.96, 9.05, repro,
2000-04-02,6.96, 4.86, 12.85, 2.21, 1.88, 8.70, repro,
2000-04-03,6.35, 5.29, 8.38, 2.17, 1.84, 8.44, repro,
2000-04-04,9.65, 5.17, 4.01, 2.18, 1.84, 8.54, repro,
2000-04-05,8.47, 4.09, 8.81, 2.15, 1.83, 8.50, repro,
2000-04-06,9.70, 3.86, 3.03, 2.28, 1.90, 8.82, repro,
2000-04-07,8.00, 3.78, 11.00, 2.27, 1.89, 8.88, repro,
2000-04-08,8.63, 5.18, -0.79, 2.14, 1.90, 8.58, repro,
2000-04-09,7.36, 5.75, 21.36, 2.14, 1.91, 8.70, repro,
2000-04-10,6.90, 3.55, 6.94, 2.15, 1.89, 8.69, repro,
2000-04-11,8.27, 4.82, 5.43, 2.12, 1.82, 8.44, repro,
2000-04-12,8.91, 4.60, 9.27, 2.22, 1.87, 8.97, repro,
2000-04-13,8.71, 3.72, 13.09, 2.20, 1.89, 8.84, repro,
2000-04-14,9.16, 4.12, 35.15, 2.25, 1.92, 9.05, repro,
2000-04-15,7.63, 2.54, 10.70, 2.10, 1.85, 8.44, repro,
2000-04-16,9.29, 5.17, 14.97, 2.14, 1.82, 8.49, repro,
2000-04-17,10.97, 5.04, 20.30, 2.13, 1.79, 8.34, repro,
2000-04-18,4.86, -0.23, 34.10, 2.19, 1.95, 8.74, repro,
2000-04-19,9.58, 4.04, 11.59, 2.13, 1.88, 8.57, repro,
2000-04-20,9.97, 4.53, 5.31, 2.15, 1.83, 8.64, repro,
2000-04-21,7.89, 4.74, 4.22, 2.16, 1.85, 8.69, repro,
2000-04-22,7.93, 5.43, 5.11, 2.16, 1.89, 8.64, repro,
2000-04-23,6.67, 3.11, 28.31, 2.19, 1.91, 8.75, repro,
2000-04-24,7.48, 3.84, 17.25, 2.12, 1.80, 8.47, repro,
2000-04-25,7.16, 6.04, 4.67, 2.15, 1.85, 8.46, repro,
2000-04-26,9.38, 5.16, 4.31, 2.13, 1.87, 8.43, repro,
2000-04-27,10.88, 3.29, 6.67, 2.26, 2.09, 9.50, repro,
2000-04-28,5.38, -0.20, 4.43, 2.17, 1.88, 8.81, repro,
2000-04-29,9.67, 4.23, 23.26, 2.12, 1.83, 8.43, repro,
2000-04-30,10.04, 4.85, 3.53, 2.24, 2.04, 8.98, repro,
2000-05-01,8.44, 3.14, 12.86, 2.10, 1.84, 8.41, repro,
2000-05-02,8.92, 2.70, 17.36, 2.21, 2.02, 8.86, repro,
2000-05-03,9.61, 5.18, 12.95, 2.22, 1.97, 8.81, repro,
2000-05-04,9.92, 5.34, 18.12, 2.13, 1.86, 8.56, repro,
2000-05-05,9.00, 4.12, -3.48, 2.21, 1.95, 9.02, repro,
2000-05-06,6.93, 2.43, -4.71, 2.14, 1.92, 8.60, repro,
2000-05-07,6.82, 6.60, 18.01, 2.11, 1.87, 8.49, repro,
2000-05-08,11.85, 2.59, 31.08, 2.15, 1.87, 8.71, repro,
2000-05-09,11.88, 3.57, 18.15, 2.17, 2.00, 8.77, repro,
2000-05-10,4.99, 0.20, 38.03, 2.48, 2.40, 10.32, repro,
2000-05-11,11.61, 3.21, 27.11, 2.15, 2.00, 8.70, repro,
2000-05-12,9.64, 3.22, 16.09, 2.12, 1.91, 8.38, repro,
2000-05-13,8.81, 6.12, 17.33, 2.11, 1.82, 8.37, repro,
2000-05-14,11.21, 3.66, 18.86, 2.12, 1.86, 8.55, repro,
2000-05-15,8.01, 4.50, 19.65, 2.21, 1.96, 8.97, repro,
2000-05-16,8.91, 4.58, 14.29, 2.22, 2.04, 9.15, repro,
2000-05-17,10.18, 3.57, 17.23, 2.11, 1.88, 8.63, repro,
2000-05-18,10.22, 3.04, 18.89, 2.10, 1.87, 8.56, repro,
2000-05-19,9.17, 4.53, 25.69, 2.17, 2.00, 8.83, repro,
2000-05-20,9.43, 4.82, 15.64, 2.13, 1.87, 8.59, repro,
2000-05-21,9.45, 2.26, 5.38, 2.12, 1.89, 8.59, repro,
2000-05-22,7.94, 3.14, 10.35, 2.09, 1.87, 8.56, repro,
2000-05-23,10.17, 5.20, 9.61, 2.27, 1.94, 9.08, repro,
2000-05-24,10.78, 5.65, 28.02, 2.29, 2.04, 9.22, repro,
2000-05-25,8.59, 6.33, 25.92, 2.14, 1.91, 8.83, repro,
2000-05-26,8.54, 4.07, 21.66, 2.13, 1.84, 8.58, repro,
2000-05-27,9.07, 3.49, 13.44, 2.16, 1.84, 8.71, repro,
2000-05-28,10.90, 4.18, 3.70, 2.15, 1.87, 8.86, repro,
2000-05-29,8.61, 3.79, 9.39, 2.10, 1.87, 8.60, repro,
2000-05-30,8.75, 5.86, 6.57, 2.36, 2.03, 9.57, repro,
2000-05-31,9.70, 1.93, 16.85, 2.09, 1.83, 8.47, repro,
2000-06-01,8.89, 2.96, 11.76, 2.13, 1.87, 8.59, repro,
2000-06-02,9.37, 4.01, 15.86, 2.02, 1.83, 8.22, repro,
2000-06-03,9.00, 2.02, 15.31, 2.05, 1.83, 8.31, repro,
2000-06-04,10.35, 3.65, 14.97, 2.02, 1.83, 8.19, repro,
2000-06-05,10.74, 4.84, 15.33, 1.99, 1.78, 7.94, repro,
2000-06-06,11.57, 3.20, 16.73, 1.99, 1.81, 8.14, repro,
2000-06-07,11.13, 6.08, 13.58, 2.01, 1.78, 8.00, repro,
2000-06-08,9.07, 6.97, 29.71, 2.07, 1.85, 8.32, repro,
2000-06-09,9.12, 3.56, 20.05, 2.08, 1.81, 8.30, repro,
2000-06-10,11.11, 2.51, 19.62, 2.01, 1.77, 8.00, repro,
2000-06-11,12.44, 5.08, 7.50, 2.03, 1.78, 8.08, repro,
2000-06-12,9.56, 3.55, 18.21, 2.04, 1.79, 8.12, repro,
2000-06-13,8.57, 3.13, 20.92, 2.01, 1.79, 8.07, repro,
2000-06-14,9.87, 4.71, 13.36, 2.37, 2.04, 9.69, repro,
2000-06-15,8.80, 3.70, 20.29, 2.14, 1.91, 8.56, repro,
2000-06-16,8.45, 3.15, 8.34, 2.04, 1.80, 8.13, repro,
2000-06-17,9.58, 4.91, 8.19, 2.04, 1.81, 8.19, repro,
2000-06-18,7.58, 5.35, 23.21, 2.08, 1.80, 8.21, repro,
2000-06-19,9.13, 5.41, 16.39, 2.10, 1.85, 8.53, repro,
2000-06-20,10.55, 6.92, 23.02, 2.10, 1.85, 8.37, repro,
2000-06-21,9.56, 3.95, 13.35, 2.06, 1.85, 8.23, repro,
2000-06-22,12.19, 4.08, 5.96, 2.12, 1.92, 8.69, repro,
2000-06-23,11.03, 3.72, 12.71, 2.10, 1.83, 8.34, repro,
2000-06-24,8.20, 5.01, 19.71, 2.05, 1.79, 8.15, repro,
2000-06-25,10.86, 5.89, 16.69, 2.06, 1.86, 8.23, repro,
2000-06-26,7.69, 5.58, 9.44, 2.13, 1.83, 8.54, repro,
2000-06-27,9.78, 5.16, 12.36, 2.20, 1.86, 8.68, repro,
2000-06-28,9.37, 5.56, 0.91, 2.21, 1.86, 8.90, repro,
2000-06-29,8.74, 2.31, 22.17, 2.09, 1.81, 8.36, repro,
2000-06-30,8.98, 5.67, 18.09, 2.11, 1.83, 8.48, repro,
2000-07-01,5.93, 3.05, 17.89, 2.09, 1.80, 8.33, repro,
2000-07-02,11.60, 3.38, 15.79, 2.15, 1.80, 8.54, repro,
2000-07-03,9.40, -1.40, 23.96, 2.10, 1.81, 8.39, repro,
2000-07-04,13.19, 3.97, 8.99, 2.08, 1.80, 8.30, repro,
2000-07-05,7.59, 5.82, 8.90, 2.11, 1.81, 8.37, repro,
2000-07-06,8.80, 6.12, 13.42, 2.09, 1.81, 8.32, repro,
2000-07-07,10.13, 3.01, 8.48, 2.34, 2.12, 9.94, repro,
2000-07-08,12.20, 3.92, 10.58, 2.15, 1.84, 8.63, repro,
2000-07-09,9.95, 3.74, 22.57, 2.17, 1.83, 8.74, repro,
2000-07-10,12.25, 2.55, 17.18, 2.17, 1.84, 8.63, repro,
2000-07-11,9.73, 3.12, 31.39, 2.13, 1.81, 8.42, repro,
2000-07-12,9.59, 4.09, 19.85, 2.10, 1.78, 8.28, repro,
2000-07-13,9.21, 1.38, 10.30, 2.12, 1.80, 8.44, repro,
2000-07-14,13.20, 2.37, 20.06, 2.17, 1.83, 8.68, repro,
2000-07-15,12.13, 4.31, 17.83, 2.16, 1.90, 8.74, repro,
2000-07-16,9.45, 3.48, 17.64, 2.10, 1.81, 8.41, repro,
2000-07-17,10.06, 4.30, 21.31, 2.10, 1.82, 8.34, repro,
2000-07-18,8.11, 3.40, 19.95, 2.10, 1.78, 8.26, repro,
2000-07-19,9.00, 3.38, 14.80, 2.28, 2.01, 9.46, repro,
2000-07-20,11.45, 2.95, 9.36, 2.13, 1.84, 8.49, repro,
2000-07-21,12.33, 4.79, 5.66, 2.08, 1.85, 8.45, repro,
2000-07-22,10.71, 3.03, 10.96, 2.14, 1.82, 8.58, repro,
2000-07-23,10.71, 2.96, 26.48, 2.18, 1.89, 8.90, repro,
2000-07-24,10.31, 4.12, 16.51, 2.11, 1.81, 8.37, repro,
2000-07-25,12.40, 2.56, 8.11, 2.15, 1.86, 8.55, repro,
2000-07-26,11.91, 4.75, 13.75, 2.14, 1.85, 8.51, repro,
2000-07-27,10.97, 5.16, 25.01, 2.19, 1.84, 8.66, repro,
2000-07-28,11.38, 6.36, 14.40, 2.27, 1.93, 8.99, repro,
2000-07-29,10.80, 4.25, 29.43, 2.26, 1.90, 9.02, repro,
2000-07-30,11.11, 4.94, 15.69, 2.15, 1.84, 8.48, repro,
2000-07-31,9.87, 5.19, 24.64, 2.16, 1.85, 8.61, repro,
2000-08-01,12.88, 1.77, 32.64, 2.22, 1.98, 9.23, repro,
2000-08-02,8.59, 4.13, 29.37, 2.23, 1.93, 8.97, repro,
2000-08-03,12.67, 8.11, 13.49, 2.20, 1.91, 8.90, repro,
2000-08-04,9.04, 5.76, 7.95, 2.33, 2.02, 9.20, repro,
2000-08-05,13.26, 4.54, 11.44, 2.19, 1.92, 8.88, repro,
2000-08-06,10.98, 3.25, 21.22, 2.28, 1.89, 9.02, repro,
2000-08-07,5.71, 5.94, 32.43, 2.26, 1.93, 8.88, repro,
2000-08-08,11.99, 7.46, 23.44, 2.18, 1.86, 8.54, repro,
2000-08-09,9.74, 3.80, 21.65, 2.40, 2.03, 9.30, repro,
2000-08-10,11.81, 3.42, 7.10, 2.42, 1.94, 9.54, repro,
2000-08-11,12.57, 5.90, 13.36, 2.19, 1.91, 8.86, repro,
2000-08-12,10.87, 8.49, 13.41, 2.26, 1.95, 9.11, repro,
2000-08-13,9.69, 6.79, 12.08, 2.31, 1.86, 8.92, repro,
2000-08-14,12.86, 4.99, 17.86, 2.20, 1.94, 8.88, repro,
2000-08-15,13.41, 4.15, 0.23, 2.23, 1.91, 8.84, repro,
2000-08-16,13.02, 4.43, 19.36, 2.26, 1.94, 8.97, repro,
2000-08-17,12.31, 6.36, 16.38, 2.27, 1.88, 8.89, repro,
2000-08-18,12.82, 6.87, 9.14, 2.34, 1.94, 9.04, repro,
2000-08-19,12.87, 6.17, 0.96, 2.18, 1.83, 8.53, repro,
2000-08-20,13.10, 4.50, 6.95, 2.21, 1.88, 8.79, repro,
2000-08-21,11.96, 1.27, 10.67, 2.40, 2.07, 9.77, repro,
2000-08-22,8.49, 5.79, 6.73, 2.25, 1.85, 8.75, repro,
2000-08-23,11.91, 5.73, 17.52, 2.17, 1.92, 8.70, repro,
2000-08-24,11.35, 2.33, 26.23, 2.41, 1.96, 9.51, repro,
2000-08-25,12.39, 5.53, 18.41, 2.31, 1.91, 8.96, repro,
2000-08-26,9.82, 4.82, 5.58, 2.25, 1.92, 8.93, repro,
2000-08-27,13.17, 7.32, 31.65, 2.22, 1.96, 9.08, repro,
2000-08-28,10.15, 7.05, 29.62, 2.26, 1.89, 8.86, repro,
2000-08-29,9.97, 7.11, 25.76, 2.21, 1.90, 8.74, repro,
2000-08-30,10.72, 4.36, 1.48, 2.27, 1.92, 8.91, repro,
2000-08-31,8.12, -0.28, 16.05, 2.25, 1.92, 8.82, repro,
2000-09-01,11.15, 5.41, 15.15, 2.26, 1.86, 8.80, repro,
2000-09-02,11.04, 7.58, 20.88, 2.20, 1.88, 8.60, repro,
2000-09-03,8.12, 5.36, 31.79, 2.10, 1.83, 8.31, repro,
2000-09-04,9.73, 4.95, 23.89, 2.30, 1.89, 8.83, repro,
2000-09-05,7.75, 3.58, 15.90, 2.30, 1.89, 8.90, repro,
2000-09-06,10.15, 4.56, 2.19, 2.28, 1.86, 8.80, repro,
2000-09-07,11.69, 5.44, 26.25, 2.24, 2.00, 9.20, repro,
2000-09-08,12.79, 10.62, 35.28, 2.71, 2.41, 11.43, repro,
2000-09-09,10.58, 5.65, 24.45, 2.32, 1.92, 9.13, repro,
2000-09-10,12.87, 4.97, 16.81, 2.25, 1.93, 9.12, repro,
2000-09-11,11.69, 6.27, 10.51, 2.40, 2.11, 9.30, repro,
2000-09-12,11.11, 7.46, 10.05, 2.26, 1.91, 8.91, repro,
2000-09-13,11.15, 3.49, 14.62, 2.13, 1.84, 8.47, repro,
2000-09-14,11.28, 4.73, 16.55, 2.29, 2.03, 9.34, repro,
2000-09-15,13.51, 4.41, 22.79, 2.21, 1.88, 8.67, repro,
2000-09-16,11.38, 5.81, 15.58, 2.08, 1.84, 8.40, repro,
2000-09-17,7.64, 6.30, 22.21, 2.14, 1.89, 8.67, repro,
2000-09-18,9.77, 5.23, 14.49, 2.14, 1.90, 8.70, repro,
2000-09-19,6.64, 3.12, 20.07, 2.12, 1.85, 8.46, repro,
2000-09-20,10.30, 5.24, 28.40, 2.22, 1.98, 8.91, repro,
2000-09-21,8.70, 4.58, 22.06, 2.21, 1.95, 8.94, repro,
2000-09-22,9.52, 1.95, 32.37, 2.37, 2.10, 9.83, repro,
2000-09-23,8.58, 9.33, 30.37, 2.14, 1.87, 8.55, repro,
2000-09-24,7.86, 4.25, 22.52, 2.11, 1.86, 8.56, repro,
2000-09-25,11.55, 4.35, 19.58, 2.26, 2.12, 9.16, repro,
2000-09-26,10.78, 5.21, 6.48, 2.11, 1.85, 8.52, repro,
2000-09-27,11.29, 6.98, 21.73, 2.21, 1.94, 9.07, repro,
2000-09-28,11.11, 3.43, 26.78, 2.12, 1.96, 9.04, repro,
