PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4750926633 North Latitude, -150.8779542271 East Longitude, 80.82611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.30, 1.53, 7.26, repro,
2007-06-18,1.98, 0.86, 1.36, 2.31, 1.54, 7.28, repro,
2007-06-19,2.82, 0.62, 5.67, 2.30, 1.54, 7.24, repro,
2007-06-20,2.27, -0.23, 1.73, 2.29, 1.53, 7.22, repro,
2007-06-21,2.72, 0.43, 2.78, 2.31, 1.53, 7.26, repro,
2007-06-22,1.35, 0.37, 3.99, 2.29, 1.53, 7.21, repro,
2007-06-23,0.57, -0.24, 5.60, 2.30, 1.53, 7.20, repro,
2007-06-24,2.28, 0.92, 2.49, 2.37, 1.57, 7.35, repro,
2007-06-25,1.26, 0.09, -3.06, 2.39, 1.61, 7.51, repro,
2007-06-26,2.50, -0.50, 0.71, 2.32, 1.54, 7.32, repro,
2007-06-27,0.86, -0.22, -0.21, 2.31, 1.54, 7.26, repro,
2007-06-28,1.15, 0.08, 6.86, 2.29, 1.53, 7.24, repro,
2007-06-29,1.37, 0.18, 1.16, 2.29, 1.54, 7.24, repro,
2007-06-30,1.86, 0.26, 7.63, 2.29, 1.54, 7.22, repro,
2007-07-01,2.02, 0.22, 5.68, 2.31, 1.54, 7.27, repro,
2007-07-02,3.30, -0.79, 4.96, 2.31, 1.54, 7.30, repro,
2007-07-03,2.05, 0.07, 5.33, 2.30, 1.53, 7.27, repro,
2007-07-04,0.14, 0.34, 8.73, 2.29, 1.53, 7.26, repro,
2007-07-05,1.07, -0.62, 2.96, 2.29, 1.53, 7.23, repro,
2007-07-06,2.82, -1.33, -0.28, 2.30, 1.54, 7.27, repro,
2007-07-07,2.48, 0.00, -1.33, 2.31, 1.54, 7.28, repro,
2007-07-08,2.05, 0.35, -1.65, 2.30, 1.53, 7.28, repro,
2007-07-09,1.10, -0.19, 3.75, 2.30, 1.53, 7.27, repro,
2007-07-10,1.16, -0.26, 5.29, 2.30, 1.54, 7.28, repro,
2007-07-11,2.19, -0.13, 7.47, 2.32, 1.54, 7.33, repro,
2007-07-12,2.05, -0.04, 5.90, 2.30, 1.54, 7.28, repro,
2007-07-13,1.08, 0.01, 5.83, 2.36, 1.58, 7.51, repro,
2007-07-14,1.51, 0.84, 8.06, 2.37, 1.55, 7.51, repro,
2007-07-15,1.49, -0.23, 4.47, 2.29, 1.52, 7.20, repro,
2007-07-16,1.90, -0.34, 5.29, 2.30, 1.53, 7.28, repro,
2007-07-17,1.53, 0.57, 7.66, 2.31, 1.53, 7.25, repro,
2007-07-18,1.69, -0.03, 8.05, 2.31, 1.53, 7.23, repro,
2007-07-19,2.71, -0.39, 11.19, 2.32, 1.53, 7.34, repro,
2007-07-20,-0.21, -0.60, 16.86, 2.29, 1.52, 7.21, repro,
2007-07-21,1.83, -1.57, 11.56, 2.30, 1.53, 7.27, repro,
2007-07-22,1.22, -1.23, 6.10, 2.29, 1.53, 7.26, repro,
2007-07-23,2.08, -0.67, 12.01, 2.29, 1.52, 7.23, repro,
2007-07-24,1.49, -0.38, 10.96, 2.29, 1.52, 7.23, repro,
2007-07-25,2.33, -0.83, 13.77, 2.29, 1.52, 7.24, repro,
2007-07-26,0.87, -0.92, 11.20, 2.29, 1.51, 7.21, repro,
2007-07-27,1.54, -0.29, 11.58, 2.30, 1.53, 7.29, repro,
2007-07-28,1.03, -0.82, 11.06, 2.28, 1.52, 7.19, repro,
2007-07-29,0.53, 0.02, 14.21, 2.30, 1.52, 7.21, repro,
2007-07-30,0.35, -0.74, 12.38, 2.29, 1.52, 7.22, repro,
2007-07-31,2.12, -0.32, 5.82, 2.29, 1.52, 7.20, repro,
2007-08-01,1.59, -0.76, 4.56, 2.30, 1.52, 7.24, repro,
2007-08-02,1.21, -0.34, 7.22, 2.30, 1.53, 7.25, repro,
2007-08-03,1.87, -1.02, 8.07, 2.29, 1.52, 7.19, repro,
2007-08-04,-0.22, -1.06, 7.53, 2.30, 1.52, 7.24, repro,
2007-08-05,1.04, -1.33, 6.82, 2.28, 1.51, 7.17, repro,
2007-08-06,2.50, -3.16, 13.35, 2.34, 1.55, 7.30, repro,
2007-08-07,2.31, -1.28, 10.25, 2.35, 1.56, 7.33, repro,
2007-08-08,2.09, -0.49, 8.22, 2.30, 1.53, 7.26, repro,
2007-08-09,1.64, -0.30, 9.82, 2.29, 1.53, 7.22, repro,
2007-08-10,1.93, 0.39, 10.63, 2.30, 1.53, 7.23, repro,
2007-08-11,1.74, 0.18, 9.06, 2.28, 1.51, 7.12, repro,
2007-08-12,0.80, -0.06, 8.33, 2.29, 1.52, 7.24, repro,
2007-08-13,2.00, -0.31, 5.00, 2.29, 1.53, 7.27, repro,
2007-08-14,2.48, 0.06, 6.01, 2.49, 1.65, 7.84, repro,
2007-08-15,0.97, -1.18, 8.75, 2.49, 1.63, 7.78, repro,
2007-08-16,0.13, -0.75, 15.07, 2.37, 1.58, 7.58, repro,
2007-08-17,-0.71, -0.96, 20.34, 2.37, 1.57, 7.56, repro,
2007-08-18,1.85, -1.02, 16.53, 2.43, 1.62, 7.64, repro,
2007-08-19,1.38, -1.50, 17.44, 2.44, 1.63, 7.68, repro,
2007-08-20,1.51, -0.88, 16.42, 2.38, 1.58, 7.50, repro,
2007-08-21,1.49, -1.06, 17.56, 2.36, 1.58, 7.45, repro,
2007-08-22,0.95, -0.83, 12.76, 2.38, 1.58, 7.42, repro,
2007-08-23,0.63, -1.21, 15.66, 2.30, 1.54, 7.33, repro,
2007-08-24,1.31, -1.34, 25.89, 2.51, 1.75, 8.25, repro,
2007-08-25,1.83, -1.10, 14.94, 2.41, 1.62, 7.70, repro,
2007-08-26,0.82, -0.88, 22.82, 2.45, 1.66, 7.82, repro,
2007-08-27,1.10, 0.27, 15.79, 2.46, 1.64, 7.75, repro,
2007-08-28,0.95, -0.70, 15.79, 2.40, 1.60, 7.61, repro,
2007-08-29,2.41, -1.58, 16.20, 2.38, 1.60, 7.62, repro,
2007-08-30,0.49, -0.97, 17.61, 2.43, 1.67, 7.74, repro,
2007-08-31,0.71, -2.13, 12.93, 2.40, 1.61, 7.67, repro,
2007-09-01,1.28, 0.05, 16.12, 2.39, 1.61, 7.63, repro,
2007-09-02,2.02, -0.88, 17.12, 2.38, 1.59, 7.57, repro,
2007-09-03,1.66, -1.18, 13.63, 2.37, 1.59, 7.58, repro,
2007-09-04,0.50, -0.54, 16.84, 2.37, 1.59, 7.60, repro,
2007-09-05,-0.95, -0.25, 20.21, 2.37, 1.59, 7.56, repro,
2007-09-06,2.14, 0.11, 17.80, 2.46, 1.66, 7.74, repro,
2007-09-07,0.31, -0.67, 16.43, 2.40, 1.60, 7.62, repro,
2007-09-09,-0.29, -1.84, 5.04, 2.58, 1.75, 8.32, repro,
2007-09-10,0.88, -0.54, 11.18, 2.37, 1.59, 7.57, repro,
2007-09-11,1.70, 0.21, 11.88, 2.46, 1.64, 7.71, repro,
2007-09-12,-0.84, -0.04, 11.06, 2.39, 1.61, 7.67, repro,
2007-09-13,1.62, -0.39, 7.00, 2.40, 1.61, 7.66, repro,
2007-09-14,1.62, -0.46, 10.64, 2.37, 1.59, 7.56, repro,
2007-09-15,0.90, -0.41, 11.81, 2.41, 1.66, 7.76, repro,
2007-09-16,0.26, -0.02, 15.28, 2.37, 1.61, 7.59, repro,
2007-09-17,1.36, -0.71, 15.88, 2.39, 1.60, 7.64, repro,
2007-09-18,0.22, -0.16, 11.95, 2.37, 1.58, 7.50, repro,
2007-09-19,-0.55, -0.39, 18.83, 2.29, 1.52, 7.25, repro,
2007-09-20,1.06, -0.75, 17.76, 2.29, 1.52, 7.22, repro,
2007-09-21,0.75, -0.16, 15.32, 2.29, 1.52, 7.22, repro,
2007-09-22,0.97, -0.08, 16.44, 2.29, 1.53, 7.24, repro,
2007-09-23,0.56, -0.42, 17.12, 2.31, 1.53, 7.27, repro,
2007-09-24,0.86, 0.01, 18.73, 2.35, 1.55, 7.48, repro,
2007-09-25,1.00, -0.33, 19.37, 2.38, 1.58, 7.54, repro,
2007-09-26,0.30, 0.18, 17.57, 2.30, 1.52, 7.21, repro,
2007-09-27,1.68, -0.09, 10.36, 2.37, 1.56, 7.41, repro,
2007-09-28,0.53, 0.02, 18.22, 2.31, 1.53, 7.26, repro,
2007-09-29,0.21, -0.25, 20.04, 2.33, 1.54, 7.32, repro,
2007-09-30,1.37, -0.53, 21.00, 2.30, 1.52, 7.25, repro,
2007-10-01,-0.17, -0.74, 23.96, 2.36, 1.56, 7.43, repro,
2007-10-02,0.47, -0.10, 18.49, 2.42, 1.60, 7.52, repro,
2007-10-03,1.69, -0.49, 17.18, 2.36, 1.56, 7.42, repro,
2007-10-04,0.97, -0.19, 17.16, 2.37, 1.55, 7.41, repro,
2007-10-05,0.77, -0.41, 26.15, 2.31, 1.53, 7.31, repro,
2007-10-06,0.73, -0.59, 23.08, 2.30, 1.53, 7.26, repro,
2007-10-07,1.48, -1.22, 20.17, 2.31, 1.53, 7.26, repro,
2007-10-08,1.55, -0.15, 14.05, 2.45, 1.64, 7.74, repro,
2007-10-09,2.86, -1.15, 12.87, 2.45, 1.67, 7.68, repro,
2007-10-10,2.70, -0.20, 15.65, 2.40, 1.60, 7.68, repro,
2007-10-11,1.90, -0.96, 21.48, 2.31, 1.53, 7.30, repro,
2007-10-12,1.22, -0.96, 17.80, 2.28, 1.52, 7.20, repro,
2007-10-13,2.03, -0.31, 19.78, 2.31, 1.53, 7.29, repro,
2007-10-14,0.57, -0.52, 21.76, 2.30, 1.53, 7.26, repro,
2007-10-15,0.55, -0.15, 18.70, 2.31, 1.53, 7.29, repro,
2007-10-16,1.78, -0.65, 21.03, 2.31, 1.53, 7.33, repro,
2007-10-17,1.57, -0.84, 22.43, 2.43, 1.59, 7.57, repro,
2007-10-18,0.59, -0.98, 24.92, 2.35, 1.56, 7.38, repro,
2007-10-19,1.24, -1.00, 20.88, 2.30, 1.54, 7.30, repro,
2007-10-20,2.92, -0.77, 25.36, 2.30, 1.53, 7.29, repro,
2007-10-21,3.32, 0.10, 20.45, 2.30, 1.53, 7.30, repro,
2007-10-22,2.50, -0.59, 22.41, 2.37, 1.56, 7.43, repro,
2007-10-23,2.04, -0.82, 15.95, 2.42, 1.59, 7.52, repro,
2007-10-24,3.15, -1.67, 15.59, 2.42, 1.60, 7.53, repro,
2007-10-25,1.29, -0.95, 15.73, 2.35, 1.56, 7.34, repro,
2007-10-26,2.28, -1.87, 12.39, 2.40, 1.58, 7.61, repro,
2007-10-27,2.09, -0.87, 18.64, 2.35, 1.55, 7.40, repro,
2007-10-28,2.42, -1.80, 16.48, 2.35, 1.55, 7.36, repro,
2007-10-29,2.49, -1.03, 18.72, 2.34, 1.55, 7.33, repro,
2007-10-30,-0.31, -0.93, 24.29, 2.33, 1.56, 7.33, repro,
2007-10-31,0.21, -0.69, 20.77, 2.37, 1.56, 7.41, repro,
2007-11-01,0.80, -1.41, 24.12, 2.32, 1.51, 7.30, repro,
2007-11-02,0.96, -1.33, 21.48, 2.30, 1.51, 7.26, repro,
2007-11-03,3.26, -1.26, 19.69, 2.30, 1.52, 7.27, repro,
2007-11-04,2.83, -0.60, 16.58, 2.30, 1.52, 7.29, repro,
2007-11-05,2.74, -1.13, 12.32, 2.31, 1.52, 7.33, repro,
2007-11-06,2.41, -1.44, 18.50, 2.35, 1.53, 7.47, repro,
2007-11-07,1.49, -2.45, 19.25, 2.31, 1.51, 7.24, repro,
2007-11-08,1.55, -1.07, 19.63, 2.34, 1.54, 7.29, repro,
2007-11-09,0.30, -1.92, 24.10, 2.35, 1.55, 7.34, repro,
2007-11-10,-1.36, 0.68, 30.93, 2.29, 1.53, 7.29, repro,
2007-11-11,0.30, -1.18, 24.95, 2.32, 1.53, 7.33, repro,
2007-11-12,0.45, -1.16, 24.51, 2.35, 1.57, 7.46, repro,
2007-11-13,-0.34, -1.31, 25.40, 2.30, 1.51, 7.24, repro,
2007-11-14,0.67, -0.19, 16.66, 2.30, 1.52, 7.25, repro,
2007-11-15,0.13, -0.75, 25.70, 2.31, 1.53, 7.34, repro,
2007-11-16,-0.09, -0.21, 26.86, 2.31, 1.53, 7.34, repro,
2007-11-17,-0.68, -0.42, 21.49, 2.30, 1.51, 7.24, repro,
2007-11-18,-0.57, -0.47, 14.89, 2.32, 1.51, 7.25, repro,
2007-11-19,-3.26, -3.29, 14.57, 2.33, 1.52, 7.32, repro,
2007-11-20,-5.84, -2.69, 13.69, 2.38, 1.57, 7.52, repro,
2007-11-21,-1.27, -0.45, 7.68, 2.41, 1.58, 7.70, repro,
2007-11-22,0.85, -0.92, 17.29, 2.34, 1.53, 7.38, repro,
2007-11-23,0.63, -1.25, 12.83, 2.38, 1.56, 7.53, repro,
2007-11-24,-0.94, -0.22, 16.57, 2.34, 1.53, 7.33, repro,
2007-11-25,-1.25, -1.09, 18.07, 2.34, 1.54, 7.40, repro,
2007-11-26,1.55, 1.17, 6.87, 2.47, 1.67, 8.28, repro,
2007-11-27,-0.29, -0.41, 7.32, 2.38, 1.56, 7.54, repro,
2007-11-28,-1.34, -0.22, 2.50, 2.36, 1.55, 7.48, repro,
2007-11-29,0.38, -0.19, 4.14, 2.44, 1.64, 8.15, repro,
2007-11-30,-0.34, -0.43, 1.08, 2.37, 1.54, 7.43, repro,
2007-12-01,0.03, -0.01, 5.79, 2.44, 1.65, 8.23, repro,
2007-12-02,0.56, -0.48, 11.44, 2.47, 1.66, 8.30, repro,
2007-12-03,0.83, -0.80, 15.17, 2.51, 1.67, 8.34, repro,
2007-12-04,-0.36, -0.01, 13.90, 2.44, 1.64, 8.14, repro,
2007-12-05,0.59, -0.84, 8.79, 2.53, 1.72, 8.23, repro,
2007-12-06,0.41, -0.33, 12.70, 2.51, 1.69, 8.45, repro,
2007-12-07,-0.17, 0.41, 4.98, 2.46, 1.65, 8.28, repro,
2007-12-08,0.86, 0.31, 6.92, 2.50, 1.64, 8.31, repro,
2007-12-09,0.91, -0.49, 5.38, 2.64, 1.78, 8.92, repro,
2007-12-10,0.52, -1.24, 14.21, 2.42, 1.60, 7.80, repro,
2007-12-11,-1.26, 0.11, 14.28, 2.48, 1.63, 8.25, repro,
2007-12-12,-1.04, -0.03, 7.38, 2.41, 1.60, 7.99, repro,
2007-12-13,1.15, -0.14, 6.00, 2.56, 1.68, 8.41, repro,
2007-12-14,-0.42, -0.12, 4.68, 2.35, 1.55, 7.49, repro,
2007-12-15,0.51, -1.10, 17.45, 2.42, 1.57, 7.61, repro,
2007-12-16,-0.16, -0.57, 9.34, 2.40, 1.57, 7.59, repro,
2007-12-17,-1.35, -0.73, 11.31, 2.46, 1.61, 7.82, repro,
2007-12-18,-1.39, -1.15, 11.59, 2.40, 1.58, 7.67, repro,
2007-12-19,2.07, -1.12, 14.83, 2.51, 1.68, 8.34, repro,
2007-12-20,-1.04, -1.18, 11.34, 2.38, 1.56, 7.67, repro,
2007-12-21,0.26, -0.02, 6.91, 2.51, 1.68, 8.31, repro,
2007-12-22,-1.20, -0.64, 14.48, 2.60, 1.75, 8.87, repro,
2007-12-23,-0.88, -1.93, 11.68, 2.40, 1.61, 7.91, repro,
2007-12-24,-0.65, -2.49, 10.80, 2.43, 1.60, 7.97, repro,
2007-12-25,-1.40, -2.20, 6.75, 2.37, 1.58, 7.73, repro,
2007-12-26,-2.88, 0.03, 9.62, 2.46, 1.65, 8.13, repro,
2007-12-27,-3.77, 0.43, 13.96, 2.51, 1.65, 8.07, repro,
2007-12-28,-3.26, -0.44, 16.77, 2.42, 1.61, 7.84, repro,
2007-12-29,-5.24, -2.21, 8.45, 2.41, 1.57, 7.59, repro,
2007-12-30,-3.33, -1.10, 6.72, 2.42, 1.57, 7.62, repro,
2007-12-31,-3.47, -1.09, 5.70, 2.33, 1.53, 7.42, repro,
2008-01-01,-4.42, -0.90, 7.95, 2.32, 1.54, 7.43, repro,
2008-01-02,-4.28, -0.72, 11.35, 2.30, 1.54, 7.39, repro,
2008-01-03,-5.08, -0.82, 21.83, 2.29, 1.53, 7.33, repro,
2008-01-04,-5.88, -0.84, 22.53, 2.30, 1.53, 7.36, repro,
2008-01-05,-5.49, 0.03, 23.83, 2.32, 1.55, 7.38, repro,
2008-01-06,-6.72, -0.24, 17.76, 2.28, 1.52, 7.25, repro,
2008-01-07,-6.30, 0.35, 16.01, 2.27, 1.52, 7.20, repro,
2008-01-08,-6.71, 1.51, 10.83, 2.31, 1.54, 7.42, repro,
2008-01-09,-7.01, 1.76, -8.36, 2.32, 1.53, 7.48, repro,
2008-01-10,-6.74, 3.25, -18.44, 2.30, 1.52, 7.27, repro,
2008-01-11,-4.76, 2.86, -21.85, 2.33, 1.53, 7.38, repro,
2008-01-12,-4.98, 1.85, -23.03, 2.29, 1.52, 7.23, repro,
2008-01-13,-5.69, 1.58, -25.87, 2.28, 1.52, 7.20, repro,
2008-01-14,-3.33, 0.81, -26.72, 2.37, 1.56, 7.57, repro,
2008-01-21,-6.08, -1.10, -15.39, 6.66, 4.29, 22.95, repro,
2008-01-22,0.26, 0.15, -1.50, 2.30, 1.53, 7.26, repro,
2008-01-23,0.31, -0.24, 1.06, 2.32, 1.53, 7.38, repro,
2008-01-24,1.49, -0.67, -1.28, 2.30, 1.54, 7.35, repro,
2008-01-25,1.15, -0.82, -4.37, 2.38, 1.58, 7.89, repro,
2008-01-26,2.29, -0.86, -8.67, 2.40, 1.59, 7.98, repro,
2008-01-27,1.00, -2.17, -2.40, 2.51, 1.66, 7.95, repro,
2008-02-03,-3.83, -4.74, 3.36, 4.91, 3.30, 18.18, repro,
2008-02-04,-1.85, -4.83, 21.50, 3.78, 2.51, 13.38, repro,
2008-02-05,-3.15, -4.41, 22.28, 3.95, 2.79, 13.93, repro,
2008-02-06,-1.04, -5.05, 22.00, 3.94, 2.83, 13.98, repro,
2008-02-07,-1.61, -4.58, 25.93, 3.87, 2.61, 14.03, repro,
2008-02-08,3.30, -4.01, 5.68, 3.41, 2.37, 11.80, repro,
2008-02-09,3.27, -4.21, 21.29, 3.83, 2.58, 13.62, repro,
2008-02-10,3.04, -3.21, 17.47, 3.55, 2.33, 12.10, repro,
2008-02-11,1.19, -2.69, 24.91, 4.83, 3.12, 16.04, repro,
2008-02-12,-1.34, 5.14, 19.98, 5.60, 3.89, 20.88, repro,
2008-02-13,-0.06, -0.03, 8.55, 2.95, 1.98, 9.94, repro,
2008-02-14,-1.15, 0.94, 16.31, 3.26, 2.15, 10.61, repro,
2008-02-15,1.41, 1.04, 6.45, 5.50, 3.64, 19.61, repro,
2008-02-16,0.52, -0.13, 5.55, 2.31, 1.52, 7.28, repro,
2008-02-17,0.60, 0.28, 4.71, 2.30, 1.51, 7.20, repro,
2008-02-18,1.31, 0.73, 9.72, 2.30, 1.53, 7.27, repro,
2008-02-19,1.87, -0.86, 5.02, 2.30, 1.53, 7.29, repro,
2008-02-20,-0.69, -0.23, 7.56, 2.32, 1.53, 7.35, repro,
2008-02-21,0.88, 0.13, 16.57, 2.31, 1.52, 7.30, repro,
2008-02-22,0.21, 0.15, 8.89, 2.30, 1.52, 7.23, repro,
2008-02-23,1.03, -0.02, -0.18, 2.30, 1.51, 7.24, repro,
2008-02-24,0.89, 0.18, -2.29, 2.28, 1.52, 7.28, repro,
2008-02-25,0.82, 0.44, -1.84, 2.31, 1.52, 7.35, repro,
2008-02-26,0.01, 0.12, -0.23, 2.31, 1.52, 7.36, repro,
2008-02-27,0.60, 0.19, 2.67, 2.31, 1.51, 7.27, repro,
2008-02-28,-0.77, -0.04, 0.40, 2.29, 1.52, 7.22, repro,
2008-02-29,-1.30, 0.24, 3.64, 2.29, 1.53, 7.29, repro,
2008-03-01,-0.68, 0.47, 4.57, 2.29, 1.52, 7.31, repro,
2008-03-02,-0.39, 0.75, 0.11, 2.32, 1.52, 7.36, repro,
2008-03-03,-0.59, 1.40, 1.79, 2.31, 1.52, 7.34, repro,
2008-03-04,-0.03, 0.93, -4.23, 2.30, 1.51, 7.25, repro,
2008-03-05,-1.31, 0.36, 4.10, 2.36, 1.57, 7.47, repro,
2008-03-06,-0.84, 0.88, 6.95, 2.29, 1.52, 7.25, repro,
2008-03-07,-1.24, -0.08, 5.41, 2.30, 1.53, 7.34, repro,
2008-03-08,1.40, 0.74, 7.40, 2.30, 1.52, 7.38, repro,
2008-03-09,-0.88, -0.06, 11.54, 2.32, 1.56, 7.50, repro,
2008-03-10,-0.20, 0.86, 6.28, 2.26, 1.51, 7.21, repro,
2008-03-11,0.85, 0.23, 2.07, 2.27, 1.52, 7.27, repro,
2008-03-12,-1.46, 0.21, -2.07, 2.29, 1.52, 7.31, repro,
2008-03-13,1.40, 0.34, -2.17, 2.30, 1.52, 7.36, repro,
2008-03-14,1.44, 0.55, -3.98, 2.30, 1.52, 7.32, repro,
2008-03-15,0.23, 1.34, -0.92, 2.30, 1.51, 7.26, repro,
2008-03-16,0.61, 1.22, 6.56, 2.26, 1.51, 7.18, repro,
2008-03-17,0.36, -0.10, 7.39, 2.48, 1.61, 7.67, repro,
2008-03-18,0.52, -0.21, 6.98, 2.42, 1.60, 7.64, repro,
2008-03-19,0.46, -0.15, 2.73, 2.32, 1.55, 7.35, repro,
2008-03-20,0.77, 0.34, 0.79, 2.32, 1.54, 7.31, repro,
2008-03-21,-0.09, 0.96, 1.23, 2.33, 1.54, 7.33, repro,
2008-03-22,1.33, 0.80, -2.51, 2.35, 1.55, 7.38, repro,
2008-03-23,-0.21, -0.46, 0.87, 2.35, 1.55, 7.38, repro,
2008-03-24,0.80, -0.48, 1.46, 2.34, 1.55, 7.38, repro,
2008-03-25,0.00, 0.77, -4.09, 2.37, 1.60, 7.53, repro,
2008-03-26,1.00, 0.23, 0.10, 2.35, 1.59, 7.44, repro,
2008-03-27,-0.15, 0.10, -4.60, 2.36, 1.60, 7.47, repro,
2008-03-28,1.36, -0.16, -2.76, 2.31, 1.53, 7.26, repro,
2008-03-29,1.24, 0.23, -2.10, 2.31, 1.52, 7.28, repro,
2008-03-30,0.99, 0.32, 1.43, 2.32, 1.53, 7.30, repro,
2008-03-31,-0.23, 0.59, 0.75, 2.30, 1.52, 7.23, repro,
2008-04-01,-0.45, -0.27, -1.73, 2.31, 1.53, 7.24, repro,
2008-04-02,1.09, 0.69, -0.79, 2.33, 1.54, 7.45, repro,
2008-04-03,-0.46, 0.16, 3.96, 2.31, 1.52, 7.26, repro,
2008-04-04,-0.05, 0.07, 0.04, 2.31, 1.52, 7.28, repro,
2008-04-05,-0.43, 0.51, 1.02, 2.33, 1.54, 7.33, repro,
2008-04-06,-0.98, 0.58, -0.56, 2.28, 1.53, 7.22, repro,
2008-04-07,0.42, 0.25, 0.46, 2.30, 1.53, 7.26, repro,
2008-04-08,0.34, 0.58, -0.65, 2.32, 1.53, 7.30, repro,
2008-04-09,-0.85, 0.58, 1.17, 2.30, 1.52, 7.26, repro,
2008-04-10,0.49, 0.54, 1.68, 2.30, 1.53, 7.27, repro,
2008-04-11,-0.05, 0.39, -2.98, 2.29, 1.52, 7.23, repro,
2008-04-12,0.55, 0.07, 2.53, 2.30, 1.54, 7.28, repro,
2008-04-13,-0.52, 0.38, 8.86, 2.30, 1.53, 7.28, repro,
2008-04-14,-0.92, -0.12, 10.68, 2.31, 1.52, 7.26, repro,
2008-04-15,-0.63, 0.34, 7.62, 2.36, 1.57, 7.36, repro,
2008-04-16,-2.83, -0.44, -1.69, 2.37, 1.59, 7.46, repro,
2008-04-17,-0.73, -0.07, -3.49, 2.28, 1.53, 7.23, repro,
2008-04-18,1.69, 1.43, -11.55, 2.30, 1.53, 7.26, repro,
2008-04-19,1.69, 1.17, -10.94, 2.31, 1.52, 7.25, repro,
2008-04-20,2.27, 0.81, -6.43, 2.32, 1.53, 7.28, repro,
2008-04-21,2.36, 1.57, -6.89, 2.30, 1.52, 7.21, repro,
2008-04-22,3.23, 1.32, -5.64, 2.31, 1.53, 7.28, repro,
2008-04-23,1.65, 1.68, -4.78, 2.39, 1.57, 7.47, repro,
2008-04-24,2.19, 0.77, -5.10, 2.37, 1.55, 7.45, repro,
2008-04-25,-0.09, 0.46, 2.58, 2.32, 1.53, 7.27, repro,
2008-04-26,-0.37, 1.53, -0.81, 2.42, 1.59, 7.51, repro,
2008-04-27,1.18, 0.82, 3.27, 2.37, 1.58, 7.39, repro,
2008-04-28,0.24, 1.36, -1.55, 2.38, 1.57, 7.41, repro,
2008-04-29,2.34, 1.15, 0.03, 2.41, 1.59, 7.56, repro,
2008-04-30,1.21, 1.43, -2.44, 2.32, 1.53, 7.28, repro,
2008-05-01,1.66, 1.44, -0.53, 2.31, 1.53, 7.26, repro,
2008-05-02,1.25, 1.91, -1.58, 2.29, 1.52, 7.22, repro,
2008-05-03,0.24, 1.66, -0.79, 2.29, 1.53, 7.27, repro,
2008-05-04,1.91, 1.93, -3.16, 2.30, 1.53, 7.27, repro,
2008-05-05,0.93, 1.77, -5.51, 2.30, 1.51, 7.24, repro,
2008-05-06,2.10, 1.87, -5.99, 2.35, 1.57, 7.48, repro,
2008-05-07,1.29, 1.34, -7.76, 2.28, 1.52, 7.22, repro,
2008-05-08,1.01, 1.98, -7.77, 2.27, 1.52, 7.19, repro,
2008-05-09,-0.41, 2.00, -4.76, 2.28, 1.53, 7.25, repro,
2008-05-10,0.94, 1.59, -0.69, 2.31, 1.53, 7.31, repro,
2008-05-11,1.27, 2.37, 0.55, 2.30, 1.53, 7.26, repro,
2008-05-12,0.45, 2.27, 5.33, 2.30, 1.52, 7.25, repro,
2008-05-13,0.19, 2.26, 5.48, 2.28, 1.51, 7.20, repro,
2008-05-14,-1.17, 2.18, 5.53, 2.28, 1.52, 7.20, repro,
2008-05-15,0.20, 2.03, -0.32, 2.31, 1.52, 7.27, repro,
2008-05-16,0.68, 1.75, -6.47, 2.29, 1.53, 7.27, repro,
2008-05-17,1.11, 1.77, -5.05, 2.29, 1.53, 7.27, repro,
2008-05-18,1.44, 1.81, -6.01, 2.28, 1.52, 7.21, repro,
2008-05-19,1.18, 2.15, -4.29, 2.27, 1.52, 7.22, repro,
2008-05-20,1.84, 2.35, -3.92, 2.29, 1.53, 7.31, repro,
2008-05-21,1.81, 2.46, -1.39, 2.31, 1.54, 7.34, repro,
2008-05-22,2.02, 2.82, -10.67, 2.34, 1.56, 7.50, repro,
2008-05-23,3.78, 2.01, -6.50, 2.33, 1.56, 7.45, repro,
2008-05-24,0.04, 2.38, -6.28, 2.32, 1.55, 7.36, repro,
2008-05-25,1.07, 2.44, -5.90, 2.29, 1.53, 7.25, repro,
2008-05-26,3.04, 2.12, -4.21, 2.30, 1.54, 7.30, repro,
2008-05-27,2.65, 1.60, -2.61, 2.30, 1.53, 7.28, repro,
2008-05-28,2.62, 1.12, -2.53, 2.30, 1.54, 7.30, repro,
2008-05-29,2.49, 2.07, 1.25, 2.28, 1.52, 7.21, repro,
2008-05-30,2.17, 1.89, 0.99, 2.28, 1.53, 7.25, repro,
2008-05-31,2.59, 1.77, -0.52, 2.30, 1.54, 7.33, repro,
2008-06-01,2.09, 2.49, 4.70, 2.31, 1.54, 7.29, repro,
2008-06-02,1.80, 2.03, 8.14, 2.30, 1.53, 7.31, repro,
2008-06-03,2.05, 1.44, 4.66, 2.31, 1.54, 7.35, repro,
2008-06-04,2.02, 2.04, 7.56, 2.27, 1.53, 7.23, repro,
2008-06-05,1.62, 2.40, 8.30, 2.29, 1.52, 7.25, repro,
