PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2019-08-30
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-01,0.00, 0.00, 0.00, 1.93, 2.07, 8.47, repro,
2005-05-02,-1.37, 1.99, -10.15, 2.10, 1.99, 9.22, repro,
2005-05-03,-6.11, 3.65, -1.43, 1.89, 1.85, 8.26, repro,
2005-05-04,0.06, 3.29, -10.82, 1.86, 1.77, 7.98, repro,
2005-05-05,1.05, 3.99, -27.06, 2.01, 1.85, 8.92, repro,
2005-05-07,8.27, -6.50, -22.79, 2.89, 2.62, 12.46, repro,
2005-05-08,-4.57, 4.35, 3.10, 1.99, 1.82, 8.34, repro,
2005-05-09,-0.65, 1.71, -3.75, 1.83, 1.75, 8.03, repro,
2005-05-10,-3.49, 11.55, -8.29, 1.97, 1.83, 8.47, repro,
2005-05-11,3.25, -0.95, -22.05, 1.96, 1.90, 8.33, repro,
2005-05-12,-1.22, 0.50, 4.55, 2.08, 2.01, 9.08, repro,
2005-05-13,-8.37, 4.88, 20.47, 2.04, 1.98, 8.83, repro,
2005-05-14,-2.14, 14.28, 0.32, 2.04, 1.89, 9.19, repro,
2005-05-15,-3.50, 0.88, -20.66, 2.00, 1.88, 8.67, repro,
2005-05-16,-0.37, -0.58, -7.68, 1.87, 1.78, 8.08, repro,
2005-05-17,-1.22, 4.80, 38.09, 2.11, 1.97, 9.16, repro,
2005-05-18,-3.18, 10.16, 5.91, 2.04, 1.97, 9.30, repro,
2005-05-19,-4.10, 5.81, 3.96, 1.90, 1.78, 8.11, repro,
2005-05-20,3.52, 2.73, 1.57, 1.92, 1.82, 8.54, repro,
2005-05-22,-2.93, -0.50, -2.04, 1.96, 1.85, 8.32, repro,
2005-05-23,-1.85, 1.07, 18.14, 1.89, 1.80, 8.22, repro,
2005-05-24,0.25, -0.55, -2.71, 2.08, 1.88, 8.91, repro,
2005-05-25,3.84, 11.86, -20.73, 1.97, 1.85, 8.82, repro,
2005-05-26,1.05, 5.42, 0.73, 1.87, 1.77, 8.10, repro,
2005-05-27,-0.39, 1.05, 1.32, 1.88, 1.79, 8.07, repro,
2005-05-28,0.97, 8.64, -8.40, 1.87, 1.76, 8.23, repro,
2005-05-30,-8.26, 4.48, 10.22, 2.56, 2.56, 11.39, repro,
2005-05-31,-0.29, 5.41, -15.68, 1.95, 1.82, 8.39, repro,
2005-06-01,-3.59, 8.81, -4.36, 1.99, 1.81, 8.64, repro,
2005-06-02,-0.97, 1.80, 2.40, 1.93, 1.84, 8.43, repro,
2005-06-03,-5.57, 7.39, -5.44, 1.88, 1.78, 8.11, repro,
2005-06-04,1.17, 7.18, -12.31, 1.89, 1.83, 8.36, repro,
2005-06-05,-2.10, 1.10, 17.53, 1.94, 1.85, 8.35, repro,
2005-06-06,-1.67, 8.63, -13.95, 2.23, 2.06, 9.55, repro,
2005-06-07,-5.17, 6.36, -8.03, 1.86, 1.75, 8.14, repro,
2005-06-08,-1.66, -4.10, -0.22, 2.18, 2.18, 9.36, repro,
2005-06-09,-0.40, 6.76, -3.93, 2.03, 2.00, 8.75, repro,
2005-06-10,-2.02, 3.99, -6.73, 2.03, 1.93, 8.95, repro,
2005-06-11,-2.11, 5.41, -2.22, 1.86, 1.74, 8.08, repro,
2005-06-12,0.83, -3.21, -9.11, 2.03, 1.92, 9.10, repro,
2005-06-13,-6.13, 9.83, 8.33, 2.09, 1.91, 9.43, repro,
2005-06-14,-0.70, 1.83, -5.77, 1.96, 1.83, 8.80, repro,
2005-06-15,2.73, 8.96, -10.65, 1.98, 1.87, 8.46, repro,
2005-06-16,1.90, 2.91, -14.08, 2.00, 1.96, 8.77, repro,
2005-06-17,1.11, 3.63, 2.69, 2.00, 1.91, 8.67, repro,
2005-06-18,2.45, 4.35, -9.76, 2.00, 1.87, 8.57, repro,
2005-06-19,-0.57, 6.44, -9.75, 1.91, 1.73, 8.26, repro,
2005-06-20,0.09, -0.68, -8.44, 1.90, 1.81, 8.21, repro,
2005-06-21,1.16, -0.54, 10.22, 2.03, 1.80, 9.01, repro,
2005-06-22,-2.14, 3.24, -34.94, 1.89, 1.79, 8.37, repro,
2005-06-23,-3.08, 0.32, -3.20, 1.96, 1.79, 8.52, repro,
2005-06-24,-0.26, 11.85, -14.02, 2.17, 2.36, 10.01, repro,
2005-06-25,-3.07, -7.34, -10.38, 1.94, 1.80, 8.39, repro,
