PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.8484998305 North Latitude, -50.9939623076 East Longitude, 1337.86022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.34, 1.69, 9.92, repro,
2007-09-01,1.56, 0.65, -3.24, 2.22, 1.62, 9.42, repro,
2007-09-02,3.17, 1.49, -4.11, 2.41, 1.73, 10.25, repro,
2007-09-03,4.67, 0.70, -0.82, 2.52, 1.85, 11.29, repro,
2007-09-04,3.22, 0.29, 0.99, 2.20, 1.56, 9.34, repro,
2007-09-05,1.59, 0.40, -5.74, 2.35, 1.70, 9.99, repro,
2007-09-06,1.61, 0.80, -8.29, 2.29, 1.63, 9.63, repro,
2007-09-07,2.19, -1.18, 3.13, 2.34, 1.70, 9.91, repro,
2007-09-08,3.11, -0.44, -3.13, 2.28, 1.67, 9.86, repro,
2007-09-09,1.69, 1.25, -2.86, 2.20, 1.57, 9.29, repro,
2007-09-10,2.33, 0.89, 2.80, 2.21, 1.59, 9.22, repro,
2007-09-11,2.06, 0.28, -6.29, 2.23, 1.66, 9.58, repro,
2007-09-12,2.72, 0.39, -2.97, 2.15, 1.56, 9.25, repro,
2007-09-13,3.30, 1.03, -7.22, 2.15, 1.53, 9.07, repro,
2007-09-14,3.27, 0.24, -6.75, 2.17, 1.55, 9.10, repro,
2007-09-15,2.24, 1.34, -5.82, 2.23, 1.57, 9.50, repro,
2007-09-16,3.76, 0.35, -7.23, 2.17, 1.56, 9.20, repro,
2007-09-17,3.87, -0.39, -1.86, 2.19, 1.56, 9.17, repro,
2007-09-18,1.83, 0.23, 0.44, 2.15, 1.52, 9.09, repro,
2007-09-19,2.15, -1.42, 0.34, 2.11, 1.51, 8.79, repro,
2007-09-20,3.11, -0.37, 1.97, 2.15, 1.54, 8.86, repro,
2007-09-21,4.93, -0.26, -6.17, 2.22, 1.59, 9.06, repro,
2007-09-22,2.46, 0.67, -5.86, 2.28, 1.68, 9.95, repro,
2007-09-23,4.59, 1.12, -8.66, 2.40, 1.74, 10.12, repro,
2007-09-24,4.26, 0.80, -8.12, 2.38, 1.73, 9.86, repro,
2007-09-25,2.94, 2.00, -5.03, 2.30, 1.67, 9.40, repro,
