PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2514448800 North Latitude, -116.0529785046 East Longitude, 722.63545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-18,0.00, 0.00, 0.00, 3.52, 3.18, 13.65, repro,
1999-12-19,-6.21, -5.58, 3.17, 3.48, 3.15, 14.49, repro,
1999-12-20,-8.56, -0.13, 8.65, 3.36, 2.87, 13.14, repro,
1999-12-21,-4.08, -1.97, 3.16, 3.54, 3.20, 14.37, repro,
1999-12-22,-2.37, -3.21, -9.57, 3.73, 3.61, 15.31, repro,
1999-12-23,-4.23, -1.14, -3.65, 2.36, 2.26, 9.25, repro,
1999-12-24,-4.03, -0.23, -3.66, 2.62, 2.46, 10.47, repro,
1999-12-25,-3.90, -0.62, -9.59, 2.19, 2.15, 9.17, repro,
1999-12-26,-4.75, -1.57, -2.49, 2.53, 2.04, 10.27, repro,
1999-12-27,-5.39, 0.69, -20.51, 3.26, 3.07, 14.00, repro,
1999-12-28,-5.15, -1.08, -5.31, 3.52, 5.95, 14.51, repro,
1999-12-29,-3.66, -0.56, -8.13, 2.32, 1.98, 9.09, repro,
1999-12-30,-4.51, -0.22, -0.78, 2.66, 2.26, 10.65, repro,
1999-12-31,-4.09, -1.65, 4.93, 2.41, 1.98, 9.50, repro,
2000-01-01,-3.62, -2.05, 4.48, 2.43, 2.07, 10.09, repro,
2000-01-02,-5.23, -1.99, 2.88, 2.19, 1.94, 8.60, repro,
2000-01-03,-4.09, -0.54, -2.45, 2.14, 1.92, 8.66, repro,
2000-01-04,-4.72, -3.56, -9.96, 2.46, 3.63, 9.19, repro,
2000-01-05,-5.27, 0.69, 0.15, 2.51, 2.18, 9.93, repro,
2000-01-06,-4.63, 0.82, -11.16, 2.48, 2.16, 10.03, repro,
2000-01-07,-6.35, -0.78, -3.04, 2.92, 2.61, 11.82, repro,
2000-01-08,-5.51, -2.16, -3.94, 2.28, 2.06, 9.23, repro,
2000-01-09,-3.87, -0.02, 5.76, 2.29, 2.04, 9.10, repro,
2000-01-10,-6.15, -4.66, -3.56, 8.05, 6.36, 27.25, repro,
2000-01-12,-4.07, 2.80, -5.15, 2.88, 2.44, 11.00, repro,
