PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P125
Station name,BankheadWlUT2007
Begin Date, 2007-05-01
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 41.5890274871 North Latitude, -111.8989260836 East Longitude, 1521.39151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-01,0.00, 0.00, 0.00, 2.08, 1.55, 6.98, repro,
2007-05-02,-2.46, -2.47, -4.57, 2.13, 1.57, 7.14, repro,
2007-05-03,0.40, -3.16, 4.71, 2.22, 1.61, 7.37, repro,
2007-05-04,-0.48, -0.76, -6.16, 2.06, 1.54, 6.91, repro,
2007-05-05,-0.51, -0.96, -4.01, 2.10, 1.58, 7.08, repro,
2007-05-06,-0.09, -0.56, -8.02, 2.07, 1.54, 6.91, repro,
2007-05-07,-0.45, -0.15, -5.55, 2.06, 1.54, 6.90, repro,
2007-05-08,-0.52, -0.47, -5.85, 2.07, 1.54, 6.90, repro,
2007-05-09,-0.90, 0.44, -1.60, 2.08, 1.54, 6.93, repro,
2007-05-10,-0.76, -0.87, -5.98, 2.24, 1.65, 7.50, repro,
2007-05-11,0.14, -1.21, -7.45, 2.17, 1.61, 7.27, repro,
2007-05-12,-0.16, -1.63, -2.93, 2.07, 1.54, 6.90, repro,
2007-05-13,1.74, -1.01, -7.78, 2.12, 1.57, 7.10, repro,
2007-05-14,0.63, -0.21, -4.35, 2.10, 1.57, 7.04, repro,
2007-05-15,0.62, -0.41, -9.08, 2.08, 1.54, 6.91, repro,
2007-05-16,0.04, 0.19, -6.21, 2.07, 1.54, 6.91, repro,
2007-05-17,1.36, -0.69, -9.75, 2.08, 1.58, 7.01, repro,
2007-05-18,-0.42, -1.45, -2.40, 2.13, 1.62, 7.22, repro,
2007-05-19,-2.28, -0.62, -4.29, 2.14, 1.59, 7.17, repro,
2007-05-20,0.06, -0.80, -2.39, 2.14, 1.59, 7.16, repro,
2007-05-21,-0.24, -1.14, 1.39, 2.06, 1.55, 6.86, repro,
2007-05-22,-0.27, -0.34, 2.47, 2.06, 1.55, 6.86, repro,
2007-05-23,0.31, -0.35, -3.11, 2.08, 1.55, 6.89, repro,
2007-05-24,0.28, -1.18, -2.21, 2.12, 1.58, 7.08, repro,
2007-05-25,-1.08, -2.17, -9.20, 2.12, 1.59, 7.11, repro,
2007-05-26,-0.15, -0.92, -6.96, 2.11, 1.58, 7.03, repro,
2007-05-27,0.31, -1.83, -6.67, 2.07, 1.55, 6.88, repro,
2007-05-28,-0.40, -3.09, 2.86, 2.08, 1.55, 6.86, repro,
2007-05-29,0.39, -0.90, -1.67, 2.07, 1.55, 6.87, repro,
2007-05-30,0.36, -0.35, 1.37, 2.13, 1.57, 7.02, repro,
2007-05-31,0.02, -0.34, -0.35, 2.12, 1.59, 7.08, repro,
2007-06-01,-0.88, -0.77, 1.37, 2.07, 1.56, 6.89, repro,
2007-06-02,-0.12, -0.92, -3.47, 2.11, 1.58, 7.01, repro,
2007-06-03,0.16, -0.61, 5.01, 2.06, 1.54, 6.84, repro,
2007-06-04,0.10, -1.62, 3.42, 2.06, 1.56, 6.91, repro,
2007-06-05,-0.76, -2.40, 3.98, 2.11, 1.58, 7.08, repro,
2007-06-06,-0.70, -0.90, 17.01, 2.07, 1.56, 6.92, repro,
2007-06-07,-0.98, -0.88, 7.46, 2.05, 1.54, 6.84, repro,
2007-06-08,-1.26, -1.27, -7.66, 2.06, 1.55, 6.86, repro,
2007-06-09,-1.11, -0.61, -4.62, 2.08, 1.58, 6.99, repro,
2007-06-10,-0.42, -0.94, -2.93, 2.04, 1.55, 6.84, repro,
2007-06-11,-0.41, -0.40, 3.39, 2.11, 1.63, 7.20, repro,
2007-06-12,-1.33, -1.26, 1.04, 2.07, 1.59, 7.03, repro,
2007-06-13,-0.45, -0.57, -8.85, 2.09, 1.59, 6.98, repro,
2007-06-14,-0.53, -0.70, -11.87, 2.10, 1.61, 7.05, repro,
2007-06-15,-0.84, -1.68, 1.97, 2.06, 1.57, 6.95, repro,
2007-06-16,-1.13, -1.82, -0.74, 2.05, 1.56, 6.92, repro,
2007-06-17,-0.12, -1.39, 2.63, 2.07, 1.60, 7.03, repro,
2007-06-18,-0.86, -1.25, -1.30, 2.05, 1.56, 6.89, repro,
2007-06-19,-0.78, -1.01, -6.24, 2.07, 1.56, 6.92, repro,
2007-06-20,-0.53, -1.59, -13.48, 2.05, 1.56, 6.89, repro,
2007-06-21,-0.17, -0.03, -0.44, 2.04, 1.55, 6.83, repro,
2007-06-22,-0.06, -0.68, -0.20, 2.04, 1.55, 6.84, repro,
2007-06-23,-0.33, -1.15, 3.30, 2.05, 1.55, 6.84, repro,
2007-06-24,-0.83, -0.60, 3.09, 2.11, 1.60, 7.16, repro,
2007-06-25,-0.80, -1.84, -2.60, 2.06, 1.56, 6.92, repro,
2007-06-26,0.21, -0.67, -7.83, 2.07, 1.56, 6.98, repro,
2007-06-27,-0.47, -0.71, -7.05, 2.06, 1.56, 6.90, repro,
