PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7144817697 North Latitude, -117.5504712564 East Longitude, 1527.98903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-12,0.00, 0.00, 0.00, 2.28, 1.93, 9.01, repro,
2001-07-13,3.82, 1.21, 3.54, 4.76, 3.70, 17.75, repro,
2001-07-14,5.14, -0.62, -8.22, 4.04, 3.44, 15.39, repro,
2001-07-15,2.28, 1.03, 0.71, 3.91, 3.34, 14.88, repro,
2001-07-16,1.67, 0.54, 3.86, 3.57, 2.96, 13.77, repro,
2001-07-17,0.05, -0.82, 2.46, 1.95, 1.70, 7.62, repro,
2001-07-18,0.46, 0.50, -3.53, 2.02, 1.79, 8.06, repro,
2001-07-19,0.53, 0.12, -2.13, 1.92, 1.69, 7.54, repro,
2001-07-20,-0.85, -0.34, 1.68, 2.02, 1.76, 8.00, repro,
2001-07-21,0.38, -0.70, -4.94, 2.10, 1.78, 8.32, repro,
2001-07-22,0.87, -1.30, -0.86, 1.98, 1.72, 7.72, repro,
2001-07-23,0.37, -2.21, -0.24, 1.97, 1.75, 7.78, repro,
2001-07-24,0.91, -1.30, 7.26, 1.98, 1.72, 7.73, repro,
2001-07-25,2.10, -2.51, 2.31, 1.98, 1.72, 7.71, repro,
2001-07-26,-0.39, -2.77, 3.91, 2.01, 1.75, 7.87, repro,
2001-07-27,-1.02, -1.70, -0.79, 2.04, 1.83, 8.01, repro,
2001-07-28,0.84, -3.79, -6.73, 2.22, 1.93, 8.55, repro,
2001-07-29,1.92, -1.09, -5.30, 2.08, 1.84, 8.09, repro,
2001-07-30,0.49, -1.05, 1.70, 2.16, 1.87, 8.41, repro,
2001-07-31,-0.15, -0.98, -0.71, 2.01, 1.79, 7.85, repro,
2001-08-01,0.17, -1.31, -1.53, 1.98, 1.74, 7.71, repro,
2001-08-02,1.78, -1.16, -4.32, 2.01, 1.74, 7.75, repro,
2001-08-03,2.61, 0.93, -3.51, 2.05, 1.76, 7.94, repro,
2001-08-04,2.12, -0.23, 3.48, 2.08, 1.83, 8.08, repro,
2001-08-05,1.77, -1.33, -1.44, 2.08, 1.82, 8.02, repro,
2001-08-06,0.26, -2.34, 4.90, 2.07, 1.82, 7.98, repro,
2001-08-07,-1.27, 0.10, 4.83, 2.15, 1.85, 8.28, repro,
2001-08-08,2.09, -1.24, -2.51, 2.14, 1.89, 8.21, repro,
2001-08-09,2.42, -1.34, -1.06, 2.20, 1.93, 8.49, repro,
2001-08-10,0.54, -1.50, 1.86, 2.20, 1.95, 8.52, repro,
2001-08-11,1.30, -1.50, 5.42, 2.06, 1.77, 7.99, repro,
2001-08-12,1.41, -1.15, 1.62, 2.00, 1.70, 7.78, repro,
2001-08-13,0.25, -2.04, 0.01, 2.04, 1.74, 7.90, repro,
2001-08-14,0.10, -1.82, 4.54, 2.04, 1.80, 7.78, repro,
2001-08-15,0.71, 1.71, -4.81, 2.13, 1.90, 8.19, repro,
2001-08-16,1.61, 0.28, 2.63, 2.09, 1.77, 8.06, repro,
2001-08-17,0.77, -0.32, 1.02, 2.15, 1.84, 8.17, repro,
2001-08-18,2.67, -0.08, -4.44, 2.14, 1.86, 8.12, repro,
2001-08-19,1.71, 0.44, -1.41, 2.10, 1.81, 8.01, repro,
2001-08-20,1.72, -1.17, -2.86, 2.22, 1.84, 8.35, repro,
2001-08-21,2.04, -2.53, 0.94, 2.23, 1.88, 8.43, repro,
2001-08-22,1.16, -0.38, -2.69, 2.12, 1.82, 8.09, repro,
2001-08-23,1.66, -2.07, 1.31, 2.22, 1.88, 8.61, repro,
2001-08-24,1.58, -1.40, 2.91, 2.11, 1.80, 8.01, repro,
2001-08-25,1.89, -0.27, 2.73, 2.07, 1.77, 8.06, repro,
2001-08-26,0.01, -0.92, -1.50, 2.33, 2.03, 8.93, repro,
2001-08-27,2.05, -1.82, 1.71, 2.27, 2.02, 8.93, repro,
2001-08-28,2.18, -0.87, 3.69, 2.43, 2.05, 9.23, repro,
2001-08-29,0.30, 0.45, -1.74, 2.33, 1.88, 8.66, repro,
2001-08-30,2.48, -0.39, -8.72, 2.40, 2.00, 8.97, repro,
2001-08-31,1.88, 0.65, 4.76, 2.36, 1.94, 8.74, repro,
2001-09-01,1.25, -0.74, 8.06, 2.03, 1.75, 7.90, repro,
2001-09-02,0.77, -1.73, 5.65, 2.09, 1.82, 7.98, repro,
2001-09-03,1.54, -1.28, -5.74, 2.09, 1.80, 8.16, repro,
2001-09-04,1.31, -2.69, -2.02, 2.14, 1.87, 8.37, repro,
2001-09-05,4.41, -0.59, 3.31, 2.41, 2.15, 9.68, repro,
2001-09-06,1.36, 0.16, 1.32, 2.24, 1.86, 8.66, repro,
2001-09-07,0.56, 0.52, 1.41, 1.99, 1.73, 7.77, repro,
2001-09-08,1.21, -0.16, 3.67, 2.00, 1.75, 7.74, repro,
2001-09-09,1.17, 0.80, -2.47, 2.05, 1.79, 7.97, repro,
2001-09-10,1.68, -0.31, -3.28, 1.94, 1.67, 7.61, repro,
2001-09-11,1.42, 1.43, -3.92, 2.04, 1.83, 7.97, repro,
2001-09-12,0.68, 2.39, 5.64, 2.06, 1.90, 8.14, repro,
2001-09-13,1.42, 0.13, 5.28, 1.98, 1.74, 7.70, repro,
2001-09-14,1.57, 0.65, -3.33, 1.96, 1.71, 7.64, repro,
2001-09-15,1.76, 0.84, 0.78, 1.97, 1.72, 7.69, repro,
2001-09-16,1.86, 0.45, 4.87, 1.97, 1.71, 7.64, repro,
2001-09-17,1.57, -1.19, 11.68, 1.97, 1.71, 7.68, repro,
2001-09-18,0.59, 0.26, 8.70, 1.98, 1.71, 7.68, repro,
2001-09-19,0.78, -1.04, 4.92, 1.97, 1.71, 7.68, repro,
2001-09-20,1.81, -0.85, 5.13, 2.05, 1.81, 8.09, repro,
2001-09-21,1.33, -1.29, 0.03, 1.96, 1.70, 7.66, repro,
2001-09-22,1.75, -1.08, 9.01, 1.96, 1.67, 7.64, repro,
2001-09-23,0.95, -1.15, 5.20, 2.02, 1.79, 7.93, repro,
2001-09-24,1.86, -1.33, 2.69, 1.95, 1.66, 7.60, repro,
2001-09-25,1.23, -1.93, 8.06, 1.99, 1.73, 7.81, repro,
2001-09-26,1.88, -0.26, 8.16, 2.01, 1.77, 7.83, repro,
2001-09-27,1.54, -0.60, 10.71, 2.05, 1.82, 7.96, repro,
2001-09-28,0.88, -1.03, 11.05, 2.01, 1.73, 7.74, repro,
2001-09-29,1.39, -0.63, 9.12, 2.03, 1.79, 7.87, repro,
2001-09-30,3.03, -0.18, 3.52, 2.06, 1.73, 8.09, repro,
2001-10-01,2.52, -0.78, 1.26, 2.06, 1.82, 7.93, repro,
2001-10-02,1.85, -0.26, 7.09, 1.97, 1.69, 7.71, repro,
2001-10-03,1.87, -0.81, 8.26, 2.13, 1.82, 8.28, repro,
2001-10-04,0.12, -0.17, 7.26, 2.48, 1.99, 9.38, repro,
2001-10-05,1.60, -0.14, 9.19, 2.09, 1.71, 8.11, repro,
2001-10-06,1.83, 0.76, 5.36, 2.09, 1.79, 8.11, repro,
2001-10-07,1.37, 0.24, 5.08, 2.10, 1.81, 8.23, repro,
2001-10-08,1.14, -1.08, 5.45, 2.08, 1.73, 8.15, repro,
2001-10-09,1.34, 0.01, 0.64, 2.03, 1.70, 8.03, repro,
2001-10-10,1.92, -0.42, -3.76, 2.07, 1.73, 8.04, repro,
2001-10-11,3.30, -0.70, 6.28, 1.97, 1.67, 7.68, repro,
2001-10-12,2.23, -0.24, 3.47, 2.27, 1.88, 8.69, repro,
2001-10-13,2.39, -0.57, 8.81, 2.04, 1.77, 7.95, repro,
2001-10-14,1.18, -0.06, 4.82, 2.09, 1.83, 8.14, repro,
2001-10-15,1.03, -0.15, 8.58, 2.18, 1.89, 8.36, repro,
2001-10-16,1.11, -0.90, -2.02, 2.16, 1.83, 8.32, repro,
2001-10-17,2.05, -1.23, 1.67, 2.32, 1.95, 8.71, repro,
2001-10-18,1.10, -0.58, 8.51, 2.22, 1.85, 8.67, repro,
2001-10-19,1.59, -0.37, 4.72, 2.64, 2.25, 10.35, repro,
2001-10-20,0.80, -0.38, 5.46, 2.23, 1.84, 8.55, repro,
2001-10-21,1.40, -0.09, 9.45, 2.27, 1.89, 8.69, repro,
2001-10-22,1.22, -2.40, 4.03, 2.33, 2.05, 9.03, repro,
2001-10-23,1.65, -0.54, 9.11, 2.25, 1.87, 8.73, repro,
2001-10-24,1.11, -0.64, 13.78, 2.44, 1.93, 9.33, repro,
2001-10-25,0.04, 0.23, 6.39, 2.53, 2.15, 9.39, repro,
2001-10-26,1.03, -0.21, 5.03, 2.31, 1.96, 9.05, repro,
2001-10-27,2.06, -0.06, 2.82, 2.18, 1.89, 8.50, repro,
2001-10-28,2.27, -0.51, -0.39, 2.26, 2.07, 8.91, repro,
2001-10-29,0.99, -0.35, 6.27, 2.23, 1.89, 8.76, repro,
2001-10-30,1.83, -0.24, -0.53, 2.09, 1.84, 8.21, repro,
2001-10-31,1.15, 0.75, 4.61, 2.10, 1.80, 8.18, repro,
2001-11-01,2.53, -0.28, 8.11, 2.24, 2.04, 8.93, repro,
2001-11-02,1.57, 0.22, 6.72, 2.08, 1.84, 8.11, repro,
2001-11-03,1.61, 0.06, 6.94, 2.27, 2.05, 8.95, repro,
2001-11-04,1.49, -0.31, -0.78, 2.20, 1.88, 8.31, repro,
2001-11-05,2.11, 0.29, 8.42, 2.58, 2.21, 9.90, repro,
2001-11-06,0.92, -1.75, 7.14, 2.37, 1.99, 9.13, repro,
2001-11-07,-0.01, -1.76, 7.12, 2.14, 1.85, 8.26, repro,
2001-11-08,1.68, -0.57, 1.07, 2.39, 1.94, 9.44, repro,
2001-11-09,1.79, -0.37, 7.75, 2.36, 2.12, 9.80, repro,
2001-11-10,2.08, 0.10, 2.17, 2.53, 2.18, 9.89, repro,
2001-11-11,1.09, 0.50, 0.47, 2.07, 1.80, 8.15, repro,
2001-11-12,1.93, -0.52, -2.47, 2.15, 1.85, 8.37, repro,
2001-11-13,0.81, 0.54, 9.48, 2.38, 2.03, 9.51, repro,
2001-11-14,2.98, -0.30, 7.79, 2.16, 1.78, 8.50, repro,
2001-11-15,0.70, 0.50, 8.69, 2.19, 1.97, 8.77, repro,
2001-11-16,0.94, 0.43, 1.99, 2.36, 1.99, 9.03, repro,
2001-11-17,1.62, -0.48, -1.16, 2.06, 1.78, 8.17, repro,
2001-11-18,1.23, -0.09, -3.51, 2.09, 1.89, 8.40, repro,
2001-11-19,1.73, -0.45, -7.91, 2.07, 1.82, 8.46, repro,
2001-11-20,2.30, -0.45, -1.13, 2.33, 2.05, 9.20, repro,
2001-11-21,0.52, -0.53, 8.01, 2.22, 2.01, 8.92, repro,
2001-11-22,0.12, 0.74, 2.36, 2.38, 2.26, 9.93, repro,
2001-11-23,0.82, -0.46, -3.10, 2.47, 2.22, 10.28, repro,
2001-11-24,0.35, 1.10, 4.54, 2.37, 1.99, 9.39, repro,
2001-11-25,0.09, 0.68, 6.37, 2.35, 2.15, 9.56, repro,
2001-11-26,1.22, 0.49, 2.46, 2.23, 1.88, 9.02, repro,
2001-11-27,-1.37, -0.19, -4.28, 2.23, 1.98, 9.21, repro,
2001-11-28,2.03, 1.42, -5.78, 2.22, 2.00, 9.30, repro,
2001-11-29,2.70, -1.45, 0.77, 2.08, 1.73, 8.23, repro,
2001-11-30,2.50, -0.57, 5.91, 2.05, 1.85, 8.39, repro,
2001-12-01,2.32, -0.57, 2.82, 2.09, 1.80, 8.33, repro,
2001-12-02,0.16, 0.32, 2.61, 2.13, 1.88, 8.46, repro,
2001-12-03,-0.03, -0.75, -0.04, 2.09, 1.83, 8.42, repro,
2001-12-04,-0.05, -0.81, -5.66, 2.12, 1.89, 8.59, repro,
2001-12-05,2.00, 0.45, -1.66, 2.08, 1.77, 8.19, repro,
2001-12-06,1.91, -0.91, -1.53, 2.16, 1.90, 8.66, repro,
2001-12-07,1.62, -0.20, -4.60, 2.05, 1.83, 8.17, repro,
2001-12-08,1.54, -0.25, -6.38, 2.01, 1.77, 7.92, repro,
2001-12-09,1.49, 0.60, 3.33, 2.12, 1.80, 8.38, repro,
2001-12-10,0.59, -0.00, 1.38, 2.11, 1.89, 8.46, repro,
2001-12-11,1.34, -0.86, 1.84, 2.21, 1.91, 8.88, repro,
2001-12-12,0.08, -0.32, -6.30, 2.24, 1.88, 8.97, repro,
2001-12-13,1.18, 0.37, -5.45, 2.12, 1.81, 8.38, repro,
2001-12-14,0.24, -0.91, -2.27, 2.03, 1.78, 8.05, repro,
2001-12-15,0.97, 0.10, 0.97, 2.11, 1.85, 8.53, repro,
2001-12-16,0.83, 0.23, -11.82, 2.14, 1.88, 8.59, repro,
2001-12-17,2.50, 1.13, -3.49, 2.12, 1.87, 8.43, repro,
2001-12-18,1.79, 0.59, -0.71, 2.12, 1.85, 8.21, repro,
2001-12-19,2.07, 1.45, -6.11, 2.08, 1.77, 8.05, repro,
2001-12-20,0.89, -0.26, -4.16, 2.07, 1.78, 8.07, repro,
2001-12-21,-0.27, 1.16, -1.26, 2.08, 1.84, 8.32, repro,
2001-12-22,0.64, 0.64, -7.10, 2.20, 2.00, 8.94, repro,
2001-12-23,1.11, -0.03, -9.26, 2.03, 1.77, 7.83, repro,
2001-12-24,1.08, 1.61, -17.27, 2.19, 1.93, 8.65, repro,
2001-12-25,1.59, 0.86, -15.76, 2.29, 1.88, 8.86, repro,
2001-12-26,1.04, -0.09, -4.33, 2.05, 1.76, 8.11, repro,
2001-12-27,0.38, 0.86, -2.58, 2.12, 1.79, 8.32, repro,
2001-12-28,0.76, 0.47, -1.18, 1.98, 1.72, 7.67, repro,
2001-12-29,1.23, -0.56, 1.26, 1.98, 1.72, 7.63, repro,
2001-12-30,0.74, -1.03, 1.77, 2.03, 1.80, 7.93, repro,
2001-12-31,1.78, -0.09, 2.98, 2.24, 1.98, 8.89, repro,
2002-01-01,0.71, -0.55, -2.25, 2.08, 1.84, 8.21, repro,
2002-01-02,2.35, -1.07, -0.22, 2.20, 1.92, 8.73, repro,
2002-01-03,1.47, 1.21, -0.77, 2.11, 1.89, 8.34, repro,
2002-01-04,3.19, 0.20, -2.98, 2.25, 1.94, 9.02, repro,
2002-01-05,2.43, 0.09, 0.47, 2.22, 1.98, 8.89, repro,
2002-01-06,2.51, -0.04, 3.71, 2.14, 1.92, 8.48, repro,
2002-01-07,1.70, -0.01, -6.93, 2.15, 1.96, 8.71, repro,
2002-01-08,1.45, 0.63, -1.45, 2.33, 2.03, 9.40, repro,
2002-01-09,1.46, 0.28, 3.50, 2.02, 1.77, 7.90, repro,
2002-01-10,-0.13, -0.10, -8.09, 2.09, 1.90, 8.34, repro,
2002-01-11,2.33, 0.41, 0.96, 2.22, 1.91, 8.96, repro,
2002-01-12,0.57, -0.88, -3.35, 2.21, 1.94, 8.81, repro,
2002-01-13,1.38, -0.15, 5.44, 2.52, 2.25, 10.57, repro,
2002-01-14,1.49, -0.09, -0.21, 2.21, 1.92, 8.69, repro,
2002-01-15,-0.20, 0.67, -1.23, 2.07, 1.87, 8.27, repro,
2002-01-16,1.09, -0.74, -0.18, 2.32, 2.10, 9.70, repro,
2002-01-17,1.50, 0.02, -6.29, 2.16, 1.98, 8.79, repro,
2002-01-18,1.72, 0.21, -3.75, 2.04, 1.88, 7.99, repro,
2002-01-19,1.79, -0.35, -1.17, 2.06, 1.84, 7.99, repro,
2002-01-20,1.53, -0.71, -0.74, 2.00, 1.79, 7.89, repro,
2002-01-21,2.04, -0.45, 0.52, 2.00, 1.80, 7.81, repro,
2002-01-22,0.88, -0.10, 1.30, 2.24, 2.07, 8.96, repro,
2002-01-23,0.66, -1.69, -7.58, 2.34, 2.08, 9.14, repro,
2002-01-24,-0.16, -1.37, -7.88, 2.05, 1.90, 7.99, repro,
2002-01-26,1.04, -0.31, -1.09, 2.05, 1.84, 8.13, repro,
2002-01-27,1.43, 0.25, -9.02, 2.11, 1.87, 8.32, repro,
2002-01-28,0.69, -0.48, 4.98, 2.09, 1.91, 8.23, repro,
2002-01-29,1.59, 0.16, -4.48, 2.13, 1.95, 8.34, repro,
2002-01-30,0.64, -0.40, -7.35, 2.31, 2.06, 9.08, repro,
2002-01-31,2.30, -0.27, -7.27, 2.31, 2.14, 9.41, repro,
2002-02-01,1.17, -0.65, -10.51, 2.39, 2.20, 9.31, repro,
2002-02-02,2.36, -0.47, -1.39, 2.13, 1.99, 8.38, repro,
2002-02-03,3.15, -0.15, -1.90, 2.25, 1.97, 8.94, repro,
2002-02-04,2.14, -0.78, 1.39, 2.26, 1.95, 8.73, repro,
2002-02-05,1.96, -1.09, 0.56, 2.18, 2.09, 8.71, repro,
2002-02-06,3.30, 0.29, 3.17, 2.11, 1.96, 8.36, repro,
2002-02-07,4.09, 1.68, 5.83, 2.26, 1.98, 9.05, repro,
2002-02-08,2.08, 0.28, 3.61, 2.11, 1.95, 8.44, repro,
2002-02-09,2.76, 0.28, 0.81, 2.06, 1.80, 8.10, repro,
2002-02-10,2.09, 0.63, -8.79, 2.32, 2.22, 9.24, repro,
2002-02-11,2.07, 0.77, -7.30, 2.07, 1.87, 8.33, repro,
2002-02-12,2.04, 0.83, 3.23, 2.53, 2.29, 10.29, repro,
2002-02-13,2.55, -0.38, 4.06, 2.14, 1.97, 8.65, repro,
2002-02-14,2.83, 0.13, 2.24, 2.32, 2.15, 9.40, repro,
2002-02-15,2.96, 0.75, 5.50, 2.28, 2.17, 9.24, repro,
2002-02-16,1.60, -0.51, 5.00, 2.33, 2.19, 9.55, repro,
2002-02-17,1.61, 1.12, 0.41, 2.01, 1.93, 8.26, repro,
2002-02-18,2.88, 0.44, 8.58, 2.45, 2.29, 9.82, repro,
2002-02-19,2.38, 0.58, 8.67, 2.37, 2.20, 9.39, repro,
2002-02-20,1.60, 0.86, 10.18, 2.20, 2.03, 8.81, repro,
2002-02-21,1.56, 0.21, 6.41, 2.53, 2.14, 9.84, repro,
2002-02-22,2.39, 0.77, -3.14, 2.18, 1.98, 8.75, repro,
2002-02-23,1.13, 0.70, 5.66, 2.11, 1.90, 8.43, repro,
2002-02-24,2.52, 1.62, 12.78, 2.25, 2.02, 9.06, repro,
2002-02-25,3.38, 0.56, 11.98, 2.14, 1.96, 8.50, repro,
2002-02-26,2.59, 1.23, 1.39, 2.22, 2.06, 8.78, repro,
2002-02-27,1.99, 0.68, 5.56, 2.32, 2.18, 9.34, repro,
2002-02-28,0.66, 1.25, 5.61, 2.63, 2.35, 10.42, repro,
2002-03-01,1.90, 1.38, 9.91, 2.09, 1.98, 8.46, repro,
2002-03-02,1.01, 0.62, 7.81, 2.06, 1.97, 8.30, repro,
2002-03-03,2.67, 0.72, 0.90, 2.13, 2.05, 8.58, repro,
2002-03-04,2.81, 0.84, 2.53, 1.93, 1.74, 7.63, repro,
2002-03-05,2.67, 1.24, 0.28, 1.97, 1.80, 7.87, repro,
2002-03-06,0.39, 1.23, -1.70, 2.03, 1.88, 8.03, repro,
2002-03-07,1.63, 1.03, 0.45, 1.99, 1.80, 7.89, repro,
2002-03-08,1.08, -0.35, 5.90, 1.99, 1.83, 7.96, repro,
2002-03-09,1.62, -0.14, -5.22, 2.04, 1.87, 8.22, repro,
2002-03-10,2.70, 0.18, 3.39, 2.01, 1.82, 8.23, repro,
2002-03-11,2.44, 0.37, 2.15, 2.02, 1.87, 8.12, repro,
2002-03-12,2.09, -0.03, 5.08, 2.02, 1.84, 8.15, repro,
2002-03-13,1.68, 0.07, 5.10, 2.01, 1.85, 8.17, repro,
2002-03-14,1.89, -0.81, 5.37, 1.97, 1.77, 7.90, repro,
2002-03-15,0.90, -1.46, 7.24, 2.08, 1.92, 8.50, repro,
2002-03-16,2.50, -0.39, 7.84, 1.99, 1.80, 8.06, repro,
2002-03-17,2.74, 0.34, -1.25, 2.03, 1.88, 8.29, repro,
2002-03-18,0.41, -1.57, 5.53, 2.11, 2.04, 8.59, repro,
2002-03-19,2.56, 1.07, -2.75, 2.06, 1.86, 8.30, repro,
2002-03-20,2.31, 0.56, -4.62, 1.97, 1.78, 7.89, repro,
2002-03-21,2.67, 0.15, -5.51, 2.01, 1.81, 8.07, repro,
2002-03-22,2.86, 0.39, -1.91, 1.98, 1.79, 7.99, repro,
2002-03-23,2.51, 0.12, 2.88, 2.08, 1.89, 8.32, repro,
2002-03-24,2.32, -1.85, 2.56, 2.23, 2.03, 8.86, repro,
2002-03-25,1.70, 0.56, 0.97, 2.05, 1.83, 8.10, repro,
2002-03-26,1.28, 1.40, -3.12, 2.07, 1.85, 8.24, repro,
2002-03-27,3.77, 1.13, 1.56, 2.04, 1.89, 8.21, repro,
2002-03-28,3.31, 0.54, 6.06, 2.08, 1.92, 8.32, repro,
2002-03-29,1.79, 0.69, -4.53, 2.05, 1.85, 8.18, repro,
2002-03-30,2.00, -0.43, -2.42, 2.08, 1.82, 8.34, repro,
2002-03-31,2.38, 0.77, 5.71, 2.08, 1.82, 8.24, repro,
2002-04-01,1.17, 0.21, 3.96, 2.05, 1.90, 8.27, repro,
2002-04-02,1.98, 0.85, 3.01, 1.98, 1.74, 7.93, repro,
2002-04-03,2.07, 0.18, 0.16, 2.31, 2.03, 9.29, repro,
2002-04-04,1.58, 0.57, -4.04, 2.04, 1.84, 8.23, repro,
2002-04-05,2.20, 0.57, -5.98, 2.18, 1.88, 8.51, repro,
2002-04-06,2.29, 1.50, -2.23, 2.29, 2.05, 9.05, repro,
2002-04-07,2.27, 0.30, 4.52, 2.03, 1.83, 8.12, repro,
2002-04-08,2.03, 0.62, 1.95, 2.15, 1.94, 8.48, repro,
2002-04-09,1.95, 1.15, -1.63, 2.17, 1.97, 8.57, repro,
2002-04-10,3.42, 1.10, -0.38, 2.09, 1.91, 8.39, repro,
2002-04-11,1.21, 0.50, 3.55, 2.08, 1.82, 8.26, repro,
2002-04-12,3.19, 1.04, -1.66, 2.37, 2.05, 9.51, repro,
2002-04-13,4.01, 0.43, -2.88, 2.06, 1.82, 8.20, repro,
2002-04-14,2.99, -0.11, 5.46, 2.20, 2.02, 8.85, repro,
2002-04-15,2.70, 0.94, 14.79, 2.04, 1.81, 8.26, repro,
2002-04-16,2.54, 0.38, 7.83, 2.07, 1.89, 8.34, repro,
2002-04-17,3.09, -0.40, 4.10, 2.27, 2.12, 9.14, repro,
2002-04-18,2.15, 0.89, 3.19, 2.07, 1.86, 8.31, repro,
2002-04-19,1.95, 0.71, 2.31, 2.11, 1.92, 8.53, repro,
2002-04-20,2.49, 0.12, 5.20, 2.06, 1.86, 8.21, repro,
2002-04-21,1.41, 0.94, 9.67, 2.00, 1.77, 8.13, repro,
2002-04-22,1.81, 0.90, 8.68, 2.02, 1.84, 8.18, repro,
2002-04-23,2.67, 0.66, 6.87, 1.99, 1.77, 8.10, repro,
2002-04-24,2.30, 0.39, 1.22, 1.98, 1.73, 7.88, repro,
2002-04-25,2.86, 0.70, -0.95, 2.00, 1.76, 8.02, repro,
2002-04-26,2.48, -0.04, 5.13, 2.09, 1.84, 8.31, repro,
2002-04-27,1.50, -0.43, 6.28, 2.17, 1.89, 8.48, repro,
2002-04-28,1.88, 0.99, 3.07, 1.96, 1.71, 7.82, repro,
2002-04-29,1.95, 0.77, -0.57, 2.00, 1.77, 7.99, repro,
2002-04-30,2.46, 0.77, 1.18, 2.04, 1.74, 8.19, repro,
2002-05-01,1.68, 0.29, -0.03, 2.31, 1.99, 9.32, repro,
2002-05-13,2.02, -1.44, -4.26, 2.26, 1.89, 8.87, repro,
2002-05-14,2.71, 0.31, 8.77, 3.56, 3.56, 14.97, repro,
2002-05-15,1.80, -0.48, 4.23, 2.04, 1.78, 8.03, repro,
2002-05-16,0.86, -0.50, 5.68, 2.04, 1.75, 8.05, repro,
2002-05-17,1.96, -2.08, 5.32, 2.65, 2.38, 10.44, repro,
2002-05-18,2.14, 1.64, -0.08, 2.74, 2.57, 10.90, repro,
2002-05-19,1.10, -0.10, 3.32, 2.11, 1.78, 8.33, repro,
2002-05-20,1.81, 0.05, 6.06, 2.06, 1.76, 7.99, repro,
2002-05-21,2.23, -1.41, 10.23, 3.09, 3.05, 12.93, repro,
2002-05-22,1.93, -2.35, 13.24, 2.41, 2.03, 9.68, repro,
2002-05-23,1.06, -1.04, 9.20, 2.12, 1.84, 8.37, repro,
2002-05-24,0.22, -1.85, 6.70, 2.12, 1.85, 8.37, repro,
2002-05-25,1.31, 0.29, -2.82, 2.30, 1.99, 9.20, repro,
2002-05-26,1.66, 0.64, 5.44, 2.31, 2.01, 9.26, repro,
2002-05-27,0.68, -0.40, 6.80, 2.18, 1.84, 8.48, repro,
2002-05-28,-0.42, -1.65, 11.06, 2.28, 1.91, 9.18, repro,
2002-05-29,-0.66, -1.88, 15.40, 2.05, 1.76, 8.04, repro,
2002-05-30,0.19, -1.27, 12.57, 2.18, 1.86, 8.62, repro,
2002-05-31,1.60, -0.85, 13.24, 2.15, 1.84, 8.49, repro,
2002-06-01,1.51, 0.02, 10.23, 2.15, 1.86, 8.53, repro,
2002-06-02,1.25, -2.73, 16.93, 2.11, 1.79, 8.53, repro,
2002-06-03,0.99, -1.83, 7.07, 2.12, 1.79, 8.48, repro,
2002-06-04,2.15, -1.30, 12.72, 2.11, 1.83, 8.47, repro,
2002-06-05,1.99, 0.67, -0.29, 2.12, 1.81, 8.43, repro,
2002-06-06,3.29, -0.85, 12.72, 2.04, 1.71, 7.93, repro,
2002-06-07,2.00, -1.80, 9.73, 2.02, 1.76, 7.98, repro,
2002-06-08,1.34, -0.93, 9.53, 1.99, 1.71, 7.83, repro,
2002-06-09,0.25, 0.21, 10.43, 3.00, 2.69, 12.65, repro,
2002-06-10,3.29, -0.80, 15.48, 3.29, 2.90, 12.91, repro,
2002-06-11,2.13, -0.83, 10.31, 2.04, 1.78, 7.95, repro,
2002-06-12,1.58, -1.35, 9.93, 2.04, 1.83, 8.07, repro,
2002-06-13,0.31, -2.13, 14.60, 2.03, 1.80, 7.99, repro,
2002-06-14,2.77, -1.68, 8.39, 2.05, 1.90, 8.14, repro,
2002-06-15,2.50, -1.14, 7.62, 2.02, 1.80, 8.02, repro,
2002-06-16,2.88, -0.32, 11.41, 1.99, 1.76, 7.85, repro,
2002-06-17,3.31, -0.53, 14.85, 2.02, 1.76, 7.93, repro,
2002-06-18,1.67, -0.83, 7.04, 2.04, 1.79, 8.10, repro,
2002-06-19,0.77, -2.18, 15.11, 2.02, 1.82, 7.98, repro,
2002-06-20,1.87, -1.82, 7.03, 1.98, 1.74, 7.76, repro,
2002-06-21,2.35, -1.40, 1.01, 2.06, 1.77, 8.18, repro,
2002-06-22,2.64, -0.95, 7.49, 2.05, 1.75, 8.03, repro,
2002-06-23,0.89, -1.03, 9.28, 1.99, 1.69, 7.77, repro,
2002-06-24,1.96, 0.05, 6.82, 2.02, 1.73, 7.95, repro,
2002-06-25,1.60, -1.58, 11.16, 1.99, 1.71, 7.77, repro,
2002-06-26,2.23, -2.72, 12.66, 2.12, 1.98, 8.58, repro,
2002-06-27,2.82, -1.22, 9.73, 2.08, 1.94, 8.49, repro,
2002-06-28,1.95, -1.10, 8.15, 2.08, 1.90, 8.44, repro,
2002-06-29,2.05, -0.82, 8.52, 2.03, 1.79, 7.99, repro,
2002-06-30,1.40, -1.77, 7.77, 2.01, 1.81, 7.91, repro,
2002-07-01,2.80, -2.06, 9.92, 2.00, 1.79, 7.98, repro,
2002-07-02,1.98, -1.35, 11.31, 2.00, 1.76, 7.83, repro,
