PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2366450990 North Latitude, -123.4078135091 East Longitude, 115.15931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,0.00, 0.00, 0.00, 2.20, 1.54, 7.05, repro,
2006-08-11,0.95, 0.02, 5.85, 2.22, 1.55, 7.08, repro,
2006-08-12,1.19, 0.15, 2.36, 2.22, 1.55, 7.10, repro,
2006-08-13,0.71, 0.58, 4.31, 2.19, 1.54, 7.08, repro,
2006-08-14,0.30, 1.44, 0.30, 2.19, 1.55, 7.08, repro,
2006-08-15,1.39, 0.31, 4.84, 2.26, 1.57, 7.17, repro,
2006-08-16,1.29, 0.09, 5.77, 2.25, 1.60, 7.23, repro,
2006-08-17,0.86, 0.87, 0.35, 2.25, 1.61, 7.25, repro,
2006-08-18,1.65, 0.64, 1.23, 2.23, 1.60, 7.22, repro,
2006-08-19,2.06, -0.10, 1.29, 2.20, 1.55, 7.10, repro,
2006-08-20,1.59, 1.02, 4.32, 2.20, 1.56, 7.06, repro,
2006-08-21,0.17, 0.41, 9.12, 2.21, 1.57, 7.11, repro,
2006-08-22,1.29, 0.34, 11.00, 2.22, 1.57, 7.12, repro,
2006-08-23,1.17, -0.19, 7.71, 2.21, 1.57, 7.16, repro,
2006-08-24,1.67, 1.38, 9.57, 2.21, 1.57, 7.14, repro,
2006-08-25,0.80, 1.49, 5.53, 2.26, 1.63, 7.40, repro,
2006-08-26,-0.01, 0.51, 10.81, 2.29, 1.67, 7.58, repro,
2006-08-27,-0.17, 0.13, 10.35, 2.38, 1.74, 7.76, repro,
2006-08-28,0.36, -0.55, 10.15, 2.30, 1.67, 7.54, repro,
2006-08-29,1.20, -1.06, 6.55, 2.31, 1.67, 7.57, repro,
2006-08-30,0.51, 0.35, 2.85, 2.30, 1.67, 7.55, repro,
2006-08-31,1.30, 1.17, 6.44, 2.29, 1.67, 7.52, repro,
2006-09-01,0.82, -0.76, 4.10, 2.36, 1.74, 7.71, repro,
2006-09-02,1.12, -0.24, 8.59, 2.39, 1.74, 7.78, repro,
2006-09-03,0.85, -0.93, 7.05, 2.29, 1.67, 7.55, repro,
2006-09-04,1.45, -1.02, 3.78, 2.38, 1.68, 7.64, repro,
2006-09-05,3.69, 0.24, -1.30, 2.39, 1.69, 7.69, repro,
2006-09-06,0.73, -0.71, 8.74, 2.36, 1.73, 7.67, repro,
2006-09-07,2.02, 0.30, 9.49, 2.40, 1.79, 8.03, repro,
2006-09-08,-0.41, -1.64, 10.07, 2.35, 1.72, 7.87, repro,
2006-09-09,-0.46, -0.91, 8.50, 2.37, 1.66, 7.49, repro,
2006-09-10,2.25, -0.61, 2.14, 2.27, 1.62, 7.35, repro,
2006-09-11,1.34, -0.77, 4.70, 2.24, 1.62, 7.28, repro,
2006-09-12,0.83, -0.69, 8.40, 2.25, 1.63, 7.40, repro,
2006-09-13,1.79, -2.02, 7.25, 2.34, 1.71, 7.59, repro,
2006-09-14,0.94, -1.38, 8.84, 2.34, 1.70, 7.57, repro,
2006-09-15,3.97, -0.28, 12.37, 2.29, 1.60, 7.25, repro,
2006-09-16,1.12, -0.51, 2.25, 2.23, 1.58, 7.17, repro,
2006-09-17,2.10, -1.09, 4.77, 2.22, 1.59, 7.25, repro,
2006-09-18,1.10, -0.48, 12.16, 2.24, 1.59, 7.27, repro,
2006-09-19,0.64, -0.98, 9.34, 2.23, 1.60, 7.28, repro,
2006-09-20,0.06, -0.46, 5.36, 2.21, 1.56, 7.12, repro,
2006-09-21,-2.92, -1.29, 3.90, 2.26, 1.62, 7.30, repro,
2006-09-22,0.25, -0.55, 4.85, 2.32, 1.68, 7.53, repro,
2006-09-23,0.18, -0.28, 5.87, 2.26, 1.61, 7.31, repro,
2006-09-24,0.69, -0.63, 4.08, 2.28, 1.62, 7.34, repro,
2006-09-25,1.00, -0.36, 3.75, 2.23, 1.58, 7.17, repro,
2006-09-26,1.91, -0.93, 0.47, 2.23, 1.57, 7.16, repro,
2006-09-27,0.67, -1.31, -5.84, 2.24, 1.60, 7.25, repro,
2006-09-28,0.45, -1.05, 8.44, 2.29, 1.63, 7.33, repro,
2006-09-29,1.24, -0.55, 4.13, 2.24, 1.61, 7.26, repro,
2006-09-30,0.58, -0.85, 10.70, 2.26, 1.64, 7.43, repro,
2006-10-01,1.13, -0.32, 9.87, 2.26, 1.62, 7.38, repro,
2006-10-02,0.60, -0.29, 0.01, 2.31, 1.67, 7.44, repro,
2006-10-03,0.43, -0.11, 0.72, 2.34, 1.70, 7.67, repro,
2006-10-04,0.09, -0.19, 3.05, 2.25, 1.61, 7.27, repro,
2006-10-05,1.34, -0.95, 8.50, 2.24, 1.59, 7.22, repro,
2006-10-06,0.39, -0.50, 5.15, 2.25, 1.59, 7.23, repro,
2006-10-07,0.77, -0.89, -3.91, 2.34, 1.67, 7.61, repro,
2006-10-08,0.95, -1.37, 2.72, 2.30, 1.65, 7.44, repro,
2006-10-09,0.85, 0.55, -3.47, 2.29, 1.65, 7.40, repro,
2006-10-10,1.47, -0.19, -0.47, 2.29, 1.63, 7.49, repro,
2006-10-11,0.41, -0.13, 3.10, 2.26, 1.61, 7.37, repro,
2006-10-12,0.88, -0.28, 6.51, 2.23, 1.58, 7.12, repro,
2006-10-13,0.32, -0.97, 3.49, 2.22, 1.57, 7.15, repro,
2006-10-14,1.95, -0.31, 5.01, 2.21, 1.58, 7.18, repro,
2006-10-15,1.94, -1.82, 12.04, 2.26, 1.63, 7.37, repro,
2006-10-16,0.87, -1.35, 13.77, 2.20, 1.58, 7.14, repro,
2006-10-17,0.63, 0.18, 7.60, 2.34, 1.64, 7.65, repro,
2006-10-18,0.14, 0.06, 2.59, 2.22, 1.59, 7.32, repro,
2006-10-19,-0.25, 0.31, -0.16, 2.37, 1.64, 7.68, repro,
2006-10-20,0.06, 0.47, 1.14, 2.56, 1.84, 8.55, repro,
2006-10-21,0.61, -0.35, -6.16, 2.36, 1.66, 7.67, repro,
2006-10-22,1.09, 0.02, 1.88, 2.25, 1.62, 7.42, repro,
2006-10-23,1.00, -1.01, 4.35, 2.23, 1.60, 7.24, repro,
2006-10-24,-1.15, 0.47, 2.73, 2.42, 1.65, 7.74, repro,
2006-10-25,-0.12, -0.94, -5.52, 2.43, 1.69, 7.82, repro,
2006-10-26,0.45, -0.62, 5.63, 2.31, 1.67, 7.64, repro,
2006-10-27,0.82, 1.43, -1.32, 2.20, 1.61, 7.24, repro,
2006-10-28,-0.63, 0.72, -7.31, 2.35, 1.65, 7.62, repro,
2006-10-29,-2.57, 0.90, 5.64, 2.26, 1.64, 7.39, repro,
2006-10-30,1.53, -0.49, 1.24, 2.17, 1.56, 7.05, repro,
2006-10-31,0.24, 0.03, 6.20, 2.22, 1.60, 7.32, repro,
2006-11-01,1.88, -0.14, 1.16, 2.40, 1.71, 7.92, repro,
2006-11-02,1.01, -1.34, 7.77, 2.19, 1.59, 7.25, repro,
2006-11-03,2.52, -0.35, 3.64, 2.24, 1.63, 7.39, repro,
2006-11-04,1.89, 0.56, -1.68, 2.31, 1.65, 7.48, repro,
2006-11-05,1.60, -0.50, 4.36, 2.32, 1.70, 7.61, repro,
2006-11-06,-0.35, -0.20, 2.12, 2.17, 1.57, 7.13, repro,
2006-11-07,0.09, 0.71, -5.36, 2.37, 1.71, 7.65, repro,
2006-11-08,0.76, 0.39, -2.39, 2.36, 1.66, 7.54, repro,
2006-11-09,1.48, -0.56, -1.19, 2.37, 1.70, 7.60, repro,
2006-11-10,0.54, 0.24, -3.28, 2.25, 1.59, 7.21, repro,
2006-11-11,1.69, 0.55, -0.79, 2.37, 1.65, 7.51, repro,
2006-11-12,-1.53, 0.35, -0.09, 2.31, 1.65, 7.41, repro,
2006-11-13,0.09, -0.60, 3.80, 2.30, 1.65, 7.32, repro,
2006-11-14,0.88, 0.26, -6.06, 2.20, 1.56, 7.12, repro,
2006-11-15,-0.55, 0.31, -1.30, 2.17, 1.57, 7.10, repro,
2006-11-16,1.97, 0.25, -6.48, 2.17, 1.57, 7.14, repro,
2006-11-17,1.58, 0.27, -2.70, 2.15, 1.56, 7.07, repro,
2006-11-18,1.75, 1.02, -8.09, 2.18, 1.58, 7.19, repro,
2006-11-19,2.69, 1.74, -5.93, 2.17, 1.57, 7.09, repro,
2006-11-20,1.64, 0.98, -3.98, 2.16, 1.57, 7.08, repro,
2006-11-21,1.66, 0.18, -3.74, 2.17, 1.58, 7.13, repro,
2006-11-22,1.85, -0.01, -6.22, 2.16, 1.58, 7.15, repro,
2006-11-23,1.96, -0.27, -12.31, 2.26, 1.64, 7.38, repro,
2006-11-24,1.22, 0.15, -14.95, 2.23, 1.63, 7.38, repro,
2006-11-25,0.51, 1.51, -8.43, 2.16, 1.57, 7.08, repro,
2006-11-26,2.79, -1.48, -10.96, 2.19, 1.58, 7.16, repro,
2006-11-27,1.71, 2.58, -4.78, 2.21, 1.59, 7.18, repro,
2006-11-28,1.25, 1.39, -10.18, 2.22, 1.59, 7.21, repro,
2006-11-29,1.20, 2.52, -13.14, 2.18, 1.58, 7.14, repro,
2006-11-30,0.82, 1.52, -14.49, 2.17, 1.57, 7.09, repro,
2006-12-01,0.58, 2.68, -19.03, 2.16, 1.57, 7.06, repro,
2006-12-02,1.70, 1.94, -16.20, 2.17, 1.57, 7.09, repro,
2006-12-03,1.03, 1.78, -16.17, 2.21, 1.58, 7.17, repro,
2006-12-04,1.68, 3.16, -20.96, 2.23, 1.61, 7.25, repro,
2006-12-05,0.80, 1.33, -18.10, 2.22, 1.62, 7.29, repro,
2006-12-06,1.49, 1.96, -15.02, 2.26, 1.68, 7.45, repro,
2006-12-07,0.36, 2.31, -11.81, 2.21, 1.63, 7.33, repro,
2006-12-08,1.53, -0.30, 0.05, 2.21, 1.64, 7.33, repro,
2006-12-09,1.99, 1.73, -2.64, 2.24, 1.66, 7.40, repro,
2006-12-10,1.29, 1.71, -8.93, 2.25, 1.64, 7.36, repro,
2006-12-11,1.32, 1.18, -10.27, 2.17, 1.58, 7.09, repro,
2006-12-12,0.92, 1.32, -8.02, 2.23, 1.65, 7.38, repro,
2006-12-13,0.69, 0.11, -8.68, 2.19, 1.60, 7.22, repro,
2006-12-14,1.77, 0.70, -7.89, 2.15, 1.59, 7.14, repro,
2006-12-15,1.86, 0.83, -10.67, 2.29, 1.70, 7.64, repro,
2006-12-16,0.98, 1.57, -6.70, 2.27, 1.68, 7.37, repro,
2006-12-17,1.80, 1.97, -10.92, 2.30, 1.77, 7.77, repro,
2006-12-18,1.15, 2.28, -9.77, 2.40, 1.81, 8.12, repro,
2006-12-19,1.57, 1.94, -12.94, 2.24, 1.74, 7.72, repro,
2006-12-20,2.85, 1.30, -17.81, 2.26, 1.73, 7.73, repro,
2006-12-21,0.77, 0.72, -13.10, 2.17, 1.66, 7.35, repro,
2006-12-22,0.93, 1.77, -11.13, 2.29, 1.79, 7.96, repro,
2006-12-23,1.52, 0.02, -14.59, 2.21, 1.68, 7.45, repro,
2006-12-24,2.99, 2.26, -14.13, 2.17, 1.59, 7.10, repro,
2006-12-25,2.71, 2.16, -13.52, 2.21, 1.66, 7.35, repro,
2006-12-26,2.23, 0.30, -11.87, 2.29, 1.73, 7.62, repro,
2006-12-27,2.53, 1.90, -10.42, 2.33, 1.77, 7.75, repro,
2006-12-28,1.90, 1.91, -11.36, 2.34, 1.85, 8.12, repro,
2006-12-29,0.00, 0.49, -23.18, 2.19, 1.63, 7.22, repro,
2006-12-30,0.78, 2.01, -11.01, 2.30, 1.72, 7.59, repro,
2006-12-31,3.05, 1.02, -19.89, 2.35, 1.78, 7.86, repro,
2007-01-01,2.32, 2.81, -19.07, 2.36, 1.79, 7.86, repro,
2007-01-02,1.35, 2.04, -12.38, 2.33, 1.85, 8.11, repro,
2007-01-03,-0.47, -0.15, -1.15, 2.18, 1.63, 7.25, repro,
2007-01-04,1.74, 2.63, -14.77, 2.17, 1.63, 7.23, repro,
2007-01-05,1.51, 0.01, -20.32, 2.15, 1.61, 7.18, repro,
2007-01-06,3.62, 2.54, -14.41, 2.21, 1.67, 7.40, repro,
2007-01-07,2.36, 3.32, -19.97, 2.19, 1.60, 7.10, repro,
2007-01-08,1.25, 2.43, -23.16, 2.21, 1.64, 7.28, repro,
2007-01-09,1.52, 1.99, -22.54, 2.20, 1.61, 7.19, repro,
2007-01-10,2.34, 2.38, -13.48, 2.21, 1.58, 7.09, repro,
2007-01-11,3.21, 1.83, -18.49, 2.27, 1.61, 7.24, repro,
2007-01-12,2.53, 2.89, -18.54, 2.18, 1.57, 7.06, repro,
2007-01-13,2.91, 3.02, -24.17, 2.11, 1.54, 6.87, repro,
2007-01-14,4.03, 2.50, -23.52, 2.13, 1.54, 6.89, repro,
2007-01-15,3.53, 2.99, -20.53, 2.12, 1.53, 6.90, repro,
2007-01-16,3.15, 1.65, -14.51, 2.20, 1.60, 7.15, repro,
2007-01-17,3.63, 0.32, -21.15, 2.16, 1.58, 7.02, repro,
2007-01-18,1.06, 0.90, -25.78, 2.15, 1.57, 7.00, repro,
2007-01-19,1.70, -0.18, -23.85, 2.18, 1.57, 7.11, repro,
2007-01-20,1.18, -0.96, -19.63, 2.18, 1.56, 7.08, repro,
2007-01-21,-0.48, -0.88, -11.11, 2.12, 1.54, 6.88, repro,
2007-01-22,-0.21, -1.14, -13.39, 2.14, 1.55, 6.95, repro,
2007-01-23,-0.14, -1.91, -12.89, 2.11, 1.54, 6.84, repro,
2007-01-24,-0.43, -2.90, -12.49, 2.11, 1.54, 6.89, repro,
2007-01-25,-1.32, -3.80, -10.55, 2.19, 1.59, 7.02, repro,
2007-01-26,-0.46, -4.44, -15.71, 2.14, 1.53, 6.83, repro,
2007-01-27,-1.75, -3.91, -12.05, 2.13, 1.54, 6.86, repro,
2007-01-28,-1.08, -3.58, -6.61, 2.13, 1.54, 6.89, repro,
2007-01-29,0.33, -3.17, -14.87, 2.12, 1.53, 6.84, repro,
2007-01-30,-1.94, -2.97, -7.93, 2.13, 1.53, 6.84, repro,
2007-01-31,-0.98, -3.68, -2.93, 2.15, 1.54, 6.89, repro,
2007-02-01,-0.86, -2.65, -1.35, 2.15, 1.58, 7.01, repro,
2007-02-02,-0.79, -2.61, -1.63, 2.15, 1.56, 6.95, repro,
2007-02-03,-1.68, -3.37, -4.80, 2.15, 1.56, 6.97, repro,
2007-02-04,-0.20, -2.80, -5.15, 2.12, 1.53, 6.81, repro,
2007-02-05,-0.46, -2.28, -10.36, 2.14, 1.55, 6.90, repro,
2007-02-06,-0.71, -2.95, -7.33, 2.12, 1.54, 6.85, repro,
2007-02-07,-0.94, -3.56, -3.70, 2.17, 1.60, 7.04, repro,
2007-02-08,-0.97, -3.27, -4.66, 2.16, 1.60, 7.04, repro,
2007-02-09,0.90, -2.70, -9.17, 2.16, 1.59, 7.01, repro,
2007-02-10,-0.71, -3.96, -3.68, 2.13, 1.55, 6.87, repro,
2007-02-11,0.57, -4.37, -3.51, 2.12, 1.54, 6.89, repro,
2007-02-12,0.59, -3.89, -3.87, 2.11, 1.54, 6.82, repro,
2007-02-13,-0.65, -2.79, -10.25, 2.12, 1.55, 6.87, repro,
2007-02-14,-0.95, -2.74, -6.41, 2.12, 1.55, 6.86, repro,
2007-02-15,-0.98, -3.47, -7.42, 2.13, 1.54, 6.87, repro,
2007-02-16,-0.67, -3.32, -6.39, 2.11, 1.54, 6.84, repro,
2007-02-17,-0.96, -3.00, -9.14, 2.18, 1.58, 7.03, repro,
2007-02-18,-0.38, -2.23, -2.01, 2.11, 1.54, 6.91, repro,
2007-02-19,-1.65, -2.80, -0.73, 2.15, 1.55, 6.94, repro,
2007-02-20,-2.90, -3.22, 4.59, 2.14, 1.54, 6.87, repro,
2007-02-21,0.23, -3.24, -1.09, 2.11, 1.54, 6.84, repro,
2007-02-22,0.52, -3.02, -5.01, 2.11, 1.53, 6.82, repro,
2007-02-23,-0.07, -2.37, -2.25, 2.17, 1.59, 7.10, repro,
2007-02-24,3.45, -4.98, -9.97, 2.17, 1.56, 7.01, repro,
2007-02-25,-0.60, -3.96, -3.13, 2.13, 1.55, 6.88, repro,
2007-02-26,0.42, -3.45, -1.18, 2.12, 1.53, 6.85, repro,
2007-02-27,1.31, -4.22, 1.19, 2.11, 1.54, 6.86, repro,
2007-02-28,-0.45, -3.06, -1.59, 2.13, 1.55, 6.87, repro,
2007-03-01,-1.80, -1.65, 0.80, 2.22, 1.61, 7.13, repro,
2007-03-02,-1.63, -2.90, -7.26, 2.22, 1.61, 7.16, repro,
2007-03-03,-1.82, -3.02, -13.06, 2.19, 1.58, 7.03, repro,
2007-03-04,-0.23, -3.27, -9.71, 2.17, 1.59, 7.04, repro,
2007-03-05,-0.33, -3.29, -6.80, 2.17, 1.58, 7.01, repro,
2007-03-06,-2.41, -3.09, -2.65, 2.20, 1.60, 7.08, repro,
2007-03-07,-2.21, -3.13, 2.93, 2.20, 1.59, 7.09, repro,
2007-03-08,-1.48, -2.03, 0.36, 2.18, 1.58, 7.00, repro,
2007-03-09,-0.39, -3.39, -7.43, 2.18, 1.57, 6.97, repro,
2007-03-10,-0.94, -3.97, -3.14, 2.24, 1.62, 7.21, repro,
2007-03-11,-2.35, -3.87, -4.39, 2.20, 1.59, 7.04, repro,
2007-03-12,-3.06, -3.01, -5.78, 2.19, 1.58, 7.02, repro,
2007-03-13,-1.30, -2.22, -7.69, 2.14, 1.54, 6.89, repro,
2007-03-14,-0.86, -3.30, -6.11, 2.14, 1.55, 6.87, repro,
2007-03-15,0.72, -3.21, -12.47, 2.18, 1.57, 7.00, repro,
2007-03-16,-1.03, -3.44, -9.22, 2.19, 1.57, 6.99, repro,
2007-03-17,-1.72, -3.04, -5.77, 2.16, 1.54, 6.89, repro,
2007-03-18,-1.91, -2.17, -5.65, 2.15, 1.55, 6.87, repro,
2007-03-19,-1.82, -2.86, -2.48, 2.15, 1.54, 6.83, repro,
2007-03-20,-1.01, -1.70, -5.74, 2.24, 1.56, 6.92, repro,
2007-03-21,-1.50, -3.07, -1.82, 2.24, 1.57, 6.94, repro,
2007-03-22,-2.24, -2.97, 0.66, 2.16, 1.55, 6.94, repro,
2007-03-23,-1.04, -3.33, -4.54, 2.20, 1.59, 7.03, repro,
2007-03-24,-0.97, -2.69, -1.96, 2.13, 1.53, 6.78, repro,
2007-03-25,-2.13, -2.62, 1.03, 2.15, 1.53, 6.83, repro,
2007-03-26,-1.62, -3.75, -7.97, 2.14, 1.54, 6.82, repro,
2007-03-27,-0.95, -3.56, -7.76, 2.21, 1.56, 7.02, repro,
2007-03-28,-0.93, -2.39, -6.31, 2.21, 1.56, 7.03, repro,
2007-03-29,-0.53, -1.79, -8.72, 2.12, 1.53, 6.85, repro,
2007-03-30,-1.76, -2.90, -6.30, 2.13, 1.52, 6.77, repro,
2007-03-31,-2.16, -3.55, -1.88, 2.15, 1.54, 6.88, repro,
2007-04-01,-0.66, -2.77, -4.87, 2.14, 1.53, 6.82, repro,
2007-04-02,-0.30, -2.90, -10.58, 2.16, 1.54, 6.88, repro,
2007-04-03,0.59, -2.93, -9.61, 2.18, 1.58, 6.98, repro,
2007-04-04,0.12, -2.18, -7.22, 2.18, 1.57, 6.98, repro,
2007-04-05,-0.65, -2.39, -7.40, 2.22, 1.61, 7.11, repro,
2007-04-06,-0.04, -1.73, -10.52, 2.17, 1.56, 6.89, repro,
2007-04-07,-0.51, -2.27, -0.50, 2.21, 1.57, 7.02, repro,
2007-04-08,-1.03, -2.36, -4.32, 2.16, 1.54, 6.88, repro,
2007-04-09,0.20, -3.63, 0.37, 2.16, 1.53, 6.87, repro,
2007-04-10,-0.80, -3.50, 1.57, 2.18, 1.56, 6.96, repro,
2007-04-11,-0.68, -2.75, -3.09, 2.14, 1.53, 6.78, repro,
2007-04-12,-0.30, -2.99, -0.88, 2.15, 1.53, 6.83, repro,
2007-04-13,-0.89, -2.53, -2.62, 2.17, 1.53, 6.89, repro,
2007-04-14,-0.44, -3.89, 2.33, 2.15, 1.53, 6.83, repro,
2007-04-15,-1.24, -2.32, -1.36, 2.13, 1.52, 6.76, repro,
2007-04-16,-1.16, -2.28, -2.91, 2.16, 1.53, 6.83, repro,
2007-04-17,-0.31, -2.96, -6.30, 2.16, 1.53, 6.86, repro,
2007-04-18,-1.60, -2.93, -3.99, 2.17, 1.53, 6.86, repro,
2007-04-19,-0.44, -3.19, -5.20, 2.23, 1.57, 7.00, repro,
2007-04-20,0.01, -3.17, -2.15, 2.17, 1.53, 6.89, repro,
2007-04-21,0.91, -3.67, -2.12, 2.16, 1.53, 6.85, repro,
2007-04-22,-0.15, -4.04, -2.74, 2.17, 1.53, 6.86, repro,
2007-04-23,-1.35, -2.64, -1.27, 2.21, 1.56, 7.00, repro,
2007-04-24,-0.02, -3.40, -8.09, 2.20, 1.55, 7.00, repro,
2007-04-25,-0.39, -2.74, -6.62, 2.19, 1.55, 6.95, repro,
2007-04-26,-0.96, -2.22, -4.12, 2.19, 1.56, 6.95, repro,
2007-04-27,-0.89, -2.91, -1.93, 2.18, 1.53, 6.90, repro,
2007-04-28,-0.45, -3.19, -4.92, 2.16, 1.53, 6.86, repro,
2007-04-29,0.22, -3.04, -2.28, 2.16, 1.53, 6.89, repro,
2007-04-30,0.22, -3.00, -7.74, 2.16, 1.52, 6.89, repro,
2007-05-01,1.36, -2.68, -5.90, 2.15, 1.52, 6.86, repro,
2007-05-02,-0.55, -2.85, 2.65, 2.23, 1.55, 7.10, repro,
2007-05-03,0.67, -2.20, -3.93, 2.24, 1.55, 7.09, repro,
2007-05-04,-0.84, -2.91, -7.27, 2.18, 1.53, 6.92, repro,
2007-05-05,-0.77, -2.43, -7.71, 2.18, 1.56, 7.01, repro,
2007-05-06,0.95, -2.48, -13.58, 2.18, 1.52, 6.88, repro,
2007-05-07,-0.41, -2.42, -7.71, 2.18, 1.52, 6.90, repro,
2007-05-08,-1.94, -2.08, -3.53, 2.21, 1.54, 7.00, repro,
2007-05-09,-0.18, -2.44, -8.08, 2.22, 1.53, 6.96, repro,
2007-05-10,-0.74, -3.49, -7.83, 2.26, 1.59, 7.30, repro,
2007-05-11,0.44, -2.30, -8.44, 2.26, 1.59, 7.29, repro,
2007-05-12,-0.16, -2.78, -3.51, 2.19, 1.52, 6.97, repro,
2007-05-13,-0.17, -1.59, -8.22, 2.24, 1.57, 7.06, repro,
2007-05-14,-0.33, -2.40, -7.33, 2.21, 1.54, 7.00, repro,
2007-05-15,1.25, -2.91, -5.59, 2.20, 1.54, 6.97, repro,
2007-05-16,0.46, -2.50, -9.46, 2.18, 1.53, 6.93, repro,
2007-05-17,0.46, -3.01, -6.78, 2.23, 1.56, 7.13, repro,
2007-05-18,-0.62, -3.10, -2.93, 2.29, 1.61, 7.31, repro,
2007-05-19,-0.31, -2.57, -2.98, 2.19, 1.53, 6.92, repro,
2007-05-20,0.19, -4.05, -6.79, 2.24, 1.57, 7.07, repro,
2007-05-21,-0.12, -3.25, -5.80, 2.17, 1.53, 6.88, repro,
2007-05-22,0.52, -2.12, -10.70, 2.17, 1.52, 6.88, repro,
2007-05-23,0.66, -2.24, -7.53, 2.20, 1.53, 6.96, repro,
2007-05-24,-0.55, -3.16, -3.82, 2.27, 1.58, 7.12, repro,
2007-05-25,0.16, -2.39, -6.04, 2.20, 1.52, 6.91, repro,
2007-05-26,1.53, -2.49, -9.64, 2.19, 1.53, 6.92, repro,
2007-05-27,-0.67, -2.60, -3.49, 2.25, 1.56, 6.95, repro,
2007-05-28,-0.17, -3.09, -5.23, 2.18, 1.52, 6.89, repro,
2007-05-29,-0.19, -3.03, -2.25, 2.20, 1.53, 6.94, repro,
2007-05-30,-0.05, -2.07, -7.60, 2.24, 1.54, 6.95, repro,
2007-05-31,-0.71, -3.24, -7.49, 2.19, 1.52, 6.86, repro,
2007-06-01,-0.35, -1.16, -7.31, 2.19, 1.53, 6.90, repro,
2007-06-02,-0.91, -2.30, -1.59, 2.17, 1.53, 6.87, repro,
2007-06-03,1.73, -2.78, -11.03, 2.19, 1.54, 6.95, repro,
2007-06-04,0.67, -2.56, 1.01, 2.19, 1.54, 7.00, repro,
2007-06-05,-1.85, -2.78, 0.76, 2.24, 1.55, 7.03, repro,
2007-06-06,1.10, -2.90, -6.84, 2.19, 1.53, 6.90, repro,
2007-06-07,0.37, -1.97, -0.79, 2.18, 1.53, 6.90, repro,
2007-06-08,0.18, -2.76, -1.22, 2.18, 1.54, 6.90, repro,
2007-06-09,-0.17, -3.90, 0.19, 2.18, 1.53, 6.88, repro,
2007-06-10,0.42, -2.86, -1.19, 2.19, 1.54, 6.91, repro,
2007-06-11,0.32, -2.93, -5.20, 2.20, 1.56, 6.97, repro,
2007-06-12,0.71, -1.43, -9.27, 2.19, 1.55, 6.95, repro,
2007-06-13,1.03, -2.78, -9.27, 2.22, 1.57, 7.00, repro,
2007-06-14,0.74, -3.66, -10.86, 2.22, 1.58, 7.02, repro,
2007-06-15,0.52, -3.05, -2.54, 2.19, 1.54, 6.96, repro,
2007-06-16,1.01, -3.25, -9.47, 2.19, 1.54, 6.89, repro,
2007-06-17,-0.35, -1.59, -9.17, 2.18, 1.52, 6.84, repro,
2007-06-18,1.46, -2.28, -7.20, 2.17, 1.52, 6.82, repro,
2007-06-19,1.83, -2.08, -9.07, 2.17, 1.52, 6.85, repro,
2007-06-20,0.47, -2.35, -5.04, 2.19, 1.53, 6.90, repro,
2007-06-21,0.41, -2.11, -2.93, 2.19, 1.53, 6.90, repro,
2007-06-22,1.17, -2.00, -7.78, 2.17, 1.52, 6.83, repro,
2007-06-23,0.36, -2.19, -9.70, 2.17, 1.52, 6.84, repro,
2007-06-24,1.18, -1.71, -8.95, 2.21, 1.57, 7.06, repro,
2007-06-25,1.83, -1.47, -9.96, 2.17, 1.53, 6.87, repro,
2007-06-26,-0.01, -1.97, -8.04, 2.19, 1.54, 6.92, repro,
2007-06-27,0.13, -1.87, -5.86, 2.18, 1.52, 6.85, repro,
2007-06-28,0.94, -1.39, -10.61, 2.18, 1.52, 6.88, repro,
2007-06-29,0.30, -1.36, -3.04, 2.19, 1.54, 6.95, repro,
2007-06-30,1.41, -2.47, -7.24, 2.18, 1.52, 6.87, repro,
2007-07-01,0.76, -1.34, -4.72, 2.19, 1.54, 6.93, repro,
2007-07-02,1.69, -1.39, -1.31, 2.19, 1.54, 6.95, repro,
2007-07-03,1.76, -2.94, -7.80, 2.17, 1.52, 6.86, repro,
2007-07-04,-0.09, -0.89, -11.42, 2.19, 1.52, 6.86, repro,
2007-07-05,1.13, -1.99, -5.34, 2.16, 1.52, 6.84, repro,
2007-07-06,1.15, -1.16, -9.48, 2.19, 1.53, 6.86, repro,
2007-07-07,0.54, -2.01, -0.19, 2.18, 1.54, 6.91, repro,
2007-07-08,-1.04, -2.42, -2.05, 2.18, 1.54, 6.90, repro,
2007-07-09,-0.04, -2.28, -2.20, 2.18, 1.53, 6.86, repro,
2007-07-10,0.44, -1.86, -0.56, 2.18, 1.54, 6.93, repro,
2007-07-11,0.78, -1.48, 1.21, 2.18, 1.53, 6.92, repro,
2007-07-12,-0.38, -2.16, -0.12, 2.21, 1.55, 7.02, repro,
2007-07-13,1.28, -3.44, 3.36, 2.22, 1.60, 7.14, repro,
2007-07-14,0.65, -2.99, 2.99, 2.21, 1.57, 7.09, repro,
2007-07-15,-1.46, -2.34, -1.61, 2.19, 1.55, 6.96, repro,
2007-07-16,2.07, -1.82, -2.53, 2.19, 1.53, 6.88, repro,
