PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6209475382 North Latitude, -117.1922278719 East Longitude, 1669.63400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-02,0.00, 0.00, 0.00, 1.98, 1.71, 7.53, repro,
2007-02-03,-0.04, -0.24, -6.88, 1.91, 1.62, 7.21, repro,
2007-02-04,-0.13, 0.62, -6.61, 1.87, 1.61, 7.03, repro,
2007-02-05,0.23, -0.02, -5.74, 1.86, 1.62, 7.02, repro,
2007-02-06,0.12, -0.43, -7.43, 1.92, 1.63, 7.16, repro,
2007-02-07,-0.53, -0.55, -4.19, 1.88, 1.62, 7.07, repro,
2007-02-08,-0.47, 1.04, -3.40, 1.95, 1.70, 7.41, repro,
2007-02-09,0.04, -1.51, -1.29, 1.91, 1.69, 7.26, repro,
2007-02-10,-0.11, 1.51, -0.38, 1.87, 1.62, 7.06, repro,
2007-02-11,1.32, 1.49, -3.78, 1.90, 1.63, 7.14, repro,
2007-02-12,0.04, 0.37, -2.82, 1.87, 1.62, 7.08, repro,
2007-02-13,-0.37, 0.23, -3.45, 1.87, 1.61, 7.03, repro,
2007-02-14,-1.70, 0.32, -7.77, 1.87, 1.62, 7.05, repro,
2007-02-15,0.61, 1.11, -2.95, 1.88, 1.62, 7.04, repro,
2007-02-16,0.28, 0.99, -1.75, 1.87, 1.62, 7.08, repro,
2007-02-17,-0.95, 1.04, -3.18, 1.91, 1.67, 7.20, repro,
2007-02-18,-0.14, 0.11, -1.94, 1.89, 1.61, 7.11, repro,
2007-02-19,-0.01, -2.16, 11.33, 1.88, 1.61, 7.03, repro,
2007-02-20,-0.20, -0.56, 2.53, 1.87, 1.61, 7.04, repro,
2007-02-21,0.76, -0.18, 6.19, 1.88, 1.61, 7.07, repro,
2007-02-22,-0.22, 0.19, 5.40, 1.90, 1.62, 7.14, repro,
2007-02-23,0.56, 2.92, 6.38, 2.11, 1.77, 7.86, repro,
2007-02-24,0.48, -0.29, 3.19, 1.89, 1.62, 7.13, repro,
2007-02-25,-1.88, 3.48, 9.08, 1.89, 1.62, 7.08, repro,
2007-02-26,-1.54, 2.68, 1.36, 1.89, 1.61, 7.07, repro,
2007-02-27,-1.64, 2.02, 14.80, 1.89, 1.62, 7.12, repro,
2007-02-28,0.21, 1.01, 14.10, 1.88, 1.60, 7.05, repro,
2007-03-01,-0.32, -0.03, 6.29, 1.93, 1.69, 7.33, repro,
2007-03-02,0.31, 0.05, -1.35, 1.94, 1.69, 7.35, repro,
2007-03-03,0.50, -0.21, -4.65, 1.90, 1.64, 7.17, repro,
2007-03-04,0.71, 0.09, -4.72, 1.91, 1.65, 7.25, repro,
2007-03-05,-0.11, -0.14, 0.94, 1.92, 1.64, 7.23, repro,
2007-03-06,-0.07, -0.30, 1.99, 1.91, 1.64, 7.19, repro,
2007-03-07,0.28, -1.04, -2.45, 1.90, 1.65, 7.19, repro,
2007-03-08,0.24, 0.33, 7.15, 1.91, 1.66, 7.27, repro,
2007-03-09,1.08, -0.46, 0.60, 1.92, 1.65, 7.29, repro,
2007-03-10,1.58, -0.64, 3.89, 1.95, 1.69, 7.41, repro,
2007-03-11,-0.49, -0.59, -1.30, 1.91, 1.64, 7.23, repro,
2007-03-12,0.17, -0.35, -3.13, 1.93, 1.69, 7.41, repro,
2007-03-13,-0.02, -0.71, 4.07, 1.92, 1.66, 7.33, repro,
2007-03-14,0.37, 0.14, 1.48, 1.91, 1.65, 7.22, repro,
2007-03-15,0.57, 0.54, 0.81, 1.95, 1.68, 7.39, repro,
2007-03-16,0.65, -0.65, 0.28, 1.90, 1.63, 7.14, repro,
2007-03-17,-0.58, 0.18, 0.34, 1.87, 1.60, 7.02, repro,
2007-03-18,-0.40, -0.45, 8.77, 1.93, 1.69, 7.43, repro,
2007-03-19,-0.50, 0.27, 3.79, 1.92, 1.64, 7.24, repro,
2007-03-20,1.31, -0.73, 14.66, 1.99, 1.67, 7.50, repro,
2007-03-21,-0.59, 1.14, 7.17, 1.98, 1.68, 7.46, repro,
2007-03-22,-0.24, -1.45, 2.68, 1.90, 1.63, 7.21, repro,
2007-03-23,0.17, -0.42, 6.98, 1.90, 1.64, 7.23, repro,
2007-03-24,-0.70, -0.92, -0.86, 1.92, 1.63, 7.27, repro,
2007-03-25,-1.01, -0.93, 8.71, 1.89, 1.60, 7.08, repro,
2007-03-26,-0.51, -0.93, 5.72, 1.89, 1.61, 7.09, repro,
2007-03-27,-1.62, 0.45, 6.67, 1.94, 1.62, 7.28, repro,
