PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELIZ
Station name,Eliza_Dome
Begin Date, 2000-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.8730531135 North Latitude, -127.1226645078 East Longitude, 164.73756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-10,0.00, 0.00, 0.00, 2.93, 1.97, 9.25, repro,
2000-08-11,0.12, 0.01, -0.32, 2.77, 1.93, 8.92, repro,
2000-08-12,2.26, -0.96, -5.66, 3.46, 2.22, 10.57, repro,
2000-08-13,0.25, -1.29, -2.79, 2.79, 1.84, 8.58, repro,
2000-08-14,-1.63, -0.69, -0.79, 2.75, 1.85, 8.74, repro,
2000-08-15,-1.35, -0.14, 1.45, 2.77, 1.88, 8.50, repro,
2000-08-16,-0.88, 0.70, -0.09, 2.81, 1.90, 8.84, repro,
2000-08-17,-0.36, -2.28, 5.90, 2.80, 1.85, 8.54, repro,
2000-08-18,-2.84, -2.32, 2.24, 2.81, 1.88, 8.83, repro,
2000-08-19,-0.73, -1.14, 0.33, 2.62, 1.81, 8.28, repro,
2000-08-20,-2.56, -0.81, 6.45, 2.73, 1.89, 8.68, repro,
2000-08-21,0.16, 0.47, -0.32, 2.64, 1.81, 8.23, repro,
2000-08-22,-0.72, 0.03, -5.54, 2.80, 1.86, 8.53, repro,
2000-08-23,-1.01, -0.70, 2.74, 2.72, 1.86, 8.48, repro,
2000-08-24,-3.35, -2.36, -2.86, 3.00, 1.96, 8.99, repro,
2000-08-25,-2.25, -0.31, 0.55, 3.03, 1.96, 9.06, repro,
2000-08-26,-2.98, -1.33, 3.20, 2.89, 1.91, 8.91, repro,
2000-08-27,-0.85, 0.39, 1.04, 2.78, 1.91, 8.74, repro,
2000-08-28,-0.35, -1.31, 2.54, 2.83, 1.86, 8.74, repro,
2000-08-29,-3.52, -0.72, 3.29, 2.72, 1.83, 8.44, repro,
2000-08-30,0.82, -1.34, -12.00, 2.92, 1.92, 9.02, repro,
2000-08-31,-2.60, -1.96, -6.20, 2.69, 1.80, 8.46, repro,
2000-09-01,-3.15, -0.31, -2.44, 2.79, 1.84, 8.51, repro,
2000-09-02,-2.64, -0.33, -6.50, 2.75, 1.84, 8.44, repro,
2000-09-03,-0.75, 0.48, -6.56, 2.69, 1.81, 8.39, repro,
2000-09-04,-2.46, 1.69, 2.22, 2.83, 1.89, 8.62, repro,
2000-09-05,-0.51, -1.86, -4.04, 2.83, 1.91, 8.72, repro,
2000-09-06,-2.21, 1.54, -3.44, 2.78, 1.83, 8.38, repro,
2000-09-07,-1.47, -3.14, -2.49, 2.76, 1.88, 8.57, repro,
2000-09-08,-1.94, -0.90, -4.40, 2.81, 1.83, 8.41, repro,
2000-09-09,-0.61, -1.59, -1.06, 2.92, 1.89, 8.88, repro,
2000-09-10,-2.03, -1.17, -2.03, 3.14, 2.04, 9.34, repro,
2000-09-11,-3.17, -0.34, -2.18, 2.88, 1.90, 9.00, repro,
2000-09-12,-2.28, -2.10, 4.95, 3.56, 2.39, 10.53, repro,
2001-03-21,1.79, 3.60, -27.96, 4.48, 2.90, 16.72, repro,
2001-03-24,0.99, -0.35, -15.51, 2.66, 1.85, 8.66, repro,
2001-03-25,1.77, -1.98, -18.02, 2.63, 1.85, 8.72, repro,
2001-03-26,-1.11, 0.89, -7.48, 2.73, 1.82, 8.55, repro,
2001-03-27,3.67, 1.07, -12.19, 2.71, 1.83, 8.64, repro,
2001-03-29,3.08, 3.14, -16.97, 2.67, 1.88, 8.78, repro,
2001-03-30,1.54, 1.98, -24.42, 2.67, 1.89, 8.86, repro,
2001-03-31,2.69, 0.84, -18.67, 3.24, 2.39, 10.68, repro,
2001-04-01,-2.11, 1.40, -5.05, 2.60, 1.76, 8.23, repro,
2001-04-02,1.33, 0.24, -10.65, 2.58, 1.76, 8.39, repro,
2001-04-04,0.85, 0.77, -11.96, 2.69, 1.88, 8.75, repro,
2001-04-05,2.28, 0.47, -16.10, 2.62, 1.83, 8.55, repro,
2001-04-06,0.75, 0.89, -7.94, 2.70, 1.83, 8.60, repro,
2001-04-07,1.03, 1.25, 1.70, 2.66, 1.85, 8.77, repro,
2001-04-08,1.43, 2.01, -3.17, 2.98, 2.09, 9.84, repro,
2001-04-09,1.85, 2.43, -10.97, 2.76, 1.86, 9.01, repro,
2001-04-10,0.52, 1.30, -10.44, 2.67, 1.85, 8.74, repro,
2001-04-11,1.50, 2.16, -4.03, 2.90, 1.99, 9.43, repro,
2001-04-12,-0.57, 0.05, -3.06, 2.81, 1.93, 9.28, repro,
2001-04-13,0.33, 1.85, -5.53, 2.79, 1.97, 9.31, repro,
2001-04-14,-0.71, 2.80, -10.00, 2.96, 2.08, 9.85, repro,
2001-04-15,2.10, 1.65, -17.14, 2.77, 1.92, 9.30, repro,
2001-04-16,2.81, 0.28, -21.79, 2.74, 1.94, 9.13, repro,
2001-04-17,0.75, -0.48, -20.99, 2.77, 1.91, 9.05, repro,
2001-04-18,2.54, 0.90, -16.56, 2.89, 1.96, 9.17, repro,
2001-04-19,1.13, 1.66, -8.52, 2.89, 1.95, 9.36, repro,
2001-04-20,0.71, 1.03, -7.62, 2.66, 1.81, 8.79, repro,
2001-04-21,1.28, 1.35, -8.01, 2.67, 1.83, 8.70, repro,
2001-04-22,2.01, 0.95, -16.07, 2.82, 1.89, 9.25, repro,
2001-04-23,3.35, 0.63, -15.68, 2.78, 1.84, 8.90, repro,
2001-04-24,2.81, 1.87, -12.70, 2.84, 1.93, 9.22, repro,
2001-04-25,1.01, 2.05, -7.28, 2.86, 1.97, 9.27, repro,
2001-04-26,3.63, 0.37, -18.77, 2.73, 1.89, 9.03, repro,
2001-04-27,3.67, -1.21, -13.67, 2.67, 1.86, 8.89, repro,
2001-04-28,0.67, -0.20, -6.25, 2.80, 1.98, 9.43, repro,
2001-04-29,-0.15, 0.25, -8.45, 2.76, 1.90, 8.98, repro,
2001-04-30,-1.58, -0.00, -5.94, 2.78, 1.95, 9.09, repro,
2001-05-01,-0.20, 1.29, -13.66, 2.66, 1.87, 8.65, repro,
2001-05-02,-0.45, 1.44, -14.09, 2.59, 1.81, 8.48, repro,
2001-05-03,1.74, 1.74, -18.32, 2.62, 1.83, 8.63, repro,
2001-05-04,0.87, 1.64, -12.10, 2.76, 1.94, 9.06, repro,
2001-05-05,-1.62, 0.99, -2.99, 2.71, 1.90, 8.92, repro,
2001-05-06,1.60, 1.11, -16.14, 2.83, 1.92, 9.21, repro,
2001-05-07,-0.26, 1.57, -9.13, 2.71, 1.88, 8.94, repro,
2001-05-08,-0.17, 0.66, -10.55, 2.70, 1.86, 8.81, repro,
2001-05-09,2.12, 1.85, -8.72, 2.77, 1.91, 9.14, repro,
2001-05-10,2.42, 2.31, -12.86, 2.76, 1.90, 9.02, repro,
2001-05-11,-0.47, 1.18, -10.32, 2.69, 1.81, 8.65, repro,
2001-05-12,-0.47, 0.83, -15.78, 2.64, 1.83, 8.63, repro,
2001-05-13,0.12, 1.49, -8.58, 2.68, 1.86, 8.74, repro,
2001-05-14,2.34, 0.87, -14.51, 2.67, 1.83, 8.75, repro,
2001-05-15,1.25, -0.56, -4.17, 2.63, 1.81, 8.55, repro,
2001-05-16,1.70, -0.05, -11.70, 2.64, 1.85, 8.77, repro,
2001-05-17,1.86, 0.62, -13.72, 2.67, 1.92, 9.02, repro,
2001-05-18,0.23, 0.81, -14.59, 2.67, 1.83, 8.65, repro,
2001-05-19,-1.86, 1.96, -5.00, 2.75, 1.86, 8.68, repro,
2001-05-20,2.86, 2.15, -10.84, 2.66, 1.81, 8.58, repro,
2001-05-21,1.49, 1.63, -12.87, 2.63, 1.81, 8.54, repro,
2001-05-22,-0.68, 1.37, -9.10, 2.69, 1.95, 9.20, repro,
2001-05-23,0.26, 1.51, -13.91, 2.61, 1.80, 8.55, repro,
2001-05-24,-0.71, 1.64, -4.90, 2.63, 1.85, 8.61, repro,
2001-05-25,2.10, 2.33, -10.08, 2.70, 1.84, 8.92, repro,
2001-05-26,1.89, 0.15, -10.97, 2.67, 1.84, 8.84, repro,
2001-05-27,2.92, 0.19, -7.65, 2.63, 1.82, 8.66, repro,
2001-05-28,-0.65, 0.72, -0.55, 2.80, 1.92, 9.26, repro,
2001-05-29,1.23, 1.83, -15.74, 2.71, 1.88, 9.05, repro,
2001-05-30,0.47, 0.02, -10.53, 2.67, 1.83, 8.89, repro,
2001-05-31,4.38, 0.90, -14.76, 2.68, 1.84, 8.77, repro,
2001-06-01,3.88, 1.21, -6.02, 2.74, 1.90, 8.97, repro,
2001-06-02,0.27, 1.68, -1.09, 2.70, 1.90, 8.93, repro,
2001-06-03,1.62, 1.74, -4.74, 2.78, 1.90, 9.04, repro,
2001-06-04,1.96, 2.22, -6.26, 2.95, 2.08, 9.94, repro,
2001-06-05,1.68, 1.50, -10.31, 2.81, 1.94, 9.09, repro,
2001-06-06,1.73, 1.21, -17.36, 2.75, 1.92, 9.04, repro,
2001-06-07,0.92, 2.51, -12.78, 2.71, 1.87, 8.94, repro,
2001-06-08,3.16, 1.79, -13.67, 2.67, 1.86, 8.68, repro,
2001-06-09,3.54, 2.18, -17.32, 2.70, 1.88, 8.87, repro,
2001-06-10,4.09, 0.21, -9.88, 2.68, 1.84, 8.64, repro,
2001-06-11,2.85, 0.31, -13.04, 2.75, 1.83, 9.22, repro,
2001-06-12,0.96, 0.61, -12.55, 2.72, 1.83, 8.76, repro,
2001-06-13,1.10, 1.82, -12.83, 2.78, 1.88, 9.02, repro,
2001-06-14,2.81, 1.84, -14.59, 2.75, 1.90, 9.06, repro,
2001-06-15,2.76, 2.63, -19.25, 2.73, 1.90, 8.86, repro,
2001-06-16,3.80, 2.00, -20.80, 2.61, 1.78, 8.50, repro,
2001-06-17,2.60, 2.86, -20.00, 2.83, 1.85, 8.87, repro,
2001-06-18,2.18, 1.83, -13.69, 2.66, 1.84, 8.81, repro,
2001-06-19,0.07, 1.47, -14.02, 2.65, 1.83, 8.72, repro,
2001-06-20,0.63, 1.53, -9.59, 2.77, 2.00, 9.29, repro,
2001-06-21,1.86, 0.29, -10.77, 2.71, 1.88, 9.10, repro,
2001-06-22,3.41, 1.67, -18.64, 2.62, 1.80, 8.53, repro,
2001-06-23,2.32, 0.75, -18.33, 2.88, 2.00, 9.73, repro,
2001-06-24,-0.76, 1.32, -3.55, 2.67, 1.89, 8.75, repro,
2001-06-25,1.67, 2.17, -11.61, 2.85, 2.06, 9.36, repro,
2001-06-26,2.60, 0.26, -12.91, 2.71, 1.93, 8.87, repro,
2001-06-27,1.96, 1.25, -22.68, 2.66, 1.83, 8.65, repro,
2001-06-28,0.91, 1.79, -19.17, 2.64, 1.83, 8.75, repro,
2001-06-29,0.62, 2.50, -13.63, 2.62, 1.80, 8.34, repro,
2001-06-30,2.15, 1.04, -16.70, 2.55, 1.77, 8.26, repro,
2001-07-01,1.04, 2.52, -12.38, 2.82, 2.00, 9.33, repro,
2001-07-02,1.85, 1.35, -17.80, 2.69, 1.83, 8.69, repro,
2001-07-03,2.36, 0.79, -15.69, 2.63, 1.82, 8.53, repro,
2001-07-04,3.45, 2.85, -21.60, 2.66, 1.80, 8.67, repro,
2001-07-05,-1.28, 1.46, -12.03, 2.66, 1.88, 8.96, repro,
2001-07-06,0.13, 2.97, -16.20, 2.58, 1.80, 8.31, repro,
2001-07-07,0.28, 0.13, -20.09, 2.98, 1.99, 9.50, repro,
2001-07-08,0.88, 2.33, -19.45, 2.70, 1.85, 8.66, repro,
2001-07-09,2.58, 1.35, -21.95, 2.61, 1.79, 8.58, repro,
2001-07-10,2.12, 1.76, -19.18, 2.84, 1.94, 9.07, repro,
2001-07-11,1.46, -0.83, -6.42, 2.59, 1.82, 8.46, repro,
2001-07-12,2.23, 2.48, -20.42, 2.82, 1.99, 9.31, repro,
2001-07-13,4.96, 2.77, -26.36, 3.53, 2.52, 11.24, repro,
2001-07-14,1.50, 1.83, -18.74, 2.63, 1.85, 8.56, repro,
2001-07-15,0.37, 1.75, -8.11, 2.55, 1.77, 8.26, repro,
2001-07-16,3.66, 0.90, -23.38, 2.93, 2.11, 10.00, repro,
2001-07-17,1.22, 0.33, -16.29, 2.69, 1.89, 8.59, repro,
2001-07-18,1.47, 2.39, -17.79, 2.70, 1.87, 8.71, repro,
2001-07-19,2.37, 1.75, -19.29, 2.68, 1.85, 8.87, repro,
2001-07-20,1.01, 2.35, -18.43, 2.72, 1.86, 8.50, repro,
2001-07-21,2.78, 1.24, -16.27, 2.58, 1.80, 8.35, repro,
2001-07-22,3.80, 1.27, -19.05, 2.58, 1.80, 8.29, repro,
2001-07-23,2.11, 3.37, -21.57, 2.72, 1.92, 8.85, repro,
2001-07-24,-0.17, 3.45, -12.38, 2.94, 2.15, 9.98, repro,
2001-07-25,-1.78, 3.07, -12.38, 2.63, 1.83, 8.58, repro,
2001-07-26,0.67, 1.64, -12.93, 2.71, 1.85, 8.38, repro,
2001-07-27,2.80, 0.84, -24.00, 2.85, 2.04, 9.23, repro,
2001-07-28,1.51, 1.24, -20.31, 2.71, 1.92, 8.74, repro,
2001-07-29,2.73, 0.13, -22.05, 2.86, 2.02, 9.43, repro,
2001-07-30,0.69, -0.86, -17.88, 2.81, 1.90, 8.73, repro,
2001-07-31,-0.03, -1.08, -11.45, 2.82, 1.99, 9.10, repro,
2001-08-01,-0.63, 0.26, -13.17, 2.62, 1.80, 8.23, repro,
2001-08-02,3.22, -0.12, -19.28, 2.84, 2.01, 9.54, repro,
2001-08-03,0.25, -1.56, -12.27, 2.75, 1.92, 9.00, repro,
2001-08-04,1.64, -2.42, -9.43, 2.70, 1.86, 8.50, repro,
2001-08-05,1.14, -0.51, -6.04, 2.67, 1.88, 8.52, repro,
2001-08-06,0.81, -0.79, -3.78, 2.72, 1.92, 8.87, repro,
2001-08-07,1.76, -0.87, -17.32, 2.92, 2.10, 9.34, repro,
2001-08-08,2.70, 0.85, -26.14, 2.75, 1.93, 8.81, repro,
2001-08-09,2.00, -0.63, -13.98, 3.00, 2.07, 9.60, repro,
2001-08-10,-1.02, -1.62, -12.77, 2.81, 1.93, 8.81, repro,
2001-08-11,0.42, -1.24, -14.39, 2.77, 1.86, 8.53, repro,
2001-08-12,1.16, -1.62, -15.80, 2.83, 1.92, 8.70, repro,
2001-08-13,1.29, -1.34, -17.84, 2.93, 2.07, 9.05, repro,
2001-08-14,0.65, -1.49, -10.76, 2.74, 1.94, 8.77, repro,
2001-08-15,0.37, -1.36, -20.32, 2.90, 2.04, 9.24, repro,
2001-08-16,-1.62, -1.07, -8.30, 2.84, 1.99, 8.92, repro,
2001-08-17,-0.26, -2.24, -10.26, 2.84, 1.95, 8.78, repro,
2001-08-18,0.01, -2.99, -12.38, 2.95, 2.07, 9.24, repro,
2001-08-19,-1.43, -3.48, -8.76, 2.68, 1.86, 8.58, repro,
2001-08-20,-2.78, -3.83, -10.45, 2.83, 1.99, 8.99, repro,
2001-08-21,-0.52, -2.95, -14.89, 2.94, 2.08, 9.69, repro,
2001-08-22,-0.78, -4.29, -5.35, 2.80, 1.91, 8.87, repro,
2001-08-23,-0.96, -1.64, -7.24, 2.75, 1.93, 8.74, repro,
2001-08-24,1.15, -2.57, -6.89, 2.83, 2.00, 8.88, repro,
2001-08-25,2.87, -1.56, -14.44, 2.85, 2.01, 9.17, repro,
2001-08-26,-2.04, -2.77, -12.90, 3.30, 2.43, 10.20, repro,
2001-08-27,5.39, -4.32, -18.38, 4.79, 3.10, 15.01, repro,
2001-08-28,-1.17, -0.72, -10.81, 3.01, 2.08, 9.30, repro,
2001-08-29,0.49, -1.39, -24.17, 3.62, 2.50, 11.47, repro,
2001-11-15,5.76, -6.66, -8.43, 22.45, 9.55, 76.27, repro,
2001-11-16,-2.76, -2.55, -2.29, 3.00, 2.05, 9.80, repro,
2001-11-17,-1.16, -1.33, -14.44, 2.94, 1.97, 9.63, repro,
2001-11-18,-0.44, -1.97, -11.59, 2.85, 2.02, 9.36, repro,
2001-11-19,-0.14, -3.02, -15.63, 2.88, 2.04, 9.55, repro,
2001-11-20,0.33, -5.76, -4.62, 3.28, 2.13, 9.91, repro,
2001-11-21,-1.11, -3.60, -6.75, 3.19, 2.23, 10.35, repro,
2001-11-22,0.32, -2.11, -4.44, 2.95, 2.10, 10.09, repro,
2001-11-23,-1.48, -2.04, -9.76, 3.23, 2.26, 10.83, repro,
2001-11-24,-1.81, -1.34, -1.33, 3.54, 2.52, 11.51, repro,
2001-11-25,1.30, -1.39, -14.53, 2.94, 2.13, 9.96, repro,
2001-11-26,-2.49, -5.06, -21.03, 4.24, 3.25, 15.93, repro,
2001-11-27,2.13, 2.75, -3.43, 4.57, 3.74, 16.13, repro,
2001-11-28,-0.35, -2.62, -9.28, 2.98, 2.14, 10.10, repro,
2001-12-01,-1.28, -4.98, -3.91, 4.71, 3.43, 15.97, repro,
2001-12-02,-2.25, -2.37, -3.25, 3.08, 2.22, 10.34, repro,
2001-12-03,-3.04, -3.52, -17.71, 2.89, 2.07, 9.51, repro,
2001-12-04,2.19, -5.56, -45.11, 3.43, 2.60, 12.33, repro,
2001-12-05,-0.32, -2.64, -9.94, 2.90, 2.03, 9.42, repro,
2001-12-06,-3.82, -2.17, 0.63, 2.89, 2.10, 9.58, repro,
2001-12-07,-0.17, -2.93, -24.99, 2.73, 1.99, 9.08, repro,
2001-12-08,-2.82, -3.95, -3.51, 2.67, 1.92, 8.92, repro,
2001-12-09,-2.35, -1.94, -7.28, 2.58, 1.85, 8.44, repro,
2001-12-10,-2.41, -3.21, 5.72, 2.90, 2.06, 10.05, repro,
2001-12-11,-0.78, -2.69, -14.05, 2.79, 2.05, 9.40, repro,
2001-12-12,-0.54, -2.07, -16.44, 2.96, 2.18, 10.07, repro,
2001-12-13,-2.49, -3.10, -7.16, 2.74, 1.89, 8.59, repro,
2001-12-14,-1.96, -3.99, 4.89, 2.78, 2.00, 8.98, repro,
2001-12-15,-1.83, -2.75, -6.24, 2.88, 2.00, 9.50, repro,
2001-12-16,-1.33, -4.08, -9.24, 2.77, 2.02, 9.09, repro,
2001-12-17,-2.20, -3.06, -9.50, 2.84, 1.98, 9.29, repro,
2001-12-18,-0.72, -2.34, -13.74, 2.86, 2.05, 9.91, repro,
2001-12-19,-1.38, -2.05, -17.07, 2.77, 1.94, 9.16, repro,
2001-12-20,-1.49, -0.82, -14.28, 2.70, 1.91, 9.13, repro,
2001-12-21,0.69, -2.07, -6.10, 3.14, 2.34, 10.63, repro,
2001-12-22,-1.35, -1.49, -10.26, 2.92, 2.09, 10.06, repro,
2001-12-23,1.22, -1.24, -19.17, 2.85, 2.01, 9.39, repro,
2001-12-24,-0.45, -0.45, -23.79, 3.15, 2.30, 10.24, repro,
2001-12-25,-1.17, -1.04, -17.77, 2.83, 2.04, 9.78, repro,
2001-12-26,0.62, -0.40, -14.30, 2.71, 1.92, 9.08, repro,
2001-12-27,0.41, -2.46, -7.47, 3.06, 2.20, 10.22, repro,
2001-12-28,0.59, -2.56, -16.04, 2.86, 2.04, 9.90, repro,
2001-12-29,-2.04, -0.70, -16.25, 2.93, 2.06, 9.89, repro,
2001-12-30,-0.16, -0.94, -16.87, 2.97, 2.13, 10.28, repro,
2001-12-31,0.49, -0.44, -13.18, 3.11, 2.20, 10.46, repro,
2002-01-01,-1.60, -2.75, -6.78, 2.87, 2.06, 9.67, repro,
2002-01-02,-6.93, -5.80, -8.62, 2.91, 2.15, 9.76, repro,
2002-01-03,-3.98, -1.81, -5.41, 3.07, 2.22, 10.24, repro,
2002-01-04,-2.75, -1.99, -5.55, 3.13, 2.22, 10.74, repro,
2002-01-05,-1.33, -2.10, -8.92, 3.01, 2.14, 10.31, repro,
2002-01-06,-3.95, -2.07, 2.42, 2.73, 2.00, 9.45, repro,
2002-01-07,-2.87, -3.72, -8.87, 2.83, 2.06, 9.83, repro,
2002-01-08,-0.94, -2.25, -7.71, 3.03, 2.14, 10.07, repro,
2002-01-09,-1.74, -2.58, -12.39, 2.75, 1.96, 8.97, repro,
2002-01-10,-1.61, -1.01, -15.58, 2.84, 1.94, 9.27, repro,
2002-01-11,-2.66, -2.39, -22.33, 3.09, 2.07, 9.90, repro,
2002-01-12,-1.12, -2.67, -17.23, 2.87, 2.12, 9.85, repro,
2002-01-13,-2.12, -1.20, -12.21, 3.45, 2.51, 12.04, repro,
2002-01-14,0.25, -2.06, -15.88, 3.04, 2.15, 10.08, repro,
2002-01-15,-2.17, -1.60, -19.47, 2.82, 2.09, 9.77, repro,
2002-01-16,-0.94, -3.50, -17.98, 2.88, 2.07, 9.78, repro,
2002-01-17,-1.39, -0.49, -14.50, 2.97, 2.11, 10.06, repro,
2002-01-18,-1.09, -1.40, -8.73, 2.88, 2.05, 10.03, repro,
2002-01-19,-1.71, -1.20, -8.74, 3.18, 2.18, 10.73, repro,
2002-01-20,-3.37, -1.69, -3.16, 3.33, 2.42, 11.64, repro,
2002-01-21,-1.08, -2.60, -15.95, 2.83, 2.02, 9.67, repro,
2002-01-22,-3.52, -2.28, -8.82, 2.84, 2.09, 9.75, repro,
2002-01-23,-0.74, -3.04, -17.59, 2.74, 1.96, 9.27, repro,
2002-01-24,-2.69, -1.37, -8.75, 2.94, 2.14, 10.08, repro,
2002-01-25,-1.79, -2.53, -17.60, 3.03, 2.20, 10.50, repro,
2002-01-26,-1.37, -6.51, -18.82, 2.75, 1.95, 9.18, repro,
2002-01-27,0.37, -3.63, -29.27, 2.84, 2.07, 9.53, repro,
2002-01-28,-1.52, -1.90, -22.25, 2.94, 2.16, 10.39, repro,
2002-01-29,-1.15, -1.97, -20.68, 3.14, 2.23, 10.77, repro,
2002-01-30,-0.41, -2.95, -20.22, 2.84, 2.07, 9.78, repro,
2002-01-31,0.15, -3.33, -20.08, 2.88, 2.06, 9.72, repro,
2002-02-01,-0.96, -2.25, -22.11, 3.01, 2.07, 9.95, repro,
2002-02-02,-0.15, -1.20, -16.88, 2.90, 2.08, 9.96, repro,
2002-02-03,-2.20, -1.67, -11.26, 2.83, 1.95, 9.30, repro,
2002-02-04,-1.62, -1.36, -15.54, 3.18, 2.25, 10.59, repro,
2002-02-05,-3.39, -1.28, -5.12, 2.92, 2.11, 9.77, repro,
2002-02-06,-0.92, -1.86, -5.05, 2.94, 2.00, 9.61, repro,
2002-02-07,-0.78, -2.67, -11.36, 2.97, 2.05, 9.62, repro,
2002-02-08,-0.42, -1.69, -17.86, 3.30, 2.34, 10.60, repro,
2002-02-09,-1.59, -1.09, -13.39, 3.06, 2.16, 9.91, repro,
2002-02-10,-1.22, -2.44, -24.65, 2.95, 2.09, 9.88, repro,
2002-02-11,0.21, -0.23, -28.71, 3.00, 2.09, 10.06, repro,
2002-02-12,-0.41, -0.79, -18.56, 2.89, 2.02, 9.56, repro,
2002-02-13,-0.20, -0.76, -16.13, 2.93, 2.11, 9.90, repro,
2002-02-14,-1.66, -0.28, -17.35, 3.14, 2.24, 10.15, repro,
2002-02-15,-1.17, -2.31, -10.15, 2.98, 2.21, 10.21, repro,
2002-02-16,1.36, -2.34, -15.73, 3.32, 2.24, 10.47, repro,
2002-02-17,0.00, -1.61, -13.38, 2.94, 2.13, 10.13, repro,
2002-02-18,0.30, -1.46, -17.03, 3.39, 2.34, 11.45, repro,
2002-02-19,-2.03, -1.70, -0.81, 3.33, 2.39, 11.42, repro,
2002-02-20,0.25, -0.01, -10.19, 3.46, 2.45, 11.59, repro,
2002-02-21,0.95, -1.45, -13.10, 3.55, 2.54, 12.50, repro,
2002-02-22,-1.26, -1.74, -22.53, 3.02, 2.09, 9.77, repro,
2002-02-23,-0.82, -0.84, -16.58, 3.05, 2.12, 10.38, repro,
2002-02-24,0.02, -1.92, -19.83, 3.24, 2.36, 11.42, repro,
2002-02-25,-2.58, -0.32, -19.08, 3.10, 2.18, 10.58, repro,
2002-02-26,1.49, -1.49, -33.08, 3.15, 2.22, 10.77, repro,
2002-02-27,1.40, -1.96, -31.04, 3.22, 2.24, 11.05, repro,
2002-02-28,-0.54, -2.92, -13.02, 3.15, 2.29, 11.03, repro,
2002-03-01,-0.23, 0.79, -10.63, 3.00, 2.20, 11.00, repro,
2002-03-02,-1.12, -1.40, -19.04, 3.00, 2.14, 10.59, repro,
2002-03-03,1.15, -2.25, -31.84, 3.04, 2.08, 10.23, repro,
2002-03-04,0.71, -0.73, -23.01, 2.86, 1.92, 9.55, repro,
2002-03-05,-1.15, -2.87, -15.87, 2.72, 1.92, 9.38, repro,
2002-03-06,-0.38, -2.07, -18.65, 2.72, 1.91, 9.15, repro,
2002-03-07,-0.15, -2.35, -13.64, 2.72, 1.87, 9.08, repro,
2002-03-08,3.75, 53.11, -96.54, 44.61, 121.41, 191.07, repro,
2002-03-09,0.16, -2.87, -21.10, 3.07, 2.00, 10.10, repro,
2002-03-10,1.09, -2.90, -17.09, 2.81, 1.87, 9.37, repro,
2002-03-11,-0.74, -2.86, -18.39, 3.04, 2.02, 10.17, repro,
2002-03-12,-1.39, -2.86, -8.68, 2.82, 1.89, 9.20, repro,
2002-03-13,0.09, -2.77, -16.23, 2.81, 1.95, 9.40, repro,
2002-03-14,-0.66, -0.35, -15.69, 3.05, 2.06, 10.14, repro,
2002-03-15,-0.65, -1.98, -15.66, 2.97, 1.97, 9.90, repro,
2002-03-16,-0.20, -1.70, -19.30, 2.94, 1.94, 9.56, repro,
2002-03-17,-0.41, -1.69, -18.67, 3.05, 2.04, 10.09, repro,
2002-03-18,-0.07, -1.78, -20.66, 3.05, 2.13, 10.19, repro,
2002-03-19,-1.18, 0.23, -17.09, 2.94, 2.00, 9.57, repro,
2002-03-20,0.28, -1.15, -18.94, 2.74, 1.87, 9.10, repro,
2002-03-21,0.31, -2.79, -18.51, 2.90, 1.92, 9.37, repro,
2002-03-22,-0.46, -1.33, -20.10, 2.96, 1.91, 9.48, repro,
2002-03-23,0.52, -2.91, -19.50, 2.93, 1.93, 9.44, repro,
2002-03-24,2.27, -1.23, -30.60, 2.71, 1.86, 9.07, repro,
2002-03-25,0.74, -3.20, -23.90, 2.63, 1.80, 8.65, repro,
2002-03-26,1.12, -1.46, -20.53, 2.68, 1.81, 8.75, repro,
2002-03-27,-0.07, -3.01, -23.60, 2.77, 1.85, 9.08, repro,
2002-03-28,-1.53, -1.76, -12.39, 2.90, 1.94, 9.55, repro,
2002-03-29,-0.12, -1.20, -22.57, 2.95, 1.88, 9.35, repro,
2002-03-30,0.20, -0.44, -28.53, 2.71, 1.82, 8.72, repro,
2002-03-31,-0.35, -1.06, -15.32, 2.68, 1.80, 8.65, repro,
2002-04-01,0.92, -1.16, -24.17, 2.68, 1.81, 8.81, repro,
2002-04-02,1.45, -0.92, -20.51, 2.67, 1.80, 8.74, repro,
2002-04-03,1.25, -0.88, -22.01, 2.71, 1.84, 8.74, repro,
2002-04-04,1.51, -1.13, -28.49, 2.72, 1.86, 8.82, repro,
2002-04-05,1.63, -1.13, -30.11, 2.96, 1.98, 9.43, repro,
2002-04-06,0.17, -1.67, -21.97, 2.90, 1.88, 9.03, repro,
2002-04-07,-0.02, -2.50, -20.69, 2.78, 1.83, 9.03, repro,
2002-04-08,-0.81, -2.27, -14.46, 2.98, 2.04, 9.63, repro,
2002-04-09,-0.56, -3.13, -15.34, 2.94, 1.95, 9.50, repro,
2002-04-10,-0.19, -1.95, -18.49, 2.91, 1.97, 9.41, repro,
2002-04-11,0.35, -2.02, -16.48, 2.69, 1.84, 8.93, repro,
2002-04-12,-0.70, -2.62, -11.90, 2.74, 1.84, 8.88, repro,
2002-04-13,1.91, -3.65, -17.38, 2.70, 1.83, 8.90, repro,
