PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P304
Station name,Mendota___CN2004
Begin Date, 2004-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7390043244 North Latitude, -120.3565995622 East Longitude, 17.12990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-30,0.00, 0.00, 0.00, 4.59, 3.76, 16.69, repro,
2004-05-01,0.63, -1.94, -10.04, 2.16, 1.76, 8.18, repro,
2004-05-02,1.24, -1.33, -4.45, 2.23, 1.81, 8.61, repro,
2004-05-03,-0.62, -1.89, -11.58, 2.15, 1.78, 8.18, repro,
2004-05-04,0.22, -1.60, 1.36, 2.12, 1.77, 8.07, repro,
2004-05-05,0.55, -1.88, -8.41, 2.14, 1.76, 8.04, repro,
2004-05-06,-1.00, -2.86, -7.62, 2.08, 1.72, 7.69, repro,
2004-05-07,0.43, -1.26, -1.97, 2.14, 1.81, 8.06, repro,
2004-05-08,-0.42, -1.93, -8.75, 2.19, 1.84, 8.45, repro,
2004-05-09,-0.70, -1.56, -7.33, 2.21, 1.88, 8.62, repro,
2004-05-10,0.99, -2.01, 2.15, 2.14, 1.77, 8.06, repro,
2004-05-11,1.48, -1.87, 3.08, 2.12, 1.81, 8.03, repro,
2004-05-12,0.47, -2.02, -5.97, 2.13, 1.83, 8.09, repro,
2004-05-13,0.55, -0.45, -6.68, 2.14, 1.83, 8.12, repro,
2004-05-14,-0.65, -1.09, -6.46, 2.19, 1.84, 8.40, repro,
2004-05-15,0.13, -1.98, 4.58, 2.06, 1.74, 7.75, repro,
2004-05-16,0.32, -2.58, -0.25, 2.05, 1.71, 7.62, repro,
2004-05-17,0.51, -2.71, -8.40, 2.05, 1.71, 7.60, repro,
2004-05-18,-0.27, -1.67, -9.00, 2.03, 1.66, 7.50, repro,
2004-05-19,-0.18, -3.31, -9.18, 2.07, 1.67, 7.59, repro,
2004-05-20,0.22, -2.47, -11.69, 2.07, 1.66, 7.59, repro,
2004-05-21,0.51, -1.42, -6.93, 2.04, 1.70, 7.60, repro,
2004-05-22,0.31, -2.75, -5.83, 2.01, 1.65, 7.45, repro,
2004-05-23,-0.06, -2.23, -7.19, 2.01, 1.64, 7.43, repro,
2004-05-24,-0.16, -1.38, -3.14, 2.02, 1.64, 7.49, repro,
2004-05-25,0.63, -2.05, -2.40, 2.06, 1.67, 7.77, repro,
2004-05-26,-0.33, -1.76, -2.41, 2.01, 1.65, 7.53, repro,
2004-05-27,-0.08, -2.56, 5.42, 2.09, 1.73, 7.76, repro,
2004-05-28,0.92, -3.02, -5.23, 2.07, 1.73, 7.73, repro,
2004-05-29,1.66, -1.31, -3.80, 2.04, 1.69, 7.63, repro,
2004-05-30,0.19, -1.90, -4.11, 2.07, 1.73, 7.76, repro,
2004-05-31,1.38, -1.25, -8.92, 2.03, 1.68, 7.57, repro,
2004-06-01,0.37, -3.33, -5.70, 2.00, 1.64, 7.44, repro,
2004-06-02,-0.19, -0.59, -5.92, 2.00, 1.65, 7.43, repro,
2004-06-03,1.08, -0.92, -9.10, 2.01, 1.65, 7.46, repro,
2004-06-04,0.13, -0.80, -10.14, 2.00, 1.64, 7.46, repro,
2004-06-05,0.55, -1.89, -11.12, 2.01, 1.64, 7.47, repro,
2004-06-06,0.42, -1.50, -10.41, 1.99, 1.64, 7.45, repro,
2004-06-07,2.06, -2.67, -3.32, 2.02, 1.65, 7.51, repro,
2004-06-08,0.08, -0.81, -9.62, 2.01, 1.65, 7.47, repro,
2004-06-09,-1.23, -1.69, -7.31, 2.00, 1.65, 7.43, repro,
2004-06-10,0.57, -0.75, -7.83, 2.01, 1.64, 7.41, repro,
2004-06-11,0.84, -1.44, -4.80, 2.03, 1.65, 7.55, repro,
2004-06-12,0.76, -2.08, -6.89, 2.02, 1.65, 7.55, repro,
2004-06-13,-0.40, -0.80, -5.23, 2.01, 1.67, 7.54, repro,
2004-06-14,0.55, -1.62, -18.97, 2.04, 1.71, 7.72, repro,
2004-06-15,0.25, -0.39, -5.43, 2.14, 1.71, 7.82, repro,
2004-06-16,0.55, -0.07, -6.82, 2.15, 1.71, 7.83, repro,
2004-06-17,0.43, 0.33, -18.03, 2.10, 1.72, 7.82, repro,
2004-06-18,0.04, -1.00, -14.71, 2.13, 1.73, 7.85, repro,
2004-06-19,1.34, -0.58, -13.03, 2.04, 1.67, 7.62, repro,
2004-06-20,0.31, -0.80, -13.33, 2.06, 1.68, 7.66, repro,
2004-06-21,-0.42, -0.67, -9.27, 2.06, 1.68, 7.69, repro,
2004-06-22,0.34, 0.02, -5.05, 2.14, 1.71, 7.80, repro,
2004-06-23,0.89, -1.26, -11.64, 2.07, 1.69, 7.63, repro,
2004-06-24,0.31, -0.55, -9.52, 2.00, 1.66, 7.47, repro,
2004-06-25,0.22, -0.94, -12.47, 2.13, 1.71, 8.01, repro,
2004-06-26,0.27, 0.44, -11.76, 2.12, 1.71, 7.78, repro,
2004-06-27,-0.19, 0.45, -6.44, 2.21, 1.80, 8.13, repro,
2004-06-28,1.38, 2.06, -14.27, 2.12, 1.70, 7.81, repro,
2004-06-29,1.28, -0.73, -12.33, 2.36, 1.92, 8.74, repro,
2004-06-30,0.82, -0.32, -22.83, 2.17, 1.76, 8.13, repro,
2004-07-01,0.93, 0.36, -11.27, 2.07, 1.70, 7.60, repro,
2004-07-02,0.09, -0.20, -15.46, 2.01, 1.67, 7.51, repro,
2004-07-03,0.03, -0.17, -10.90, 2.11, 1.72, 7.73, repro,
2004-07-04,0.66, -0.92, -14.39, 2.05, 1.68, 7.55, repro,
2004-07-05,0.09, 0.42, -10.48, 2.06, 1.69, 7.66, repro,
2004-07-06,0.08, -0.18, -10.54, 2.01, 1.67, 7.47, repro,
2004-07-07,0.02, -0.01, -6.10, 2.05, 1.68, 7.64, repro,
2004-07-08,1.41, -0.22, -8.78, 2.11, 1.71, 7.81, repro,
2004-07-09,0.74, 0.04, -15.53, 2.17, 1.74, 7.89, repro,
2004-07-10,0.99, -0.19, -10.42, 2.05, 1.65, 7.53, repro,
2004-07-11,0.96, 0.69, -10.45, 2.09, 1.68, 7.68, repro,
2004-07-12,0.03, -0.63, -12.51, 2.10, 1.69, 7.65, repro,
2004-07-13,0.66, -0.69, -11.27, 2.04, 1.65, 7.50, repro,
2004-07-14,-0.50, -0.46, -10.36, 2.09, 1.67, 7.71, repro,
2004-07-15,-0.00, -0.87, -8.92, 2.05, 1.67, 7.65, repro,
2004-07-16,0.19, 0.10, -13.79, 2.47, 2.08, 8.98, repro,
2004-07-17,-0.45, -0.25, -6.53, 2.04, 1.68, 7.59, repro,
2004-07-18,-1.36, 0.05, -12.43, 1.98, 1.64, 7.40, repro,
2004-07-19,-0.55, 0.41, -9.16, 2.03, 1.72, 7.68, repro,
2004-07-20,-1.57, 0.23, -7.01, 2.01, 1.73, 7.60, repro,
2004-07-21,-0.03, 0.73, -13.45, 1.99, 1.65, 7.40, repro,
2004-07-22,-0.03, 0.32, -7.92, 2.03, 1.73, 7.63, repro,
2004-07-23,-0.67, -0.75, -16.92, 1.98, 1.65, 7.39, repro,
2004-07-24,-1.20, 0.22, -10.50, 1.96, 1.64, 7.37, repro,
2004-07-25,0.25, -0.46, -5.42, 1.97, 1.65, 7.40, repro,
2004-07-26,-0.74, -0.15, -11.20, 2.02, 1.70, 7.54, repro,
2004-07-27,1.24, 1.05, -12.37, 1.98, 1.65, 7.41, repro,
2004-07-28,1.39, 0.13, -13.21, 1.97, 1.64, 7.31, repro,
2004-07-29,0.11, 0.27, -12.52, 1.95, 1.64, 7.32, repro,
2004-07-30,1.53, 0.37, -7.91, 1.94, 1.64, 7.29, repro,
2004-07-31,-0.83, 0.58, -10.29, 1.96, 1.65, 7.33, repro,
2004-08-01,0.52, -0.01, -13.01, 1.98, 1.65, 7.37, repro,
2004-08-02,1.39, -1.05, -18.70, 1.98, 1.64, 7.35, repro,
2004-08-03,0.05, 0.63, -11.10, 2.00, 1.65, 7.39, repro,
2004-08-04,-2.05, -0.24, -7.72, 2.01, 1.64, 7.45, repro,
2004-08-05,0.10, 0.06, -9.17, 1.97, 1.68, 7.41, repro,
2004-08-06,-0.80, -0.07, -11.66, 1.99, 1.69, 7.48, repro,
2004-08-07,0.46, -0.92, -11.25, 1.99, 1.66, 7.40, repro,
2004-08-08,-1.48, -0.23, -13.59, 1.97, 1.64, 7.33, repro,
2004-08-09,-1.30, -0.05, -16.43, 1.97, 1.64, 7.39, repro,
2004-08-10,-1.00, 0.22, -14.93, 1.95, 1.65, 7.33, repro,
2004-08-11,-0.65, 0.24, -14.18, 1.95, 1.64, 7.30, repro,
2004-08-12,-0.77, -1.07, -10.46, 2.02, 1.69, 7.49, repro,
2004-08-13,-0.73, -0.35, -24.15, 2.01, 1.69, 7.46, repro,
2004-08-14,-1.49, 0.21, -7.06, 2.03, 1.70, 7.59, repro,
2004-08-15,-0.18, 0.39, -13.21, 2.01, 1.69, 7.49, repro,
2004-08-16,-0.75, -0.15, -15.65, 1.99, 1.72, 7.50, repro,
2004-08-17,0.91, -0.07, -18.50, 1.98, 1.65, 7.38, repro,
2004-08-18,-0.35, -0.51, -10.41, 1.98, 1.65, 7.36, repro,
2004-08-19,-2.00, -0.30, -9.15, 1.97, 1.64, 7.33, repro,
2004-08-20,-1.14, 1.14, -12.46, 1.99, 1.65, 7.43, repro,
2004-08-21,-0.72, 0.07, -8.54, 1.96, 1.65, 7.37, repro,
2004-08-22,-1.01, -0.26, -10.78, 1.95, 1.65, 7.29, repro,
2004-08-23,0.62, -0.32, -13.15, 1.96, 1.64, 7.30, repro,
2004-08-24,0.23, -0.58, -9.25, 2.02, 1.68, 7.45, repro,
2004-08-25,-0.62, -0.54, -8.13, 2.08, 1.72, 7.61, repro,
2004-08-26,0.17, -0.60, -14.54, 1.97, 1.65, 7.38, repro,
2004-08-27,-2.07, 0.41, -8.44, 2.08, 1.70, 7.59, repro,
2004-08-28,0.70, 1.30, -13.54, 2.04, 1.77, 7.64, repro,
2004-08-29,0.93, -0.25, -15.43, 2.19, 1.80, 7.84, repro,
2004-08-30,-0.25, -0.49, -12.98, 2.20, 1.80, 7.90, repro,
2004-08-31,-0.82, 0.67, -13.67, 2.10, 1.73, 7.70, repro,
2004-09-01,-0.96, 0.34, -12.01, 2.01, 1.69, 7.52, repro,
2004-09-02,-1.23, 0.29, -4.86, 2.07, 1.72, 7.73, repro,
2004-09-03,-0.70, 0.20, -4.78, 2.02, 1.69, 7.52, repro,
2004-09-04,-0.63, -0.20, -7.54, 2.03, 1.69, 7.52, repro,
2004-09-05,-1.09, -0.49, -12.69, 2.07, 1.77, 7.78, repro,
2004-09-06,-0.77, -0.06, -9.89, 1.98, 1.65, 7.41, repro,
2004-09-07,-1.36, 0.81, -8.07, 1.99, 1.65, 7.43, repro,
2004-09-08,-1.09, 1.30, -10.32, 2.10, 1.72, 7.72, repro,
2004-09-09,-1.05, -0.42, -9.54, 2.10, 1.70, 7.62, repro,
2004-09-10,-0.96, 0.47, -13.42, 2.03, 1.69, 7.52, repro,
2004-09-11,-1.01, -1.27, -9.26, 1.98, 1.65, 7.41, repro,
2004-09-12,-0.24, -0.89, -8.08, 2.05, 1.66, 7.57, repro,
2004-09-13,-0.41, 0.28, 1.42, 2.08, 1.71, 7.69, repro,
2004-09-14,-0.74, -0.82, -2.35, 2.00, 1.66, 7.47, repro,
2004-09-15,-0.95, -0.92, -2.96, 2.01, 1.69, 7.46, repro,
2004-09-16,-1.36, -0.64, -9.66, 1.98, 1.64, 7.32, repro,
2004-09-17,-1.68, 0.07, -14.18, 2.00, 1.69, 7.49, repro,
2004-09-18,-1.66, 0.99, -9.15, 2.01, 1.71, 7.55, repro,
2004-09-19,-0.57, -1.22, -0.28, 1.99, 1.66, 7.40, repro,
2004-09-20,-0.34, -0.65, -8.15, 1.99, 1.64, 7.31, repro,
2004-09-21,-0.90, 0.22, -15.03, 2.05, 1.65, 7.40, repro,
2004-09-22,-0.72, 0.37, -14.47, 2.09, 1.72, 7.65, repro,
2004-09-23,-1.02, -0.18, -8.88, 2.09, 1.71, 7.62, repro,
2004-09-24,-1.30, 0.24, -5.22, 2.05, 1.71, 7.58, repro,
2004-09-25,0.20, 0.62, -7.73, 2.01, 1.68, 7.43, repro,
2004-09-26,-1.03, 0.60, -8.19, 1.96, 1.63, 7.24, repro,
2004-09-27,-0.44, 0.52, -10.59, 2.01, 1.68, 7.42, repro,
2004-09-28,-2.42, -0.35, -6.25, 1.96, 1.64, 7.29, repro,
2004-09-29,-0.87, -0.22, -10.71, 1.95, 1.64, 7.26, repro,
2004-09-30,-1.29, 0.04, -11.02, 1.96, 1.64, 7.27, repro,
2004-10-01,-1.52, -0.91, -10.16, 1.97, 1.63, 7.23, repro,
2004-10-02,-1.80, -0.41, -11.41, 1.96, 1.63, 7.28, repro,
2004-10-03,-1.88, -0.08, -12.04, 1.97, 1.64, 7.29, repro,
2004-10-04,-0.41, 0.06, -12.14, 1.96, 1.64, 7.29, repro,
2004-10-05,-1.80, -0.58, -14.15, 1.95, 1.64, 7.24, repro,
2004-10-06,-2.26, -0.29, -3.19, 2.00, 1.68, 7.43, repro,
2004-10-07,-2.18, -0.81, -9.45, 1.95, 1.63, 7.25, repro,
2004-10-08,-2.93, -0.83, -4.14, 2.01, 1.69, 7.50, repro,
2004-10-09,-2.01, -0.46, -10.52, 2.07, 1.74, 7.77, repro,
2004-10-10,-2.96, -1.23, -6.29, 2.00, 1.69, 7.50, repro,
2004-10-11,-2.05, -0.18, -5.57, 1.99, 1.68, 7.44, repro,
2004-10-12,-1.78, -0.41, -11.91, 2.03, 1.72, 7.60, repro,
2004-10-13,-2.63, 0.38, -9.64, 2.00, 1.68, 7.47, repro,
2004-10-14,-2.75, 0.07, -9.18, 1.98, 1.64, 7.34, repro,
2004-10-15,-3.29, -0.49, -6.44, 2.03, 1.68, 7.47, repro,
2004-10-16,-2.45, -1.46, -10.44, 1.96, 1.64, 7.28, repro,
2004-10-17,-3.48, -2.35, -4.31, 2.01, 1.69, 7.38, repro,
2004-10-18,-2.72, -1.27, -2.70, 2.02, 1.68, 7.63, repro,
2004-10-19,-5.49, -1.50, 1.25, 2.03, 1.68, 7.45, repro,
2004-10-20,-4.72, -0.20, 0.16, 2.04, 1.68, 7.45, repro,
2004-10-21,-3.27, -1.14, -4.81, 2.02, 1.65, 7.40, repro,
2004-10-22,-3.42, -1.31, -5.84, 2.05, 1.70, 7.61, repro,
2004-10-23,-1.02, -1.41, -8.53, 2.02, 1.67, 7.55, repro,
2004-10-24,-2.47, -0.74, -6.56, 1.97, 1.64, 7.26, repro,
2004-10-25,-2.15, -1.21, -7.21, 2.02, 1.67, 7.53, repro,
2004-10-26,-3.52, -0.79, -1.39, 2.06, 1.70, 7.63, repro,
2004-10-27,-1.39, -1.81, -5.19, 2.09, 1.71, 7.83, repro,
2004-10-28,-1.49, -2.22, -7.28, 2.03, 1.72, 7.72, repro,
2004-10-29,-1.23, -0.97, -16.23, 2.04, 1.73, 7.79, repro,
2004-10-30,-3.11, -0.24, -3.41, 2.08, 1.78, 8.00, repro,
2004-10-31,-3.45, 0.21, -8.89, 2.05, 1.73, 7.72, repro,
2004-11-01,-2.64, -1.23, -17.03, 2.05, 1.72, 7.69, repro,
2004-11-02,-2.42, -1.26, -12.43, 1.99, 1.68, 7.36, repro,
2004-11-03,-2.21, -1.53, -13.31, 2.02, 1.68, 7.44, repro,
2004-11-04,-3.28, -1.64, -6.50, 2.01, 1.70, 7.49, repro,
2004-11-05,-1.10, -2.06, -2.80, 2.07, 1.77, 7.80, repro,
2004-11-06,-3.37, -1.40, -6.14, 2.01, 1.72, 7.55, repro,
2004-11-07,-2.29, -1.40, -11.40, 2.00, 1.71, 7.52, repro,
2004-11-08,-3.54, -1.44, -6.88, 2.20, 1.92, 8.64, repro,
2004-11-09,-3.60, -2.43, -5.27, 2.08, 1.79, 7.91, repro,
2004-11-10,-1.41, -2.15, -16.41, 2.05, 1.74, 7.86, repro,
2004-11-11,-3.31, -3.09, -18.67, 2.05, 1.74, 7.74, repro,
2004-11-12,-2.21, -2.97, -14.35, 2.03, 1.74, 7.75, repro,
2004-11-13,-3.44, -2.66, -10.04, 1.99, 1.70, 7.43, repro,
2004-11-14,-2.18, -2.29, -16.92, 1.98, 1.69, 7.40, repro,
2004-11-15,-2.92, -1.39, -12.65, 1.95, 1.65, 7.28, repro,
2004-11-16,-2.63, -2.21, -7.89, 2.02, 1.77, 7.72, repro,
2004-11-17,-3.35, -2.68, -10.06, 1.95, 1.66, 7.29, repro,
2004-11-18,-2.66, -2.71, -8.22, 1.98, 1.70, 7.46, repro,
2004-11-19,-3.38, -3.14, -7.01, 2.07, 1.81, 7.91, repro,
2004-11-20,-2.69, -2.11, -0.54, 2.21, 1.85, 8.32, repro,
2004-11-21,-3.62, -2.66, -6.01, 2.16, 1.81, 8.13, repro,
2004-11-22,-2.66, -1.75, -7.90, 2.01, 1.75, 7.67, repro,
2004-11-23,-3.94, -1.87, -9.50, 2.03, 1.70, 7.62, repro,
2004-11-24,-3.32, -3.91, -4.44, 2.06, 1.73, 7.92, repro,
2004-11-25,-2.31, -3.33, -1.96, 2.24, 1.94, 8.52, repro,
2004-11-26,-1.93, -3.18, -0.87, 1.96, 1.72, 7.49, repro,
2004-11-27,-2.41, -4.17, -3.19, 1.95, 1.69, 7.39, repro,
2004-11-28,-2.52, -2.28, -6.09, 1.96, 1.72, 7.48, repro,
2004-11-29,-3.25, -2.21, -10.32, 1.92, 1.64, 7.18, repro,
2004-11-30,-1.97, -2.94, -11.26, 1.97, 1.71, 7.45, repro,
2004-12-01,-1.41, -2.69, -11.73, 2.13, 1.82, 8.08, repro,
2004-12-02,-3.07, -2.12, -6.85, 2.00, 1.67, 7.45, repro,
2004-12-03,-1.83, -2.05, -11.33, 2.04, 1.73, 7.58, repro,
2004-12-04,-3.04, -2.65, -6.32, 2.04, 1.73, 7.58, repro,
2004-12-05,-2.26, -2.30, -6.67, 1.92, 1.63, 7.13, repro,
2004-12-06,-2.81, -2.51, -3.45, 2.12, 1.89, 8.22, repro,
2004-12-07,-2.52, -3.43, -1.80, 2.02, 1.73, 7.63, repro,
2004-12-08,-2.84, -3.94, -5.58, 2.00, 1.70, 7.58, repro,
2004-12-09,-2.03, -2.81, -7.76, 1.98, 1.72, 7.41, repro,
2004-12-10,-2.23, -1.67, -9.17, 2.08, 1.78, 7.73, repro,
2004-12-11,-2.44, -1.85, -8.25, 2.06, 1.74, 7.70, repro,
2004-12-12,-3.08, -2.86, -8.36, 2.04, 1.73, 7.62, repro,
2004-12-13,-2.83, -2.61, -6.86, 2.09, 1.75, 7.69, repro,
2004-12-14,-3.05, -3.82, -13.15, 2.23, 1.96, 8.50, repro,
2004-12-15,-3.12, -3.43, -10.88, 2.10, 1.86, 7.99, repro,
2004-12-16,-2.18, -3.03, -12.06, 2.02, 1.65, 7.45, repro,
2004-12-17,-2.47, -3.20, -11.41, 1.93, 1.64, 7.17, repro,
2004-12-18,-1.78, -3.43, -11.47, 2.04, 1.72, 7.55, repro,
2004-12-19,-2.29, -4.39, -8.08, 1.95, 1.64, 7.23, repro,
2004-12-20,-2.30, -3.45, 1.21, 1.95, 1.64, 7.23, repro,
2004-12-21,-4.12, -3.75, -3.80, 1.99, 1.65, 7.48, repro,
2004-12-22,-2.99, -2.84, -12.23, 1.98, 1.64, 7.42, repro,
2004-12-23,-2.05, -3.51, -13.47, 1.94, 1.67, 7.25, repro,
2004-12-24,-2.34, -3.53, -11.80, 1.94, 1.66, 7.21, repro,
2004-12-25,-2.62, -4.40, -2.90, 1.94, 1.66, 7.29, repro,
2004-12-26,-2.20, -4.51, -1.59, 2.02, 1.65, 7.41, repro,
2004-12-27,-4.55, -2.85, -1.18, 2.06, 1.68, 7.60, repro,
2004-12-28,-1.78, -3.41, -1.43, 2.09, 1.69, 7.63, repro,
2004-12-29,-2.20, -3.29, -0.37, 2.05, 1.68, 7.57, repro,
2004-12-30,-2.80, -3.67, -0.42, 2.12, 1.71, 7.71, repro,
2004-12-31,-3.05, -4.37, -2.26, 2.12, 1.75, 7.75, repro,
2005-01-01,-2.99, -2.78, -6.51, 2.03, 1.65, 7.50, repro,
2005-01-02,-3.81, -2.22, -2.82, 2.14, 1.74, 7.67, repro,
2005-01-03,-2.67, -3.42, -3.40, 2.10, 1.67, 7.61, repro,
2005-01-04,-2.85, -3.73, -5.83, 2.15, 1.76, 7.78, repro,
2005-01-05,-2.50, -3.08, -6.91, 2.06, 1.72, 7.67, repro,
2005-01-06,-2.82, -3.28, -6.66, 2.15, 1.83, 7.91, repro,
2005-01-07,-3.52, -2.24, 0.02, 2.11, 1.76, 7.73, repro,
2005-01-08,-4.48, -7.36, 0.87, 2.07, 1.75, 7.65, repro,
2005-01-09,-2.18, -3.49, -15.92, 1.98, 1.67, 7.46, repro,
2005-01-10,-3.57, -3.13, -8.58, 2.06, 1.76, 7.83, repro,
2005-01-11,-2.99, -4.84, -4.79, 2.14, 1.88, 7.84, repro,
2005-01-12,-1.74, -2.11, -4.97, 2.10, 1.84, 7.97, repro,
2005-01-13,-0.83, -2.96, -11.50, 2.15, 1.88, 8.21, repro,
2005-01-14,-1.96, -3.01, -13.88, 2.11, 1.81, 7.79, repro,
2005-01-15,-1.27, -3.88, -16.97, 2.33, 2.11, 8.81, repro,
2005-01-16,-3.66, -3.93, -14.37, 2.12, 1.78, 7.74, repro,
2005-01-17,-2.26, -4.07, -13.85, 1.97, 1.66, 7.42, repro,
2005-01-18,-0.76, -3.66, -10.59, 2.05, 1.74, 7.68, repro,
2005-01-19,-0.78, -3.62, -17.63, 2.08, 1.70, 7.67, repro,
2005-01-20,-0.56, -4.95, -13.01, 2.08, 1.75, 7.73, repro,
2005-01-21,-1.44, -3.46, -7.35, 2.06, 1.75, 7.80, repro,
2005-01-22,-2.37, -3.51, -6.68, 1.99, 1.71, 7.48, repro,
2005-01-23,-0.72, -3.60, -10.28, 1.98, 1.66, 7.43, repro,
2005-01-24,-1.17, -4.11, -11.52, 2.01, 1.71, 7.60, repro,
2005-01-25,-1.44, -3.48, -4.02, 2.09, 1.84, 7.98, repro,
2005-01-26,-0.82, -4.57, -5.75, 2.00, 1.66, 7.44, repro,
2005-01-27,-1.55, -4.14, -4.72, 1.99, 1.66, 7.45, repro,
2005-01-28,-0.03, -4.28, -5.05, 2.04, 1.78, 7.58, repro,
2005-01-29,-0.38, -4.87, -11.38, 1.99, 1.68, 7.40, repro,
2005-01-30,-1.52, -4.31, -10.04, 1.99, 1.66, 7.36, repro,
2005-01-31,0.15, -3.66, -10.19, 1.97, 1.66, 7.35, repro,
2005-02-01,-0.62, -3.58, -9.00, 2.00, 1.67, 7.43, repro,
2005-02-02,-0.57, -2.98, -12.22, 1.97, 1.61, 7.25, repro,
2005-02-03,-1.52, -2.48, -10.90, 2.03, 1.64, 7.40, repro,
2005-02-04,-0.75, -3.64, -10.77, 1.96, 1.61, 7.21, repro,
2005-02-05,-0.40, -3.89, -10.09, 1.96, 1.60, 7.19, repro,
2005-02-06,-0.48, -4.48, -10.92, 1.96, 1.62, 7.22, repro,
2005-02-07,-0.72, -4.18, -6.62, 1.97, 1.61, 7.24, repro,
2005-02-08,-1.15, -3.31, -6.96, 2.00, 1.66, 7.40, repro,
2005-02-09,-0.50, -3.27, -7.10, 2.00, 1.64, 7.37, repro,
2005-02-10,-0.42, -3.42, -6.33, 1.96, 1.59, 7.15, repro,
2005-02-11,-0.90, -4.18, -1.92, 1.97, 1.61, 7.22, repro,
2005-02-12,-0.22, -4.07, -3.18, 1.97, 1.61, 7.22, repro,
2005-02-13,-0.95, -3.77, 3.50, 1.98, 1.62, 7.27, repro,
2005-02-14,-0.80, -3.42, 1.35, 1.99, 1.61, 7.26, repro,
2005-02-15,-0.41, -3.48, -6.88, 1.98, 1.61, 7.25, repro,
2005-02-16,0.63, -2.84, -6.35, 1.99, 1.62, 7.34, repro,
2005-02-17,-0.36, -3.35, -5.58, 2.05, 1.65, 7.49, repro,
2005-02-18,-1.67, -5.00, -3.79, 2.03, 1.67, 7.46, repro,
2005-02-19,-1.32, -3.95, 3.06, 1.99, 1.62, 7.31, repro,
2005-02-20,-1.72, -4.12, -5.73, 1.98, 1.62, 7.30, repro,
2005-02-21,0.81, -5.84, -3.18, 2.04, 1.67, 7.55, repro,
2005-02-22,-0.76, -2.69, -7.45, 1.99, 1.61, 7.27, repro,
2005-02-23,-1.29, -2.66, -7.63, 2.03, 1.63, 7.37, repro,
2005-02-24,-1.61, -3.65, -8.60, 2.04, 1.64, 7.39, repro,
2005-02-25,-0.70, -3.02, -4.01, 2.04, 1.63, 7.38, repro,
2005-02-26,-1.28, -2.50, -4.15, 2.03, 1.62, 7.35, repro,
2005-02-27,-1.22, -3.61, -8.55, 2.04, 1.62, 7.39, repro,
2005-02-28,-0.57, -2.22, -4.63, 2.03, 1.62, 7.37, repro,
2005-03-01,-1.53, -3.46, -6.95, 2.05, 1.63, 7.41, repro,
2005-03-02,-1.07, -3.72, -1.25, 2.04, 1.63, 7.37, repro,
2005-03-03,0.30, -3.20, -8.88, 2.03, 1.62, 7.33, repro,
2005-03-04,-0.12, -3.76, -6.19, 2.10, 1.65, 7.53, repro,
2005-03-05,0.71, -2.60, -9.35, 2.04, 1.62, 7.36, repro,
2005-03-06,-0.80, -2.34, -9.44, 2.04, 1.63, 7.40, repro,
2005-03-07,-1.29, -2.07, -7.24, 2.05, 1.63, 7.41, repro,
2005-03-08,-1.15, -2.09, -5.78, 2.04, 1.62, 7.35, repro,
2005-03-09,0.11, -2.21, -11.34, 2.07, 1.66, 7.51, repro,
2005-03-10,-1.10, -3.40, -1.33, 2.04, 1.62, 7.35, repro,
2005-03-11,-0.52, -2.44, -1.68, 2.04, 1.62, 7.38, repro,
2005-03-12,-2.13, -3.11, -3.01, 2.05, 1.62, 7.39, repro,
2005-03-13,-1.51, -2.70, -9.22, 2.04, 1.63, 7.35, repro,
2005-03-14,-0.55, -2.86, -7.64, 2.04, 1.62, 7.34, repro,
2005-03-15,-0.02, -2.55, -3.90, 2.06, 1.65, 7.50, repro,
2005-03-16,-0.79, -3.39, -3.99, 2.07, 1.66, 7.60, repro,
2005-03-17,-1.79, -3.37, -2.54, 2.06, 1.63, 7.46, repro,
2005-03-18,-2.22, -2.71, 4.89, 2.05, 1.62, 7.41, repro,
2005-03-19,-2.02, -2.92, -2.58, 2.16, 1.78, 8.04, repro,
2005-03-20,-2.31, -3.61, -7.66, 2.06, 1.63, 7.46, repro,
2005-03-21,-1.55, -2.66, 0.01, 2.04, 1.62, 7.41, repro,
2005-03-22,-0.70, -2.47, -4.23, 2.06, 1.62, 7.43, repro,
2005-03-23,-0.98, -3.73, 4.16, 2.05, 1.62, 7.41, repro,
2005-03-24,-1.62, -3.77, 1.49, 2.05, 1.62, 7.37, repro,
2005-03-25,-1.78, -3.15, -1.00, 2.05, 1.62, 7.37, repro,
2005-03-26,-0.95, -2.75, -1.20, 2.06, 1.61, 7.40, repro,
2005-03-27,-0.86, -3.20, -0.74, 2.05, 1.61, 7.40, repro,
2005-03-28,0.51, -2.43, 7.85, 2.07, 1.64, 7.52, repro,
2005-03-29,-1.05, -3.23, 2.73, 2.07, 1.67, 7.54, repro,
2005-03-30,-1.03, -3.17, 4.32, 2.05, 1.64, 7.43, repro,
2005-03-31,-0.34, -2.93, 1.77, 2.11, 1.65, 7.63, repro,
2005-04-01,-0.09, -2.82, -4.58, 2.03, 1.60, 7.32, repro,
2005-04-02,-0.39, -3.39, -3.72, 2.05, 1.63, 7.43, repro,
