PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-12-05
Release Date, 2021-08-27
Reference position, 32.6492660480 North Latitude, -115.7263772216 East Longitude, 78.34510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-05,0.00, 0.00, 0.00, 1.94, 1.63, 7.51, repro,
2015-02-06,0.53, 0.54, 0.74, 2.00, 1.69, 7.68, repro,
2015-02-07,1.72, -1.68, 0.98, 1.90, 1.61, 7.35, repro,
2015-02-08,0.41, -0.55, 2.22, 1.90, 1.64, 7.55, repro,
2015-02-09,-0.39, -1.42, 2.27, 1.86, 1.62, 7.35, repro,
2015-02-10,-0.40, -0.67, -0.57, 1.92, 1.66, 7.53, repro,
2015-02-11,-0.34, -0.78, -0.97, 1.98, 1.71, 7.72, repro,
2015-02-12,-0.53, -0.68, -7.53, 1.90, 1.69, 7.49, repro,
2015-02-13,-0.48, -0.28, -4.13, 1.91, 1.63, 7.49, repro,
2015-02-14,0.03, -0.32, 2.96, 1.86, 1.61, 7.34, repro,
2015-02-15,-0.44, 0.77, 0.88, 1.85, 1.61, 7.35, repro,
2015-02-16,-1.52, 0.25, -2.91, 1.82, 1.61, 7.23, repro,
2015-02-17,-0.17, 0.47, -4.53, 1.85, 1.63, 7.30, repro,
2015-02-18,-1.52, 0.54, -5.96, 1.87, 1.64, 7.37, repro,
2015-02-19,-0.76, -0.07, -4.86, 1.91, 1.68, 7.63, repro,
2015-02-20,0.46, 0.94, 5.44, 1.85, 1.60, 7.26, repro,
2015-02-21,-0.43, 0.45, 6.77, 1.87, 1.63, 7.44, repro,
2015-02-22,-1.11, -2.51, -3.65, 1.87, 1.65, 7.39, repro,
2015-02-23,-1.95, 0.76, 3.51, 1.89, 1.66, 7.48, repro,
2015-02-24,0.39, 1.71, -10.00, 1.92, 1.65, 7.45, repro,
2015-02-25,0.29, 1.88, -5.50, 1.89, 1.64, 7.44, repro,
2015-02-26,0.56, 2.01, -2.78, 1.89, 1.65, 7.40, repro,
2015-02-27,1.37, 0.32, 2.23, 1.95, 1.79, 7.86, repro,
2015-02-28,7.11, -3.92, 4.49, 1.91, 1.63, 7.46, repro,
2015-03-01,-0.88, 0.90, -7.89, 1.92, 1.71, 7.67, repro,
2015-03-02,-0.32, 0.98, -10.85, 1.85, 1.62, 7.26, repro,
2015-03-03,0.73, 0.17, -1.80, 1.87, 1.62, 7.38, repro,
2015-03-04,0.85, -0.31, -0.42, 1.87, 1.63, 7.25, repro,
2015-03-05,0.47, 0.64, -2.84, 1.94, 1.62, 7.59, repro,
2015-03-06,1.44, -0.78, -7.09, 1.93, 1.64, 7.60, repro,
2015-03-07,1.28, -0.24, -3.28, 1.86, 1.61, 7.31, repro,
2015-03-08,0.42, 0.37, -1.98, 1.87, 1.63, 7.32, repro,
2015-03-09,1.26, -0.33, 7.34, 1.95, 1.81, 7.74, repro,
2015-03-10,0.88, -0.16, -3.81, 1.90, 1.65, 7.51, repro,
2015-03-11,-0.14, 0.20, -2.22, 1.90, 1.64, 7.41, repro,
2015-03-12,0.63, -0.38, -6.70, 1.93, 1.65, 7.59, repro,
2015-03-13,-1.27, -1.58, 1.57, 1.84, 1.61, 7.28, repro,
2015-03-14,1.30, 1.48, 5.03, 1.87, 1.61, 7.28, repro,
2015-03-15,1.71, 1.90, -6.69, 1.92, 1.64, 7.54, repro,
2015-03-16,-0.05, 0.53, -2.77, 1.92, 1.63, 7.42, repro,
2015-03-17,1.10, -0.18, -5.79, 1.91, 1.63, 7.39, repro,
2015-03-18,0.18, 0.51, -4.63, 1.90, 1.66, 7.43, repro,
2015-03-19,-1.88, -0.40, -4.32, 1.87, 1.63, 7.30, repro,
2015-03-20,-0.86, 0.62, -3.11, 1.90, 1.64, 7.48, repro,
2015-03-21,-0.38, 1.14, -6.17, 1.99, 1.73, 7.89, repro,
2015-03-22,-0.63, 0.64, -1.71, 1.89, 1.64, 7.40, repro,
2015-03-23,-0.63, 1.12, -7.69, 1.93, 1.67, 7.57, repro,
2015-03-24,-0.85, 0.90, 1.15, 1.89, 1.66, 7.52, repro,
2015-03-25,-0.66, -0.24, 6.61, 1.88, 1.63, 7.40, repro,
2015-03-26,0.18, 0.57, -3.04, 1.89, 1.66, 7.40, repro,
2015-03-27,0.34, 0.89, -5.63, 1.97, 1.70, 7.85, repro,
2015-03-28,1.07, 2.70, 2.99, 1.96, 1.67, 7.71, repro,
2015-03-29,-0.99, 1.99, -2.70, 2.00, 1.70, 7.91, repro,
2015-03-30,1.13, 2.22, -0.84, 2.01, 1.67, 7.82, repro,
2015-03-31,0.85, 1.01, -0.07, 2.07, 1.82, 8.34, repro,
2015-04-01,-0.65, 0.90, -1.73, 1.98, 1.76, 7.85, repro,
2015-04-02,-0.54, -0.91, -2.46, 1.89, 1.64, 7.42, repro,
2015-04-03,-1.18, 1.24, -0.71, 1.92, 1.67, 7.56, repro,
2015-04-04,-2.75, 1.32, -0.29, 1.91, 1.67, 7.52, repro,
2015-04-05,-1.62, 0.62, 3.32, 1.86, 1.66, 7.46, repro,
2015-04-06,-1.12, -3.63, -2.16, 1.89, 1.65, 7.52, repro,
2015-04-07,-0.08, -0.24, 0.55, 1.91, 1.62, 7.39, repro,
2015-04-08,-1.73, 2.67, -5.78, 2.04, 1.95, 8.46, repro,
2015-04-09,-2.44, 0.59, 1.01, 1.85, 1.62, 7.34, repro,
2015-04-10,0.62, -1.48, 6.86, 1.99, 1.81, 7.92, repro,
2015-04-11,-3.09, -0.21, 4.28, 2.00, 1.74, 7.96, repro,
2015-04-12,-0.13, 1.31, 6.69, 1.91, 1.70, 7.70, repro,
2015-04-13,-0.61, 2.87, -1.12, 1.95, 1.70, 7.77, repro,
2015-04-14,-2.08, 1.15, -9.44, 1.93, 1.62, 7.52, repro,
2015-04-15,-0.84, 0.89, 5.24, 1.92, 1.67, 7.55, repro,
2015-04-16,0.51, 0.38, 7.65, 1.96, 1.68, 7.68, repro,
2015-04-17,-1.74, 1.44, 5.21, 1.92, 1.62, 7.56, repro,
2015-04-18,-1.36, 0.58, 4.21, 1.94, 1.65, 7.62, repro,
2015-04-19,-2.12, 0.44, 6.16, 1.93, 1.62, 7.48, repro,
2015-04-20,-0.42, -0.59, 12.09, 1.99, 1.66, 7.72, repro,
2015-04-21,-1.44, 0.25, 11.39, 1.94, 1.64, 7.57, repro,
2015-04-22,-2.45, 1.03, 6.45, 1.97, 1.64, 7.59, repro,
2015-04-23,-1.96, 0.76, 5.24, 1.90, 1.57, 7.32, repro,
2015-04-24,-1.94, 0.98, 0.48, 1.90, 1.59, 7.39, repro,
2015-04-25,1.11, 0.38, -3.51, 1.88, 1.59, 7.35, repro,
2015-04-26,0.19, -0.32, 7.77, 1.87, 1.60, 7.34, repro,
2015-04-27,-0.37, 0.51, 4.02, 1.89, 1.62, 7.45, repro,
2015-04-28,-0.71, 1.78, -1.80, 1.90, 1.60, 7.44, repro,
2015-04-29,-1.15, 1.63, 4.09, 1.91, 1.62, 7.51, repro,
2015-04-30,0.38, 1.07, 7.25, 1.95, 1.68, 7.66, repro,
2015-05-01,-0.27, 0.59, 4.87, 1.91, 1.66, 7.50, repro,
2015-05-02,1.17, 0.65, 7.10, 1.89, 1.63, 7.49, repro,
2015-05-03,1.09, 1.61, 7.90, 1.90, 1.61, 7.50, repro,
2015-05-04,-0.40, 3.38, -3.40, 1.90, 1.65, 7.45, repro,
2015-05-05,-0.69, 1.45, -0.94, 2.03, 1.71, 8.02, repro,
2015-05-06,-1.05, 0.25, -3.64, 1.88, 1.59, 7.33, repro,
2015-05-07,0.85, 0.34, 13.58, 1.88, 1.60, 7.40, repro,
2015-05-08,0.41, 3.11, 7.30, 1.90, 1.64, 7.72, repro,
2015-05-09,-0.11, 1.44, 0.43, 1.89, 1.63, 7.49, repro,
2015-05-10,-1.40, 1.19, -4.68, 1.87, 1.60, 7.38, repro,
2015-05-11,0.03, 1.19, -7.66, 1.88, 1.60, 7.40, repro,
2015-05-12,-1.17, 0.64, 0.80, 1.95, 1.62, 7.68, repro,
2015-05-13,0.42, 0.27, 4.46, 1.95, 1.62, 7.72, repro,
2015-05-14,-0.60, 2.23, 1.89, 1.88, 1.62, 7.46, repro,
2015-05-15,-1.49, -0.44, -4.79, 1.87, 1.59, 7.28, repro,
2015-05-16,-1.41, 1.20, -4.08, 1.88, 1.60, 7.37, repro,
2015-05-17,-0.64, 1.28, -3.12, 1.90, 1.61, 7.51, repro,
2015-05-18,0.86, 0.10, -3.03, 1.90, 1.61, 7.46, repro,
2015-05-19,1.19, 1.05, -7.19, 1.96, 1.66, 7.76, repro,
2015-05-20,-0.58, -0.37, -0.77, 1.88, 1.62, 7.44, repro,
2015-05-21,0.12, -0.51, -5.06, 1.89, 1.63, 7.41, repro,
2015-05-22,-1.03, -1.86, -10.98, 1.89, 1.59, 7.34, repro,
2015-05-23,-1.05, 0.82, -11.73, 1.88, 1.60, 7.35, repro,
2015-05-24,1.36, -0.23, 3.96, 1.88, 1.62, 7.37, repro,
2015-05-25,1.39, -0.31, -0.44, 1.90, 1.63, 7.46, repro,
2015-05-26,0.82, -0.88, -5.43, 1.90, 1.61, 7.41, repro,
2015-05-27,-0.37, 0.18, 0.43, 1.89, 1.62, 7.39, repro,
2015-05-28,-0.08, 0.20, -3.50, 1.91, 1.61, 7.46, repro,
2015-05-29,-0.39, -0.09, -6.49, 1.89, 1.66, 7.56, repro,
2015-05-30,1.39, 0.64, -1.68, 1.87, 1.62, 7.38, repro,
2015-05-31,0.34, 0.17, 1.19, 1.92, 1.63, 7.45, repro,
2015-06-01,-0.41, -0.60, -3.76, 1.87, 1.61, 7.31, repro,
2015-06-02,-1.56, 0.46, -9.75, 1.92, 1.66, 7.53, repro,
2015-06-03,-3.02, -1.35, -12.33, 1.94, 1.67, 7.58, repro,
2015-06-04,0.04, -0.78, 3.21, 2.03, 1.75, 7.71, repro,
2015-06-05,-0.17, -0.15, -5.41, 1.93, 1.64, 7.39, repro,
2015-06-06,0.01, -1.00, -6.27, 1.89, 1.62, 7.33, repro,
2015-06-07,-0.91, 1.34, -0.25, 1.90, 1.63, 7.46, repro,
2015-06-08,-0.31, -0.09, -3.42, 1.87, 1.61, 7.34, repro,
2015-06-09,-1.38, -1.64, -1.21, 1.86, 1.60, 7.32, repro,
2015-06-10,-1.99, -0.81, -0.61, 2.12, 1.90, 8.39, repro,
2015-06-11,-1.66, 1.06, -14.79, 2.21, 1.79, 8.30, repro,
2015-06-12,-0.12, 1.10, -1.17, 1.89, 1.65, 7.47, repro,
2015-06-13,-2.42, 1.33, -1.33, 1.89, 1.62, 7.29, repro,
2015-06-14,-0.55, 1.63, 3.69, 1.90, 1.62, 7.39, repro,
2015-06-15,0.81, -0.46, 0.25, 1.91, 1.67, 7.52, repro,
2015-06-16,0.47, 1.07, 4.53, 1.91, 1.65, 7.44, repro,
2015-06-17,-0.42, 0.88, -2.34, 1.98, 1.68, 7.67, repro,
2015-06-18,-2.02, 0.79, 2.91, 1.95, 1.71, 7.67, repro,
2015-06-19,0.53, 0.53, -0.01, 1.89, 1.65, 7.41, repro,
2015-06-20,0.44, 0.51, 7.05, 1.90, 1.69, 7.52, repro,
2015-06-21,-0.67, 1.05, 4.53, 1.91, 1.64, 7.46, repro,
2015-06-22,-0.59, -0.12, 3.62, 1.94, 1.62, 7.50, repro,
2015-06-23,-1.25, -0.05, 1.16, 2.01, 1.69, 7.60, repro,
2015-06-24,0.12, 0.17, 1.79, 1.94, 1.65, 7.54, repro,
2015-06-25,0.61, -0.01, -1.76, 1.91, 1.67, 7.49, repro,
2015-06-26,-1.12, -1.80, 5.61, 1.93, 1.62, 7.49, repro,
2015-06-27,-1.90, -0.80, 1.91, 1.89, 1.61, 7.27, repro,
2015-06-28,-0.98, 0.49, -0.40, 1.90, 1.62, 7.34, repro,
2015-06-29,1.25, -0.54, -0.60, 1.90, 1.63, 7.32, repro,
2015-06-30,-3.14, -1.24, 14.81, 1.96, 1.67, 7.72, repro,
2015-07-01,-0.05, -0.40, 3.26, 1.94, 1.67, 7.65, repro,
2015-07-02,-0.34, -0.56, -10.41, 1.95, 1.66, 7.67, repro,
2015-07-03,-1.49, 1.56, 3.22, 1.89, 1.61, 7.32, repro,
2015-07-04,-1.35, 0.82, 1.52, 1.91, 1.62, 7.33, repro,
2015-07-05,-1.71, 2.32, -4.47, 1.92, 1.65, 7.39, repro,
2015-07-06,-0.91, 0.15, 4.06, 1.89, 1.62, 7.35, repro,
2015-07-07,-0.46, -1.01, 4.30, 1.89, 1.64, 7.43, repro,
2015-07-08,0.71, 0.84, 10.96, 1.90, 1.62, 7.32, repro,
2015-07-09,1.63, 1.64, 6.52, 1.87, 1.62, 7.26, repro,
2015-07-10,-2.35, 1.25, 10.96, 1.90, 1.63, 7.25, repro,
2015-07-11,-0.95, -0.36, -0.59, 1.92, 1.68, 7.35, repro,
2015-07-12,-1.18, -0.17, 6.59, 1.99, 1.75, 7.79, repro,
2015-07-13,-2.62, 0.81, 7.36, 1.88, 1.62, 7.36, repro,
2015-07-14,0.27, 0.45, 4.67, 1.88, 1.64, 7.29, repro,
2015-07-15,-0.85, -0.44, 3.21, 1.88, 1.63, 7.33, repro,
2015-07-16,0.21, 0.72, 3.63, 1.92, 1.71, 7.56, repro,
2015-07-17,-0.19, 2.86, 5.84, 2.23, 1.84, 8.34, repro,
2015-07-18,-1.92, 1.06, 5.76, 1.93, 1.62, 7.40, repro,
2015-07-19,-2.09, -0.55, 12.07, 1.97, 1.73, 7.70, repro,
2015-07-20,2.52, 0.74, 6.25, 1.89, 1.63, 7.32, repro,
2015-07-21,-0.61, 0.96, 14.29, 1.87, 1.62, 7.30, repro,
2015-07-22,-1.51, 0.52, 1.59, 1.92, 1.65, 7.36, repro,
2015-07-23,1.09, 0.56, 9.87, 1.85, 1.60, 7.16, repro,
2015-07-24,-1.05, 0.58, 2.07, 1.88, 1.63, 7.30, repro,
2015-07-25,-0.85, -0.52, -1.20, 1.85, 1.61, 7.15, repro,
2015-07-26,0.20, 0.64, 9.89, 1.91, 1.71, 7.43, repro,
2015-07-27,0.97, -0.76, 11.67, 1.89, 1.64, 7.40, repro,
2015-07-28,-2.40, -0.18, 16.28, 1.92, 1.62, 7.44, repro,
2015-07-29,-2.56, -0.68, 6.89, 2.07, 1.74, 7.82, repro,
2015-07-30,-1.93, 3.07, 7.44, 2.09, 1.78, 7.85, repro,
2015-07-31,-0.83, 2.56, -4.51, 2.01, 1.72, 7.80, repro,
2015-08-01,-1.68, 0.23, 10.95, 1.89, 1.62, 7.26, repro,
2015-08-02,-0.78, 0.69, 4.50, 1.86, 1.61, 7.24, repro,
2015-08-03,1.04, -1.33, 17.11, 1.90, 1.67, 7.54, repro,
2015-08-04,0.04, -1.04, 10.53, 2.01, 1.87, 8.06, repro,
2015-08-05,-3.23, -1.32, 11.75, 1.93, 1.73, 7.60, repro,
2015-08-06,-3.08, -0.52, 10.22, 1.99, 1.71, 7.70, repro,
2015-08-07,-2.65, 0.52, 11.26, 1.91, 1.68, 7.51, repro,
2015-08-08,-2.15, -0.16, 20.06, 1.95, 1.74, 7.68, repro,
2015-08-09,-0.79, -1.84, 17.69, 1.96, 1.72, 7.67, repro,
2015-08-10,-0.58, -0.67, 15.58, 1.89, 1.66, 7.40, repro,
2015-08-11,-0.15, 1.06, 6.16, 1.87, 1.66, 7.38, repro,
2015-08-12,-0.61, 0.13, 12.16, 1.87, 1.64, 7.34, repro,
2015-08-13,-1.96, 0.07, 4.63, 1.91, 1.70, 7.66, repro,
2015-08-14,-0.69, -1.49, 2.82, 1.90, 1.71, 7.60, repro,
2015-08-15,-0.94, -1.88, 1.55, 1.95, 1.75, 7.67, repro,
2015-08-16,1.34, -0.24, 13.12, 1.87, 1.64, 7.30, repro,
2015-08-17,-0.04, 0.06, 7.22, 1.89, 1.69, 7.56, repro,
2015-08-18,-1.26, -2.26, 16.98, 1.87, 1.65, 7.37, repro,
2015-08-19,-0.06, -0.02, 9.40, 1.85, 1.65, 7.36, repro,
2015-08-20,-0.61, -0.79, 13.15, 1.95, 1.73, 7.63, repro,
2015-08-21,0.00, -0.04, 9.93, 1.90, 1.65, 7.46, repro,
2015-08-22,1.98, 0.51, 5.77, 2.12, 1.82, 8.65, repro,
2015-08-23,1.90, -1.35, 10.00, 1.90, 1.64, 7.34, repro,
2015-08-24,-0.03, -0.42, 4.16, 1.83, 1.61, 7.18, repro,
2015-08-25,-0.39, 1.21, 3.16, 2.01, 1.76, 7.89, repro,
2015-08-26,-0.10, -1.18, 3.48, 1.83, 1.62, 7.18, repro,
2015-08-27,-1.77, -0.53, 12.44, 1.87, 1.63, 7.26, repro,
2015-08-28,0.02, -1.11, 12.83, 1.86, 1.64, 7.29, repro,
2015-08-29,0.62, 0.07, 11.16, 1.85, 1.62, 7.19, repro,
2015-08-30,-0.18, -2.22, 17.46, 1.85, 1.63, 7.26, repro,
2015-08-31,0.20, -2.69, 17.30, 1.91, 1.67, 7.37, repro,
2015-09-01,-3.56, 0.40, 15.96, 1.96, 1.71, 7.74, repro,
2015-09-02,0.04, 1.70, 10.45, 1.91, 1.66, 7.50, repro,
2015-09-03,-0.36, -0.60, 9.02, 1.88, 1.65, 7.38, repro,
2015-09-04,-1.01, -2.94, 8.16, 1.91, 1.66, 7.48, repro,
2015-09-05,1.39, -1.85, 6.56, 1.91, 1.68, 7.56, repro,
2015-09-06,-2.13, -0.42, 10.42, 1.92, 1.68, 7.55, repro,
2015-09-07,-0.28, -1.86, 8.23, 1.97, 1.75, 7.81, repro,
2015-09-08,-1.11, -1.06, 4.92, 1.92, 1.70, 7.53, repro,
2015-09-09,-1.77, 1.38, 6.35, 1.90, 1.69, 7.59, repro,
2015-09-10,-5.05, 0.25, 12.57, 1.93, 1.67, 7.55, repro,
2015-09-11,-0.73, -2.19, 8.32, 1.93, 1.69, 7.56, repro,
2015-09-12,0.02, -2.82, 16.22, 1.91, 1.66, 7.50, repro,
2015-09-13,-0.54, -0.80, 9.35, 2.18, 1.89, 8.47, repro,
2015-09-14,-0.11, -0.35, -1.31, 2.01, 1.78, 8.08, repro,
2015-09-15,-2.25, -0.20, 21.77, 1.96, 1.72, 7.90, repro,
2015-09-16,1.37, 2.51, 22.82, 1.93, 1.77, 7.86, repro,
2015-09-17,1.83, 0.59, 16.06, 1.91, 1.75, 7.78, repro,
2015-09-18,0.75, -1.25, 6.29, 1.92, 1.77, 7.90, repro,
2015-09-19,-2.84, -0.41, 2.64, 2.02, 1.77, 8.18, repro,
2015-09-20,-3.46, -2.18, 5.33, 2.04, 1.88, 8.13, repro,
2015-09-21,-0.12, 0.67, 7.96, 1.96, 1.85, 7.98, repro,
2015-09-22,-1.90, 0.21, 2.56, 1.95, 1.82, 7.71, repro,
2015-09-23,-1.49, 1.08, 2.20, 2.26, 2.08, 9.26, repro,
2015-09-24,0.15, 0.25, 5.39, 2.17, 1.94, 8.91, repro,
2015-09-25,0.54, 0.51, -6.04, 2.06, 1.90, 8.34, repro,
2015-09-27,1.03, 0.65, 13.38, 2.15, 2.00, 9.14, repro,
2015-09-28,-2.25, 0.58, 12.02, 2.21, 2.00, 9.16, repro,
2015-09-29,-2.32, -2.55, 14.13, 2.12, 2.00, 8.85, repro,
2015-09-30,-0.89, -0.58, 15.28, 2.22, 2.14, 9.34, repro,
2015-10-01,0.80, -0.61, 4.92, 2.18, 2.04, 9.35, repro,
2015-10-02,-0.85, -1.53, 1.51, 2.12, 1.99, 8.88, repro,
2015-10-03,-1.34, 0.47, 6.16, 2.11, 1.99, 8.46, repro,
2015-10-04,-1.24, -0.31, 9.00, 2.22, 2.01, 9.03, repro,
2015-10-05,-1.69, -0.41, 13.77, 2.14, 2.01, 8.89, repro,
2015-10-06,-1.19, 0.19, 7.35, 2.16, 2.07, 8.86, repro,
2015-10-07,-1.09, -1.57, 1.67, 2.10, 1.97, 8.68, repro,
2015-10-08,-0.49, -0.99, -1.75, 2.28, 2.14, 9.45, repro,
2015-10-09,-0.91, -0.53, 6.11, 2.05, 2.00, 8.87, repro,
2015-10-10,-0.75, -0.21, 5.57, 2.13, 1.99, 8.96, repro,
2015-10-11,0.48, -1.31, 7.99, 2.17, 1.99, 8.92, repro,
2015-10-12,-1.82, 1.10, 9.63, 2.85, 2.66, 11.69, repro,
2015-10-13,0.43, 5.22, 15.42, 2.92, 2.92, 12.68, repro,
2015-10-14,0.41, 0.92, 2.05, 3.05, 2.58, 11.93, repro,
2015-10-15,-2.54, -0.56, -1.73, 2.80, 2.56, 11.30, repro,
2015-10-16,-0.50, 3.33, 1.48, 2.64, 2.33, 10.90, repro,
2015-10-17,-2.83, 1.47, -1.19, 3.02, 2.68, 11.40, repro,
2015-10-18,-0.41, 1.03, 14.02, 2.83, 2.59, 11.97, repro,
2015-10-19,1.34, -5.30, 12.50, 2.66, 2.62, 11.37, repro,
2015-10-20,-0.25, -1.47, 12.05, 2.57, 2.55, 10.88, repro,
2015-10-21,-1.42, 0.68, 9.73, 2.76, 2.57, 11.57, repro,
2015-10-22,-1.48, 0.78, 11.09, 2.70, 2.58, 11.14, repro,
2015-10-23,0.60, 0.79, 13.30, 2.72, 2.42, 11.51, repro,
2015-10-24,0.07, -0.61, 3.91, 2.47, 2.25, 9.96, repro,
2015-10-25,-1.52, 0.87, 5.56, 2.65, 2.16, 10.47, repro,
2015-10-26,-0.59, 0.42, 0.85, 2.43, 2.27, 9.91, repro,
2015-10-27,-0.49, 0.38, 11.19, 2.55, 2.22, 10.19, repro,
2015-10-28,-1.32, 0.56, 13.27, 2.97, 3.12, 12.60, repro,
2015-10-29,1.01, 0.87, 23.40, 2.96, 2.87, 13.05, repro,
2015-10-30,-0.19, -1.82, 15.95, 2.78, 2.67, 11.33, repro,
2015-10-31,0.27, 0.97, 13.20, 3.07, 2.80, 13.44, repro,
2015-11-01,-2.02, 2.22, 13.06, 3.94, 3.92, 16.96, repro,
2015-11-02,-3.10, 2.01, 18.40, 3.27, 3.25, 14.85, repro,
2015-11-03,-0.89, 8.04, 26.25, 4.49, 4.06, 20.03, repro,
2015-11-04,-4.53, 9.97, 27.70, 4.06, 3.45, 17.27, repro,
2015-11-05,-1.88, 1.20, 3.66, 3.77, 3.65, 18.32, repro,
2015-11-06,0.92, -1.13, 4.68, 4.32, 3.74, 17.51, repro,
2015-11-07,-1.81, 0.33, 12.53, 3.53, 3.60, 15.11, repro,
2015-11-08,-0.56, 1.87, 20.15, 3.65, 3.48, 16.44, repro,
2015-11-09,2.30, -1.60, 9.15, 3.79, 3.54, 15.04, repro,
2015-11-10,8.34, -1.89, -1.64, 4.37, 3.95, 18.03, repro,
2015-11-11,1.06, -1.05, 3.31, 5.37, 5.39, 22.86, repro,
2015-11-12,-2.36, -0.75, 1.14, 5.81, 5.26, 22.04, repro,
2015-11-13,0.49, -1.30, 17.54, 6.59, 7.03, 32.26, repro,
2015-11-14,0.37, 1.59, 19.14, 5.51, 4.55, 22.50, repro,
2015-11-15,-5.10, 0.79, -5.13, 4.73, 3.49, 18.03, repro,
2015-11-16,-8.10, 15.80, 27.26, 5.45, 5.47, 20.15, repro,
2015-11-17,-5.78, -2.10, 1.00, 6.71, 4.79, 27.33, repro,
2015-11-18,-1.11, 2.80, 2.95, 6.32, 8.53, 31.75, repro,
2015-11-19,-5.76, 9.42, 39.46, 6.67, 5.78, 23.99, repro,
2015-11-20,-0.23, 11.03, 13.36, 4.86, 5.29, 19.30, repro,
2015-11-21,-4.10, 11.36, 20.88, 4.91, 4.67, 17.06, repro,
2015-11-22,-1.61, 20.49, 17.95, 4.89, 4.34, 19.31, repro,
2015-11-23,-10.31, 7.14, 33.54, 6.20, 4.77, 22.39, repro,
2015-11-24,-0.65, -10.28, -14.40, 5.64, 5.77, 24.72, repro,
2015-11-25,-11.10, 10.81, 64.91, 11.65, 12.51, 39.61, repro,
2015-11-26,-0.43, 5.84, -6.41, 4.81, 4.82, 22.22, repro,
2015-11-27,4.07, -4.38, 27.36, 4.40, 4.29, 16.05, repro,
2015-11-28,0.80, 9.16, -10.05, 6.44, 7.15, 22.18, repro,
2015-11-29,10.49, -15.77, 9.25, 14.20, 5.75, 31.16, repro,
2015-11-30,0.14, 7.51, 13.18, 4.86, 6.21, 19.71, repro,
2015-12-01,9.18, 20.50, 13.75, 9.43, 7.31, 25.93, repro,
2015-12-02,-6.36, 37.09, 26.14, 8.12, 8.68, 30.42, repro,
2015-12-03,0.09, -8.08, -10.40, 5.20, 5.68, 22.44, repro,
2015-12-04,-0.08, -14.25, 7.23, 5.85, 4.55, 19.66, repro,
2015-12-05,4.14, -14.09, -12.36, 5.96, 5.39, 21.16, repro,
2015-12-06,-8.59, 3.35, -6.88, 8.56, 7.24, 28.32, repro,
2015-12-07,-1.66, 4.46, 3.84, 5.30, 5.48, 19.97, repro,
2015-12-08,2.59, 3.18, 12.42, 6.50, 5.23, 25.24, repro,
2015-12-09,-1.26, 2.88, 15.37, 5.37, 5.40, 21.05, repro,
2015-12-10,0.91, -6.63, 11.65, 5.46, 4.43, 22.62, repro,
2015-12-11,3.02, 3.36, -22.71, 4.68, 5.88, 20.86, repro,
2015-12-12,-6.00, 11.11, 28.63, 9.46, 15.83, 60.15, repro,
2015-12-13,1.45, 1.37, 18.73, 6.82, 5.90, 21.32, repro,
2015-12-14,-1.67, 22.43, 56.87, 6.57, 6.07, 23.17, repro,
2015-12-15,-0.23, -6.66, -6.43, 4.84, 4.02, 18.12, repro,
2015-12-16,-3.27, 9.17, 19.01, 5.14, 4.47, 20.06, repro,
2015-12-17,-2.31, -4.15, 21.76, 9.42, 7.36, 32.53, repro,
2015-12-18,14.93, -7.97, -24.42, 7.81, 7.87, 28.98, repro,
2015-12-19,-4.15, -10.89, 11.33, 7.47, 5.28, 19.79, repro,
2015-12-20,6.21, 5.33, -16.02, 6.05, 4.83, 20.22, repro,
2015-12-21,2.11, 8.13, 2.17, 5.29, 4.49, 19.59, repro,
2015-12-22,7.53, -11.32, 5.96, 5.59, 5.41, 20.09, repro,
2015-12-23,-1.26, -5.97, 11.24, 5.84, 5.04, 18.82, repro,
2015-12-24,0.08, 14.82, -8.11, 5.83, 5.22, 24.18, repro,
2015-12-25,8.55, -10.15, -11.56, 5.17, 4.70, 19.83, repro,
2015-12-26,-3.71, 15.18, 37.93, 5.38, 4.32, 18.39, repro,
2015-12-27,-1.56, 14.80, 5.43, 4.59, 4.30, 20.41, repro,
2015-12-28,-2.31, -14.00, -5.63, 4.65, 4.30, 15.96, repro,
2015-12-29,1.23, 1.09, 33.37, 40.92, 17.26, 69.60, repro,
2015-12-30,-1.46, 1.10, 14.42, 4.82, 4.52, 17.01, repro,
2015-12-31,2.74, -1.47, 9.80, 4.98, 7.22, 19.31, repro,
2016-01-01,-1.89, 2.25, 10.21, 5.71, 5.29, 20.48, repro,
2016-01-02,3.73, 1.38, -6.89, 5.22, 4.26, 21.51, repro,
2016-01-03,-7.09, 15.83, 5.43, 4.46, 4.06, 18.84, repro,
2016-01-04,2.56, -3.21, -3.59, 5.86, 4.09, 19.37, repro,
2016-01-05,-0.98, 2.11, 20.10, 4.34, 5.18, 18.27, repro,
2016-01-06,6.71, 14.40, -5.46, 4.55, 4.67, 18.40, repro,
2016-01-07,-1.99, 1.21, -19.79, 4.69, 4.91, 18.63, repro,
2016-01-08,-3.20, 19.22, -12.35, 4.75, 4.50, 20.12, repro,
2016-01-09,-12.18, 1.07, 10.59, 5.50, 6.01, 23.31, repro,
2016-01-10,-3.22, -1.01, -0.84, 4.66, 3.99, 16.82, repro,
