PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2788362310 North Latitude, -115.5787790830 East Longitude, -93.55815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-21,0.00, 0.00, 0.00, 1.90, 1.57, 7.25, repro,
2014-06-22,3.99, 0.30, -3.21, 1.93, 1.57, 7.27, repro,
2014-06-23,2.39, 0.49, -6.57, 1.88, 1.55, 7.14, repro,
2014-06-24,0.83, 0.19, -5.26, 1.88, 1.54, 7.13, repro,
2014-06-25,0.79, -0.78, -5.12, 1.89, 1.55, 7.19, repro,
2014-06-26,2.22, 1.16, -8.75, 2.00, 1.69, 7.60, repro,
2014-06-27,1.28, 0.75, -1.38, 1.96, 1.60, 7.34, repro,
2014-06-28,1.17, 0.30, -5.67, 1.89, 1.56, 7.19, repro,
2014-06-29,1.57, 1.68, -4.74, 1.85, 1.54, 7.05, repro,
2014-06-30,1.77, 0.62, -14.11, 1.89, 1.58, 7.25, repro,
2014-07-01,1.17, 0.44, -8.53, 1.86, 1.53, 7.02, repro,
2014-07-02,0.89, 1.01, -7.43, 1.86, 1.56, 7.14, repro,
2014-07-03,1.75, 1.66, -4.83, 1.90, 1.59, 7.29, repro,
2014-07-04,3.80, -1.13, -1.38, 1.89, 1.57, 7.24, repro,
2014-07-05,1.07, 0.69, -9.95, 1.85, 1.55, 7.06, repro,
2014-07-06,2.00, -0.14, -10.45, 1.86, 1.53, 7.01, repro,
2014-07-07,1.70, 0.25, -6.46, 1.86, 1.53, 7.04, repro,
2014-07-08,1.76, 2.00, 1.34, 1.88, 1.56, 7.19, repro,
2014-07-09,-0.74, 2.39, -1.25, 1.92, 1.60, 7.42, repro,
2014-07-10,2.10, -0.03, -11.18, 1.90, 1.62, 7.36, repro,
2014-07-11,1.21, 0.28, -0.11, 1.85, 1.55, 7.06, repro,
2014-07-12,1.46, 0.37, -1.97, 1.88, 1.55, 7.09, repro,
