PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.6149809703 North Latitude, -168.0621250076 East Longitude, 162.09322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-24,0.00, 0.00, 0.00, 2.14, 1.50, 7.71, repro,
2007-07-25,-4.21, -1.02, -9.12, 2.13, 1.47, 7.75, repro,
2007-07-26,-3.67, -0.29, -13.00, 2.12, 1.48, 7.70, repro,
2007-07-27,-2.98, -0.89, -10.82, 2.13, 1.48, 7.73, repro,
2007-07-28,-1.83, 0.29, -8.63, 2.13, 1.49, 7.71, repro,
2007-07-29,0.67, 0.48, -13.97, 2.13, 1.48, 7.69, repro,
2007-07-30,-0.81, 0.30, -7.25, 2.10, 1.47, 7.63, repro,
2007-07-31,0.06, 0.63, -11.09, 2.12, 1.48, 7.71, repro,
2007-08-01,0.83, -0.18, -16.79, 2.15, 1.49, 7.79, repro,
2007-08-02,-2.35, 0.38, -18.98, 2.12, 1.49, 7.68, repro,
2007-08-03,-1.05, 1.02, -8.86, 2.11, 1.49, 7.72, repro,
2007-08-04,-4.52, -0.03, -18.69, 2.11, 1.48, 7.72, repro,
2007-08-05,-0.13, -0.43, -14.29, 2.12, 1.48, 7.70, repro,
2007-08-06,-0.82, 0.24, -18.64, 2.15, 1.51, 7.78, repro,
2007-08-07,-0.47, -0.00, -18.00, 2.19, 1.51, 7.86, repro,
2007-08-08,-0.75, 0.58, -12.00, 2.12, 1.49, 7.71, repro,
2007-08-09,1.47, 1.25, -14.35, 2.12, 1.50, 7.75, repro,
2007-08-10,-4.33, 2.23, -22.41, 2.22, 1.54, 7.96, repro,
2007-08-11,-2.74, 0.49, -22.03, 2.14, 1.49, 7.72, repro,
2007-08-12,3.61, 7.77, -30.09, 2.14, 1.49, 7.71, repro,
2007-08-13,-2.38, -0.01, -28.04, 2.16, 1.49, 7.78, repro,
2007-08-14,-3.28, -1.69, -13.83, 2.32, 1.63, 8.27, repro,
2007-08-15,-0.16, 1.40, -16.24, 2.25, 1.57, 8.13, repro,
2007-08-16,-1.24, 1.60, -6.91, 2.21, 1.53, 8.08, repro,
2007-08-17,-4.72, 0.91, -12.30, 2.21, 1.52, 8.06, repro,
2007-08-18,-1.88, 0.36, -8.72, 2.24, 1.57, 8.20, repro,
2007-08-19,-1.46, -0.54, -8.05, 2.22, 1.56, 8.15, repro,
2007-08-20,-1.18, 0.06, -11.52, 2.18, 1.51, 8.00, repro,
2007-08-21,-0.91, -0.09, -9.48, 2.16, 1.51, 7.95, repro,
2007-08-22,-1.01, 1.61, -17.78, 2.18, 1.53, 8.00, repro,
2007-08-23,-1.39, 1.06, -10.88, 2.15, 1.50, 7.85, repro,
2007-08-24,-0.01, -0.24, -4.96, 2.26, 1.55, 8.28, repro,
2007-08-25,-0.09, -0.60, -6.96, 2.22, 1.54, 8.04, repro,
2007-08-26,0.12, -0.70, -8.29, 2.29, 1.55, 8.18, repro,
2007-08-27,0.65, -0.16, -16.00, 2.22, 1.55, 8.07, repro,
2007-08-28,-0.38, -0.46, -16.32, 2.22, 1.54, 8.06, repro,
2007-08-29,-0.43, 0.66, -11.39, 2.22, 1.54, 8.06, repro,
2007-08-30,0.74, -0.63, -15.08, 2.37, 1.72, 8.11, repro,
2007-08-31,-0.49, -0.89, -10.22, 2.19, 1.54, 8.02, repro,
2007-09-01,-0.80, -1.00, -11.45, 2.23, 1.55, 8.07, repro,
2007-09-02,0.58, 0.18, -11.82, 2.21, 1.54, 8.00, repro,
2007-09-03,-0.13, 0.00, -1.53, 2.21, 1.54, 7.98, repro,
2007-09-04,-0.79, -0.16, -10.77, 2.21, 1.53, 7.99, repro,
2007-09-05,-0.39, -0.28, -8.78, 2.27, 1.55, 8.20, repro,
2007-09-06,-0.47, 0.11, -10.27, 2.22, 1.53, 8.00, repro,
2007-09-07,-4.51, 0.40, -19.80, 2.22, 1.54, 8.06, repro,
2007-09-08,-3.16, 0.71, -17.09, 2.24, 1.57, 8.11, repro,
2007-09-09,-4.88, 0.69, -22.53, 2.26, 1.57, 8.25, repro,
2007-09-10,-2.80, 1.54, -23.65, 2.20, 1.53, 8.05, repro,
2007-09-11,-1.41, -0.04, -29.25, 2.19, 1.52, 7.97, repro,
2007-09-12,-1.46, 2.23, -20.23, 2.23, 1.55, 8.17, repro,
2007-09-13,1.34, 1.65, -6.27, 2.20, 1.52, 8.01, repro,
2007-09-14,-0.90, 3.02, -12.00, 2.22, 1.53, 8.07, repro,
2007-09-15,-3.81, 0.44, -17.00, 2.25, 1.60, 8.17, repro,
2007-09-16,-0.15, 0.02, -16.22, 2.24, 1.55, 8.16, repro,
2007-09-17,-3.17, -1.29, -18.79, 2.20, 1.53, 8.05, repro,
2007-09-18,-1.83, 0.87, -24.76, 2.24, 1.54, 8.04, repro,
2007-09-19,-5.62, -0.69, -14.51, 2.12, 1.48, 7.71, repro,
2007-09-20,-1.60, -1.13, -15.26, 2.14, 1.49, 7.74, repro,
2007-09-21,-0.12, -1.00, -11.97, 2.16, 1.48, 7.81, repro,
2007-09-22,-2.97, -0.59, -15.68, 2.18, 1.52, 7.79, repro,
2007-09-23,-1.70, -0.04, -9.78, 2.13, 1.47, 7.65, repro,
2007-09-24,-2.26, -0.68, -8.74, 2.18, 1.51, 7.90, repro,
2007-09-25,-1.35, 0.00, -16.53, 2.15, 1.49, 7.90, repro,
2007-09-26,1.42, -1.58, -14.61, 2.13, 1.49, 7.75, repro,
2007-09-27,-0.42, -2.46, -11.22, 2.19, 1.53, 7.85, repro,
2007-09-28,-0.28, -3.02, -7.94, 2.16, 1.48, 7.78, repro,
2007-09-29,0.05, -2.49, -3.83, 2.19, 1.51, 7.79, repro,
2007-09-30,-0.41, -1.54, -4.28, 2.15, 1.48, 7.79, repro,
2007-10-01,-1.98, -1.54, -5.82, 2.16, 1.51, 7.86, repro,
2007-10-02,-0.50, -2.31, -12.95, 2.21, 1.55, 7.89, repro,
2007-10-03,1.21, -2.41, -10.52, 2.21, 1.54, 7.81, repro,
2007-10-04,-0.05, -1.77, -12.69, 2.22, 1.53, 7.86, repro,
2007-10-05,-0.52, -3.07, -0.03, 2.13, 1.49, 7.73, repro,
2007-10-06,-0.74, -3.03, -1.58, 2.11, 1.49, 7.72, repro,
2007-10-07,0.21, -2.70, -5.97, 2.12, 1.49, 7.73, repro,
2007-10-08,0.25, -0.50, -10.49, 2.31, 1.61, 8.45, repro,
2007-10-09,0.39, -1.73, -8.93, 2.32, 1.63, 8.27, repro,
2007-10-10,-0.93, -3.67, -10.87, 2.19, 1.55, 8.14, repro,
2007-10-11,-0.90, -1.28, -2.91, 2.10, 1.48, 7.70, repro,
2007-10-12,-0.16, -1.79, -9.83, 2.12, 1.49, 7.72, repro,
2007-10-13,0.85, -2.27, -8.59, 2.13, 1.49, 7.76, repro,
2007-10-14,-0.85, -1.86, -7.11, 2.16, 1.50, 7.87, repro,
2007-10-15,-1.33, -1.34, -9.38, 2.13, 1.49, 7.75, repro,
2007-10-16,0.01, -1.20, -12.37, 2.10, 1.47, 7.64, repro,
2007-10-17,0.66, -0.99, -13.15, 2.21, 1.55, 7.88, repro,
2007-10-18,0.39, -2.23, -9.97, 2.18, 1.52, 7.88, repro,
2007-10-19,-0.65, -3.11, -6.53, 2.18, 1.50, 7.85, repro,
2007-10-20,0.16, -2.84, -9.41, 2.15, 1.49, 7.80, repro,
2007-10-21,1.06, -1.68, -9.62, 2.12, 1.48, 7.70, repro,
2007-10-22,0.83, -1.67, -6.37, 2.15, 1.52, 7.74, repro,
2007-10-23,-0.48, -2.12, -8.90, 2.16, 1.51, 7.87, repro,
2007-10-24,1.05, -2.61, -13.19, 2.18, 1.52, 7.89, repro,
2007-10-25,1.26, -0.83, -13.68, 2.23, 1.53, 8.04, repro,
2007-10-26,-0.14, -1.10, -5.03, 2.25, 1.54, 8.05, repro,
2007-10-27,-4.44, -0.24, -14.73, 2.18, 1.51, 7.86, repro,
2007-10-28,0.27, -1.63, -10.86, 2.16, 1.49, 7.77, repro,
2007-10-29,0.40, -0.70, -9.00, 2.17, 1.50, 7.91, repro,
2007-10-30,-0.06, -4.11, -5.71, 2.17, 1.51, 7.86, repro,
2007-10-31,-1.11, -3.09, -3.96, 2.18, 1.51, 7.90, repro,
2007-11-01,-0.51, -2.97, -1.35, 2.14, 1.47, 7.74, repro,
2007-11-02,-0.03, -3.27, 0.39, 2.11, 1.47, 7.67, repro,
2007-11-03,-0.20, -2.98, -0.60, 2.12, 1.47, 7.68, repro,
2007-11-04,0.82, -1.34, -7.10, 2.15, 1.49, 7.83, repro,
2007-11-05,-0.13, -1.40, -12.16, 2.14, 1.48, 7.78, repro,
2007-11-06,-0.93, -0.43, -16.26, 2.13, 1.48, 7.76, repro,
2007-11-07,-1.53, -3.13, -6.31, 2.11, 1.48, 7.69, repro,
2007-11-08,-0.46, -2.27, -1.60, 2.14, 1.49, 7.75, repro,
2007-11-09,0.63, -2.24, 8.71, 2.17, 1.51, 7.87, repro,
2007-11-10,-1.37, -0.49, 10.33, 2.15, 1.48, 7.77, repro,
2007-11-11,-0.89, -0.12, 2.58, 2.12, 1.47, 7.71, repro,
2007-11-12,-0.24, -0.02, -8.21, 2.16, 1.52, 7.84, repro,
2007-11-13,-0.45, -0.01, -7.67, 2.14, 1.49, 7.73, repro,
2007-11-14,-0.23, -1.35, -8.21, 2.11, 1.48, 7.71, repro,
2007-11-15,-0.68, -1.17, 0.21, 2.14, 1.48, 7.77, repro,
2007-11-16,-0.75, -0.08, 5.21, 2.15, 1.49, 7.78, repro,
2007-11-17,-0.80, 1.03, 1.81, 2.14, 1.48, 7.75, repro,
2007-11-18,-1.65, 1.29, -3.81, 2.13, 1.48, 7.76, repro,
2007-11-19,-1.70, -0.04, -12.75, 2.14, 1.48, 7.78, repro,
2007-11-20,-1.30, 0.35, -1.38, 2.54, 1.74, 8.69, repro,
2007-11-21,-2.27, -0.70, -1.60, 2.28, 1.56, 8.15, repro,
2007-11-22,-4.66, 0.88, -5.17, 2.17, 1.49, 7.79, repro,
2007-11-23,-3.67, 0.51, -0.51, 2.22, 1.54, 8.05, repro,
2007-11-24,-3.38, -0.34, -6.11, 2.20, 1.51, 7.91, repro,
2007-11-25,-0.76, 0.13, -11.15, 2.17, 1.50, 7.93, repro,
2007-11-26,-1.22, -1.23, -2.43, 2.40, 1.64, 8.91, repro,
2007-11-27,-4.83, 0.21, -25.26, 2.28, 1.53, 8.30, repro,
2007-11-28,-2.25, 2.58, -23.65, 2.20, 1.49, 7.89, repro,
2007-11-29,-2.22, 4.85, -20.05, 2.34, 1.60, 8.62, repro,
2007-11-30,-0.55, 3.64, -19.69, 2.23, 1.51, 8.04, repro,
2007-12-01,2.21, 2.49, -15.20, 2.29, 1.55, 8.15, repro,
2007-12-02,-3.79, 1.46, -12.50, 2.31, 1.59, 8.36, repro,
2007-12-03,-1.38, -1.08, -12.08, 2.38, 1.62, 8.81, repro,
2007-12-04,-1.92, -1.72, -4.46, 2.37, 1.63, 8.83, repro,
2007-12-05,-3.90, 0.27, -11.20, 2.33, 1.59, 8.55, repro,
2007-12-06,0.19, 1.98, -14.50, 2.34, 1.61, 8.56, repro,
2007-12-07,3.88, 2.18, -20.94, 2.32, 1.59, 8.61, repro,
2007-12-08,0.69, 2.02, -17.81, 2.28, 1.57, 8.44, repro,
2007-12-09,-0.96, -0.04, -22.08, 2.47, 1.69, 9.04, repro,
2007-12-10,-2.18, 2.20, -12.90, 2.34, 1.60, 8.89, repro,
2007-12-11,0.68, 2.13, -4.92, 2.30, 1.56, 8.51, repro,
2007-12-12,-3.08, 2.16, -18.49, 2.22, 1.52, 8.10, repro,
2007-12-13,-1.50, 2.44, -14.87, 2.28, 1.58, 8.68, repro,
2007-12-14,1.24, 1.55, -20.36, 2.17, 1.49, 7.97, repro,
2007-12-15,0.82, -1.03, -14.31, 2.22, 1.53, 8.31, repro,
2007-12-16,-0.52, -0.92, -21.06, 2.20, 1.52, 8.29, repro,
2007-12-17,0.53, -1.20, -23.15, 2.25, 1.56, 8.43, repro,
2007-12-18,-1.01, -0.96, -19.53, 2.22, 1.52, 8.06, repro,
2007-12-19,1.13, -1.32, -17.97, 2.32, 1.60, 8.46, repro,
2007-12-20,-0.84, -0.56, -17.42, 2.26, 1.54, 8.38, repro,
2007-12-21,-1.26, -0.85, -21.58, 2.34, 1.61, 8.81, repro,
2007-12-22,-1.10, -1.05, -5.85, 2.42, 1.67, 9.17, repro,
2007-12-23,-0.37, -1.67, -6.88, 2.31, 1.59, 8.50, repro,
2007-12-24,-1.14, -1.21, -6.39, 2.26, 1.55, 8.29, repro,
2007-12-25,-1.19, 0.16, -14.68, 2.22, 1.53, 8.27, repro,
2007-12-26,0.05, 0.51, -22.26, 2.22, 1.54, 8.34, repro,
2007-12-27,-3.00, -0.28, -17.17, 2.27, 1.57, 8.31, repro,
2007-12-28,-0.12, -0.64, -7.51, 2.26, 1.56, 8.25, repro,
2007-12-29,-1.21, -0.04, -21.83, 2.20, 1.52, 7.93, repro,
2007-12-30,-0.94, -0.65, -22.44, 2.22, 1.54, 7.98, repro,
2007-12-31,-0.52, -1.11, -16.49, 2.25, 1.55, 8.47, repro,
2008-01-01,-1.41, -0.52, -11.71, 2.19, 1.51, 8.04, repro,
2008-01-02,-1.69, -0.96, -7.65, 2.15, 1.50, 7.91, repro,
2008-01-03,-1.36, -0.67, -4.66, 2.10, 1.47, 7.73, repro,
2008-01-04,-2.01, -0.64, -3.99, 2.14, 1.48, 7.86, repro,
2008-01-05,-0.17, -0.71, -7.64, 2.18, 1.53, 8.04, repro,
2008-01-06,-1.10, -0.59, -12.48, 2.15, 1.51, 7.95, repro,
2008-01-07,-1.84, -0.03, -13.16, 2.10, 1.47, 7.78, repro,
2008-01-08,-0.18, -0.22, -9.21, 2.10, 1.47, 7.90, repro,
2008-01-09,-0.98, -0.08, -10.22, 2.12, 1.48, 7.99, repro,
2008-01-10,-1.76, 1.08, -14.24, 2.12, 1.47, 7.75, repro,
2008-01-11,-0.81, 1.07, -15.55, 2.16, 1.50, 8.08, repro,
2008-01-12,-0.53, 0.51, -19.74, 2.11, 1.48, 7.78, repro,
2008-01-13,-1.17, 1.63, -23.93, 2.11, 1.47, 7.73, repro,
2008-01-14,-1.70, 1.19, -20.34, 2.14, 1.48, 8.07, repro,
2008-01-15,-2.61, 2.45, -23.44, 2.13, 1.47, 7.71, repro,
2008-01-16,-3.38, 3.60, -16.89, 2.19, 1.50, 8.01, repro,
2008-01-17,-2.28, 2.88, -33.04, 2.19, 1.51, 8.07, repro,
2008-01-18,-3.63, 4.24, -25.41, 2.16, 1.52, 7.90, repro,
2008-01-19,-2.89, 3.06, -22.71, 2.11, 1.49, 7.83, repro,
2008-01-20,-0.06, 0.59, -21.75, 2.11, 1.48, 7.72, repro,
2008-01-21,-2.68, -0.06, -27.71, 2.19, 1.52, 7.86, repro,
2008-01-22,0.01, -1.20, -9.15, 2.14, 1.48, 7.85, repro,
2008-01-23,-3.30, -0.57, -24.52, 2.15, 1.50, 7.95, repro,
2008-01-24,-2.88, -0.64, -24.99, 2.14, 1.49, 7.90, repro,
2008-01-25,-3.41, -1.52, -11.69, 2.35, 1.61, 8.84, repro,
2008-01-26,-1.10, 0.03, -15.98, 2.20, 1.52, 8.59, repro,
2008-01-27,-2.06, 0.50, -8.14, 2.18, 1.51, 8.25, repro,
2008-01-28,-0.14, 0.16, -6.65, 2.16, 1.51, 8.19, repro,
2008-01-29,-4.00, 1.86, -16.50, 2.41, 1.66, 8.73, repro,
2008-01-30,-2.61, 2.36, -16.40, 2.37, 1.65, 9.14, repro,
2008-01-31,-3.32, 2.54, -10.05, 2.29, 1.56, 8.71, repro,
2008-02-01,-3.89, 2.22, -7.80, 2.28, 1.56, 8.80, repro,
2008-02-02,-4.42, 2.98, -13.97, 2.22, 1.53, 8.33, repro,
2008-02-03,-4.55, 4.03, -10.96, 2.21, 1.52, 8.17, repro,
2008-02-04,-3.68, 3.04, -11.78, 2.13, 1.48, 7.71, repro,
2008-02-05,-3.14, 0.35, -11.41, 2.23, 1.56, 8.31, repro,
2008-02-06,-2.78, 0.54, -9.50, 2.26, 1.57, 8.41, repro,
2008-02-07,-0.95, 1.21, -14.37, 2.21, 1.53, 8.05, repro,
2008-02-08,-1.02, -0.12, -26.14, 2.16, 1.51, 8.08, repro,
2008-02-09,-0.15, 0.54, -16.95, 2.14, 1.49, 7.91, repro,
2008-02-10,-0.04, -0.47, -18.25, 2.21, 1.51, 7.85, repro,
2008-02-11,-1.70, -1.82, -15.58, 2.18, 1.50, 8.02, repro,
2008-02-12,-1.94, -1.04, -12.66, 2.17, 1.48, 7.84, repro,
2008-02-13,-1.28, 0.13, -21.47, 2.14, 1.49, 7.79, repro,
2008-02-14,-1.42, -0.49, 5.31, 2.14, 1.48, 7.79, repro,
2008-02-15,-3.26, 0.01, -7.37, 2.17, 1.49, 7.84, repro,
2008-02-16,-1.85, 0.05, -22.19, 2.16, 1.46, 7.73, repro,
2008-02-17,-0.61, -0.39, -15.93, 2.16, 1.49, 7.80, repro,
2008-02-18,-1.18, -1.27, -10.42, 2.50, 1.72, 9.22, repro,
2008-02-19,-0.73, 0.47, -19.42, 2.18, 1.50, 7.88, repro,
2008-02-20,-1.82, -1.23, -6.95, 2.13, 1.46, 7.70, repro,
2008-02-21,-0.86, -1.95, -8.56, 2.15, 1.47, 7.74, repro,
2008-02-22,0.13, -1.99, -17.49, 2.15, 1.47, 7.75, repro,
2008-02-23,0.25, -0.73, -26.33, 2.16, 1.49, 7.82, repro,
2008-02-24,-0.28, 0.31, -23.22, 2.13, 1.48, 7.70, repro,
2008-02-25,-0.72, 1.81, -19.86, 2.14, 1.47, 7.80, repro,
2008-02-26,-1.43, 1.51, -18.03, 2.12, 1.46, 7.65, repro,
2008-02-27,-0.37, 1.66, -14.39, 2.17, 1.47, 7.76, repro,
2008-02-28,-2.60, 1.07, -18.41, 2.20, 1.49, 7.86, repro,
2008-02-29,-2.45, 0.51, -14.56, 2.19, 1.51, 7.96, repro,
2008-03-01,-2.03, 0.45, -17.68, 2.13, 1.48, 7.76, repro,
2008-03-02,-1.55, -0.32, -11.88, 2.12, 1.47, 7.75, repro,
2008-03-03,-1.12, 0.18, -18.45, 2.14, 1.47, 7.77, repro,
2008-03-04,-1.67, 0.29, -16.71, 2.15, 1.47, 7.75, repro,
2008-03-05,-3.62, 0.57, -17.41, 2.23, 1.53, 7.94, repro,
2008-03-06,-3.13, 0.29, -2.14, 2.11, 1.47, 7.71, repro,
2008-03-07,-2.05, 0.09, -9.60, 2.14, 1.47, 7.83, repro,
2008-03-08,-2.13, 0.02, -9.35, 2.20, 1.52, 7.97, repro,
2008-03-09,-2.27, 0.41, -13.60, 2.23, 1.58, 8.14, repro,
2008-03-10,-2.88, 1.23, -11.86, 2.14, 1.47, 7.77, repro,
2008-03-11,-3.06, 1.06, -17.29, 2.12, 1.48, 7.75, repro,
2008-03-12,-5.28, 2.36, -26.17, 2.14, 1.47, 7.82, repro,
2008-03-13,-2.99, 1.56, -25.25, 2.14, 1.47, 7.82, repro,
2008-03-14,-3.99, 1.99, -28.55, 2.14, 1.47, 7.82, repro,
2008-03-15,-3.97, 1.85, -14.50, 2.19, 1.49, 7.96, repro,
2008-03-16,-5.45, 1.43, -9.02, 2.14, 1.46, 7.80, repro,
2008-03-17,-4.42, 0.55, -7.54, 2.23, 1.54, 8.02, repro,
2008-03-18,-4.34, 0.18, -13.67, 2.23, 1.54, 8.05, repro,
2008-03-19,-4.27, -0.79, -12.17, 2.20, 1.52, 7.92, repro,
2008-03-20,-3.00, 1.44, -10.92, 2.19, 1.52, 7.90, repro,
2008-03-21,-4.56, 0.99, -10.02, 2.17, 1.51, 7.79, repro,
2008-03-22,-4.01, 0.68, -13.94, 2.19, 1.50, 7.83, repro,
2008-03-23,-2.56, 1.07, -10.65, 2.19, 1.52, 7.90, repro,
2008-03-24,-5.45, 0.16, -9.46, 2.20, 1.52, 7.94, repro,
2008-03-25,-4.64, 1.29, -11.76, 2.25, 1.55, 7.94, repro,
2008-03-26,-5.47, 1.63, -14.95, 2.28, 1.58, 8.16, repro,
2008-03-27,-6.11, 2.66, -19.89, 2.29, 1.58, 8.04, repro,
2008-03-28,-6.44, 2.20, -20.05, 2.18, 1.53, 7.88, repro,
2008-03-29,-5.09, 1.96, -24.96, 2.17, 1.49, 7.77, repro,
2008-03-30,-7.23, 2.12, -11.06, 2.19, 1.50, 7.83, repro,
2008-03-31,-5.15, 1.92, -15.37, 2.18, 1.50, 7.76, repro,
2008-04-01,-8.75, 2.70, -24.78, 2.15, 1.50, 7.74, repro,
2008-04-02,-4.56, 2.07, -20.87, 2.18, 1.51, 7.91, repro,
2008-04-03,-6.17, 2.29, -23.93, 2.17, 1.49, 7.77, repro,
2008-04-04,-3.92, 0.64, -19.24, 2.18, 1.49, 7.81, repro,
2008-04-05,-4.45, 1.72, -22.70, 2.19, 1.50, 7.88, repro,
2008-04-06,-5.26, 1.77, -24.03, 2.19, 1.50, 7.84, repro,
2008-04-07,-5.85, 2.68, -24.42, 2.17, 1.49, 7.76, repro,
2008-04-08,-5.35, 2.03, -21.74, 2.18, 1.50, 7.84, repro,
2008-04-09,-4.22, 1.53, -23.88, 2.16, 1.49, 7.76, repro,
2008-04-10,-6.20, 1.42, -22.23, 2.18, 1.50, 7.81, repro,
2008-04-11,-6.03, 2.69, -28.70, 2.17, 1.49, 7.84, repro,
2008-04-12,-6.34, 2.29, -28.94, 2.15, 1.51, 7.81, repro,
2008-04-13,-4.37, 1.63, -12.44, 2.13, 1.50, 7.70, repro,
2008-04-14,-5.72, 1.77, -12.26, 2.14, 1.49, 7.72, repro,
2008-04-15,-4.65, 1.87, -17.85, 2.21, 1.53, 8.01, repro,
2008-04-16,-4.34, 2.75, -20.72, 2.23, 1.52, 7.93, repro,
2008-04-17,-6.45, 3.41, -24.13, 2.16, 1.50, 7.78, repro,
2008-04-18,-2.83, 5.97, -30.20, 2.13, 1.49, 7.67, repro,
2008-04-19,-3.70, 5.11, -31.76, 2.15, 1.49, 7.74, repro,
2008-04-20,-1.89, 2.78, -29.10, 2.22, 1.51, 7.89, repro,
2008-04-21,-6.42, 3.61, -41.21, 2.17, 1.50, 7.83, repro,
2008-04-22,-10.19, 2.53, -44.98, 2.17, 1.49, 7.81, repro,
2008-04-23,1.68, 6.96, -28.72, 2.30, 1.57, 8.30, repro,
2008-04-24,-2.96, 3.94, -24.21, 2.21, 1.52, 7.97, repro,
2008-04-25,-3.36, 2.05, -27.58, 2.14, 1.49, 7.71, repro,
2008-04-26,-3.21, 2.51, -23.10, 2.22, 1.54, 8.00, repro,
2008-04-27,-3.50, 1.46, -19.47, 2.21, 1.54, 7.90, repro,
2008-04-28,-3.05, 3.15, -21.42, 2.22, 1.54, 7.88, repro,
2008-04-29,-3.77, 3.29, -19.97, 2.28, 1.59, 8.19, repro,
2008-04-30,-1.79, 2.93, -25.46, 2.14, 1.49, 7.71, repro,
2008-05-01,-2.05, 2.42, -20.68, 2.17, 1.50, 7.80, repro,
2008-05-02,-2.59, 2.35, -23.65, 2.14, 1.49, 7.72, repro,
2008-05-03,-1.89, 2.96, -14.40, 2.18, 1.50, 7.76, repro,
2008-05-04,-2.50, 2.31, -16.14, 2.16, 1.50, 7.79, repro,
2008-05-05,-1.28, 3.35, -20.81, 2.16, 1.50, 7.81, repro,
2008-05-06,-2.68, 2.59, -24.75, 2.20, 1.54, 7.85, repro,
2008-05-07,-1.95, 3.17, -24.09, 2.18, 1.49, 7.82, repro,
2008-05-08,-2.30, 2.54, -26.72, 2.17, 1.51, 7.81, repro,
2008-05-09,-1.66, 1.41, -28.41, 2.17, 1.50, 7.79, repro,
2008-05-10,-1.34, 1.58, -28.70, 2.16, 1.50, 7.76, repro,
2008-05-11,-1.92, 2.47, -23.95, 2.15, 1.49, 7.66, repro,
2008-05-12,-2.17, 1.29, -13.79, 2.15, 1.50, 7.69, repro,
2008-05-13,-2.36, 0.98, -13.25, 2.18, 1.52, 7.85, repro,
2008-05-14,-2.38, 1.72, -23.42, 2.16, 1.51, 7.81, repro,
2008-05-15,-2.37, 2.02, -21.24, 2.16, 1.51, 7.79, repro,
2008-05-16,-0.93, 1.49, -28.05, 2.15, 1.50, 7.72, repro,
2008-05-17,-2.53, 3.26, -30.84, 2.15, 1.50, 7.71, repro,
2008-05-18,-0.78, 2.39, -28.66, 2.16, 1.49, 7.72, repro,
2008-05-19,-1.64, 2.43, -32.28, 2.14, 1.50, 7.75, repro,
2008-05-20,-1.52, 2.58, -26.15, 2.17, 1.51, 7.88, repro,
2008-05-21,-1.63, 3.13, -21.99, 2.16, 1.50, 7.86, repro,
2008-05-22,-0.72, 2.72, -31.94, 2.17, 1.51, 7.79, repro,
2008-05-23,-0.44, 2.36, -27.44, 2.21, 1.51, 7.88, repro,
2008-05-24,-1.03, 1.60, -29.65, 2.22, 1.52, 7.98, repro,
2008-05-25,-2.74, 2.53, -39.32, 2.23, 1.54, 8.02, repro,
2008-05-26,-0.90, 2.03, -30.37, 2.18, 1.51, 7.85, repro,
2008-05-27,-1.10, 1.26, -27.95, 2.20, 1.52, 7.85, repro,
2008-05-28,-0.84, 1.74, -26.89, 2.16, 1.50, 7.74, repro,
2008-05-29,-1.06, 1.68, -24.93, 2.12, 1.50, 7.70, repro,
2008-12-18,-1.16, 5.43, -11.69, 2.15, 1.51, 7.79, repro,
2008-12-19,10.29, 4.50, -0.85, 2.20, 1.58, 7.97, repro,
2008-12-20,14.78, 4.73, -2.85, 2.30, 1.62, 7.96, repro,
2008-12-21,16.09, 4.45, 4.63, 2.21, 1.57, 7.72, repro,
2008-12-22,8.54, 3.14, 1.87, 2.13, 1.51, 7.73, repro,
2008-12-23,8.74, 3.73, 8.00, 2.15, 1.51, 7.85, repro,
2008-12-24,6.27, 1.94, 2.49, 2.15, 1.50, 7.73, repro,
2008-12-25,5.69, 1.42, 7.32, 2.15, 1.53, 7.85, repro,
2008-12-26,6.41, 1.27, 4.91, 2.15, 1.52, 7.79, repro,
2008-12-27,6.79, 0.50, 6.95, 2.15, 1.51, 7.76, repro,
2008-12-28,7.40, 1.60, 6.44, 2.16, 1.50, 7.76, repro,
2008-12-29,8.11, 2.43, 0.50, 2.18, 1.51, 7.91, repro,
2008-12-30,5.88, 2.77, -0.55, 2.15, 1.51, 7.79, repro,
2008-12-31,7.25, 2.50, -7.26, 2.18, 1.52, 7.87, repro,
2009-01-01,6.31, 2.86, -4.58, 2.15, 1.52, 7.89, repro,
2009-01-02,6.44, 2.59, -1.96, 2.18, 1.51, 7.87, repro,
2009-01-03,6.63, 3.01, -3.68, 2.14, 1.50, 7.74, repro,
2009-01-04,6.13, 2.66, 4.70, 2.15, 1.52, 7.82, repro,
2009-01-05,7.26, 2.02, 2.17, 2.13, 1.51, 7.77, repro,
2009-01-06,7.54, 1.24, -5.10, 2.22, 1.56, 7.97, repro,
2009-01-07,8.01, 0.57, -4.40, 2.17, 1.52, 7.82, repro,
2009-01-08,6.36, 0.05, -2.43, 2.19, 1.56, 7.87, repro,
2009-01-09,8.39, -0.59, -0.25, 2.18, 1.56, 8.02, repro,
2009-01-10,9.90, 0.70, 0.71, 2.15, 1.52, 7.84, repro,
2009-01-11,9.46, 0.77, -1.60, 2.23, 1.56, 8.29, repro,
2009-01-12,8.17, 1.07, 8.56, 2.22, 1.57, 8.49, repro,
2009-01-13,8.15, 1.86, 5.68, 2.25, 1.56, 8.56, repro,
