PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P165
Station name,BurghRanchCN2006
Begin Date, 2006-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2455490669 North Latitude, -123.8532653855 East Longitude, 545.64632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,0.00, 0.00, 0.00, 2.24, 1.71, 8.03, repro,
2006-06-10,1.49, -1.29, -1.89, 2.18, 1.66, 7.83, repro,
2006-06-11,0.58, -0.45, 4.19, 2.26, 1.71, 8.15, repro,
2006-06-12,3.63, -0.88, -4.53, 2.26, 1.70, 8.09, repro,
2006-06-13,2.69, 0.82, 0.07, 2.28, 1.74, 8.10, repro,
2006-06-14,3.03, -0.60, 2.26, 2.23, 1.71, 7.88, repro,
2006-06-15,2.95, 0.91, 8.87, 2.20, 1.68, 7.99, repro,
2006-06-16,0.91, 0.17, 0.52, 2.31, 1.71, 8.08, repro,
2006-06-17,-7.24, 2.12, 2.27, 2.23, 1.68, 7.99, repro,
2006-06-18,-1.05, 1.76, 9.55, 2.29, 1.77, 8.26, repro,
2006-06-19,0.45, 1.08, -0.36, 2.23, 1.70, 8.11, repro,
2006-06-20,2.88, 2.19, 0.31, 2.24, 1.70, 8.16, repro,
2006-06-21,0.38, 1.77, 2.83, 2.22, 1.73, 8.18, repro,
2006-06-22,1.48, -1.12, 4.40, 2.22, 1.71, 8.11, repro,
2006-06-23,0.93, 1.14, 2.69, 2.28, 1.79, 8.26, repro,
2006-06-24,2.54, 1.15, 3.09, 2.23, 1.69, 8.12, repro,
2006-06-25,3.31, 1.69, -2.59, 2.23, 1.71, 8.12, repro,
2006-06-26,2.91, -0.68, -6.66, 2.23, 1.76, 8.29, repro,
2006-06-27,2.83, 0.04, 9.66, 2.20, 1.70, 8.05, repro,
2006-06-28,1.12, -1.50, 6.02, 2.50, 1.93, 9.23, repro,
2006-06-29,2.83, -1.18, 7.48, 2.15, 1.67, 7.93, repro,
2006-06-30,4.10, 0.69, -6.69, 2.22, 1.73, 7.98, repro,
2006-07-01,3.20, -0.23, 5.80, 2.18, 1.67, 7.97, repro,
2006-07-02,2.64, -0.02, -4.90, 2.19, 1.68, 8.00, repro,
2006-07-03,0.50, -0.34, -0.60, 2.19, 1.68, 8.01, repro,
2006-07-04,0.08, -2.17, -1.57, 2.16, 1.66, 7.86, repro,
2006-07-05,1.29, -0.87, -5.66, 2.20, 1.71, 7.93, repro,
2006-07-06,-0.38, 1.44, -13.67, 2.14, 1.63, 7.70, repro,
2006-07-07,1.03, 0.79, -7.97, 2.21, 1.68, 8.15, repro,
2006-07-08,0.48, 0.89, -5.93, 2.22, 1.70, 8.17, repro,
2006-07-09,0.01, 0.30, 1.71, 2.17, 1.67, 7.99, repro,
2006-07-10,0.38, -1.06, -8.66, 2.19, 1.67, 8.03, repro,
2006-07-11,2.87, 1.71, -6.64, 2.17, 1.68, 7.97, repro,
2006-07-12,1.86, -0.17, -3.86, 2.24, 1.74, 8.22, repro,
2006-07-13,3.02, 1.11, -3.26, 2.19, 1.69, 8.09, repro,
2006-07-14,0.53, 0.92, 4.29, 2.19, 1.67, 8.13, repro,
2006-07-15,-1.24, 2.71, 2.45, 2.19, 1.67, 7.99, repro,
2006-07-16,1.78, 0.82, -6.16, 2.17, 1.66, 7.94, repro,
2006-07-17,3.22, 2.34, -7.50, 2.22, 1.71, 8.27, repro,
2006-07-18,1.59, 0.68, -0.98, 2.20, 1.72, 8.03, repro,
2006-07-19,2.44, 0.12, 6.24, 2.12, 1.68, 7.79, repro,
2006-07-20,3.47, 0.55, 4.67, 2.13, 1.72, 7.84, repro,
2006-07-21,3.48, 0.98, 4.17, 2.13, 1.62, 7.68, repro,
2006-07-22,2.03, -0.09, -0.85, 2.10, 1.62, 7.62, repro,
2006-07-23,3.16, 0.90, -0.52, 2.20, 1.70, 7.90, repro,
2006-07-24,3.81, -1.44, 5.94, 2.14, 1.66, 7.79, repro,
2006-07-25,4.05, -1.15, 1.02, 2.17, 1.68, 7.94, repro,
2006-07-26,5.46, -1.63, 6.00, 2.16, 1.65, 7.77, repro,
2006-07-27,2.73, -0.43, 6.60, 2.11, 1.64, 7.71, repro,
2006-07-28,1.42, 1.11, 0.31, 2.11, 1.63, 7.67, repro,
2006-07-29,3.14, -0.30, -5.00, 2.17, 1.69, 7.97, repro,
2006-07-30,2.66, -2.13, 4.40, 2.21, 1.73, 8.18, repro,
2006-07-31,1.03, 0.53, 5.38, 2.12, 1.64, 7.75, repro,
2006-08-01,-0.33, -0.40, 11.66, 2.11, 1.62, 7.66, repro,
2006-08-02,-0.13, 0.59, 4.16, 2.21, 1.73, 8.20, repro,
2006-08-03,1.80, 0.33, 3.21, 2.15, 1.68, 7.95, repro,
2006-08-04,3.06, -0.31, -4.31, 2.26, 1.75, 8.34, repro,
2006-08-05,2.14, 1.75, 5.48, 2.14, 1.68, 7.95, repro,
2006-08-06,5.31, 1.02, -3.57, 2.26, 1.77, 8.43, repro,
2006-08-07,3.51, -0.67, 11.62, 2.20, 1.75, 8.19, repro,
2006-08-08,2.95, 1.05, 1.07, 2.10, 1.62, 7.59, repro,
2006-08-09,2.04, -1.13, 1.17, 2.26, 1.75, 8.17, repro,
2006-08-10,2.35, -0.52, 3.69, 2.11, 1.61, 7.71, repro,
2006-08-11,1.82, 1.20, -2.78, 2.15, 1.65, 7.89, repro,
2006-08-12,4.24, 1.92, 0.24, 2.20, 1.72, 8.10, repro,
2006-08-13,2.77, 0.80, 14.18, 2.19, 1.73, 8.04, repro,
2006-08-14,1.57, -0.53, 8.66, 2.22, 1.78, 8.16, repro,
2006-08-15,3.33, 1.73, 0.96, 2.21, 1.65, 7.94, repro,
2006-08-16,-0.23, 1.04, -2.04, 2.17, 1.70, 7.92, repro,
2006-08-17,1.90, 0.08, 3.18, 2.25, 1.77, 8.22, repro,
2006-08-18,2.18, 2.15, 8.54, 2.30, 1.87, 8.38, repro,
2006-08-19,2.80, -0.05, 4.97, 2.24, 1.77, 8.18, repro,
2006-08-20,4.30, -1.23, 1.80, 2.14, 1.65, 7.80, repro,
2006-08-21,4.28, -1.18, 3.05, 2.13, 1.68, 7.87, repro,
2006-08-22,4.27, 0.15, 0.67, 2.14, 1.69, 7.90, repro,
2006-08-23,2.70, 0.87, 4.31, 2.20, 1.72, 8.14, repro,
2006-08-24,0.17, 0.21, 15.91, 2.18, 1.74, 7.97, repro,
2006-08-25,3.68, -1.07, 8.68, 2.17, 1.72, 8.12, repro,
2006-08-26,3.48, -0.19, 2.40, 2.22, 1.73, 8.24, repro,
2006-08-27,3.71, -1.40, 11.75, 2.20, 1.76, 8.28, repro,
2006-08-28,5.19, 1.22, 4.74, 2.20, 1.77, 8.32, repro,
2006-08-29,4.47, 0.68, 5.30, 2.25, 1.83, 8.41, repro,
2006-08-30,-1.94, -0.62, 5.17, 2.22, 1.78, 8.35, repro,
2006-08-31,2.26, -0.84, -1.94, 2.25, 1.83, 8.34, repro,
2006-09-01,4.30, -0.54, 2.55, 2.20, 1.75, 8.22, repro,
2006-09-02,2.81, -0.76, 2.65, 2.29, 1.85, 8.52, repro,
2006-09-03,4.44, 0.87, 2.55, 2.23, 1.83, 8.31, repro,
2006-09-04,3.40, -0.35, -4.41, 2.28, 1.79, 8.50, repro,
2006-09-05,3.50, -0.83, -6.21, 2.29, 1.81, 8.39, repro,
2006-09-06,5.39, -1.67, 1.73, 2.40, 1.90, 8.99, repro,
2006-09-07,3.08, 0.74, 11.05, 2.22, 1.79, 8.46, repro,
2006-09-08,2.70, 0.02, 1.94, 2.26, 1.82, 8.65, repro,
2006-09-09,0.27, -0.36, 6.14, 2.24, 1.79, 8.26, repro,
2006-09-10,3.20, -0.67, 5.49, 2.21, 1.78, 8.13, repro,
2006-09-11,3.78, -0.50, 0.88, 2.17, 1.70, 8.02, repro,
2006-09-12,3.97, -1.66, 10.10, 2.16, 1.71, 7.97, repro,
2006-09-13,2.84, 0.36, 6.82, 2.18, 1.73, 7.96, repro,
2006-09-14,1.68, 0.24, 14.90, 2.22, 1.73, 8.00, repro,
2006-09-15,0.94, -2.68, 6.71, 2.25, 1.74, 8.21, repro,
2006-09-16,5.43, -2.99, 5.69, 2.18, 1.71, 8.01, repro,
2006-09-17,2.00, -1.29, 7.91, 2.13, 1.66, 7.77, repro,
2006-09-18,1.15, -2.12, 7.88, 2.14, 1.69, 7.87, repro,
2006-09-19,-3.55, 1.55, 15.16, 2.14, 1.68, 7.91, repro,
2006-09-20,-0.17, -0.28, -3.44, 2.21, 1.76, 8.04, repro,
2006-09-21,-1.56, 0.28, 4.70, 2.14, 1.69, 7.85, repro,
2006-09-22,2.56, -0.02, 9.85, 2.22, 1.75, 8.12, repro,
2006-09-23,3.66, -0.17, 10.27, 2.21, 1.74, 8.10, repro,
2006-09-24,2.53, -0.12, 12.98, 2.24, 1.75, 8.09, repro,
2006-09-25,3.78, -0.65, 6.77, 2.24, 1.77, 8.04, repro,
2006-09-26,2.67, 0.13, 9.44, 2.14, 1.69, 7.89, repro,
2006-09-27,1.97, -1.71, 7.79, 2.12, 1.66, 7.67, repro,
2006-09-28,3.90, -0.78, 8.71, 2.16, 1.70, 7.90, repro,
2006-09-29,2.18, -0.26, 15.12, 2.13, 1.67, 7.70, repro,
2006-09-30,1.73, 0.68, 20.66, 2.22, 1.74, 8.16, repro,
2006-10-01,2.40, -1.46, 6.73, 2.17, 1.72, 7.92, repro,
2006-10-02,3.19, -1.82, 10.35, 2.29, 1.79, 8.32, repro,
2006-10-03,1.51, -2.09, 9.51, 2.20, 1.75, 8.00, repro,
2006-10-04,1.43, 0.08, 12.44, 2.17, 1.70, 7.98, repro,
2006-10-05,2.35, -0.06, 15.11, 2.15, 1.69, 7.88, repro,
2006-10-06,2.20, -0.12, 9.09, 2.26, 1.79, 8.14, repro,
2006-10-07,2.13, 0.62, 10.52, 2.21, 1.74, 8.16, repro,
2006-10-08,1.91, -0.73, 2.25, 2.20, 1.73, 8.16, repro,
2006-10-09,2.39, -1.99, 8.95, 2.13, 1.69, 7.79, repro,
2006-10-10,0.39, 0.34, 2.10, 2.17, 1.68, 7.86, repro,
2006-10-11,3.56, 0.12, 7.07, 2.15, 1.68, 7.81, repro,
2006-10-12,2.59, -1.19, 14.81, 2.18, 1.75, 7.96, repro,
2006-10-13,1.17, -0.18, 17.65, 2.11, 1.65, 7.83, repro,
2006-10-14,1.64, -0.11, 12.76, 2.18, 1.74, 8.05, repro,
2006-10-15,0.98, 0.67, 16.62, 2.36, 1.82, 8.77, repro,
2006-10-16,1.84, -2.12, 19.53, 2.11, 1.68, 7.87, repro,
2006-10-17,-0.91, -0.63, 11.88, 2.25, 1.80, 8.46, repro,
2006-10-18,0.09, 0.33, 4.18, 2.11, 1.66, 7.86, repro,
2006-10-19,0.51, -1.39, 14.58, 2.15, 1.70, 8.08, repro,
2006-10-20,2.23, -1.30, 6.01, 2.39, 1.86, 9.28, repro,
2006-10-21,0.72, -1.03, 8.76, 2.13, 1.69, 7.95, repro,
2006-10-22,0.60, 0.83, 5.19, 2.26, 1.85, 8.54, repro,
