PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526434823 North Latitude, -122.1405686994 East Longitude, -28.77789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-02,0.00, 0.00, 5.88, 6.52, 5.04, 23.38, repro,
1996-01-03,3.73, 0.80, 0.00, 3.80, 3.28, 13.12, repro,
1996-01-04,4.79, 3.65, -5.90, 3.51, 3.05, 12.54, repro,
1996-01-05,4.97, 0.86, -3.52, 3.74, 3.18, 12.78, repro,
1996-01-06,3.45, 0.62, -8.13, 3.60, 3.00, 12.29, repro,
1996-01-07,1.55, -2.08, -1.71, 4.21, 3.90, 16.17, repro,
1996-01-08,5.63, 3.76, -7.95, 3.74, 3.32, 13.54, repro,
1996-01-09,3.61, 2.36, -13.82, 3.70, 3.14, 13.06, repro,
1996-01-10,4.89, 2.95, -14.94, 3.69, 3.36, 13.20, repro,
1996-01-11,2.84, 1.61, -12.77, 3.70, 3.15, 12.94, repro,
1996-01-12,2.89, 2.78, -6.90, 3.48, 3.06, 12.13, repro,
1996-01-13,1.49, 0.74, -3.11, 3.66, 3.35, 13.05, repro,
1996-01-14,5.72, 2.21, -6.90, 3.74, 3.35, 13.01, repro,
1996-01-15,4.50, 2.16, -6.65, 3.67, 3.33, 13.08, repro,
1996-01-16,1.14, -1.49, 3.48, 3.98, 3.50, 14.32, repro,
1996-01-17,2.18, 7.91, 21.21, 5.21, 5.74, 21.05, repro,
1996-01-18,0.76, 6.56, 1.73, 3.64, 3.31, 13.91, repro,
1996-01-19,3.50, 1.04, -0.92, 3.71, 3.42, 13.54, repro,
1996-01-20,5.78, 4.35, -11.01, 3.74, 3.58, 13.73, repro,
1996-01-21,2.81, 3.84, 6.11, 3.55, 3.27, 12.92, repro,
1996-01-22,2.80, 0.02, -12.05, 3.81, 3.62, 14.22, repro,
1996-01-23,2.26, 3.20, -8.01, 3.80, 3.30, 13.18, repro,
