PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526433470 North Latitude, -122.1405685625 East Longitude, -28.77694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-02,0.00, 0.00, 6.68, 6.26, 4.78, 22.79, repro,
1996-01-03,3.59, 0.53, 0.00, 3.31, 2.85, 12.02, repro,
1996-01-04,4.53, 3.54, -5.94, 2.99, 2.59, 11.35, repro,
1996-01-05,4.52, 0.88, -3.53, 3.22, 2.73, 11.53, repro,
1996-01-06,4.49, 1.48, -4.56, 3.23, 2.66, 11.43, repro,
1996-01-07,2.36, -1.24, 1.38, 3.93, 3.67, 15.57, repro,
1996-01-08,5.53, 3.94, -6.96, 3.37, 3.00, 12.68, repro,
1996-01-09,4.76, 3.19, -10.41, 3.37, 2.86, 12.29, repro,
1996-01-10,4.68, 2.92, -14.82, 3.24, 2.99, 12.15, repro,
1996-01-11,2.15, 1.26, -13.86, 3.26, 2.76, 11.90, repro,
1996-01-12,2.03, 2.46, -7.57, 2.95, 2.61, 11.04, repro,
1996-01-13,1.57, 1.35, -0.28, 3.24, 3.01, 12.26, repro,
1996-01-14,5.36, 2.76, -4.38, 3.33, 3.02, 12.26, repro,
1996-01-15,4.04, 2.59, -4.99, 3.29, 3.01, 12.34, repro,
1996-01-16,0.48, -1.38, 4.23, 3.63, 3.21, 13.66, repro,
1996-01-17,2.90, 8.17, 24.27, 4.98, 5.56, 20.66, repro,
1996-01-18,3.00, 5.61, 2.74, 3.50, 3.18, 13.73, repro,
1996-01-19,3.37, 0.08, -1.47, 3.43, 3.14, 12.99, repro,
1996-01-20,5.47, 4.46, -9.07, 3.42, 3.30, 13.15, repro,
1996-01-21,4.23, 2.21, 5.50, 3.34, 3.09, 12.65, repro,
1996-01-22,2.67, 0.56, -9.40, 3.44, 3.30, 13.59, repro,
1996-01-23,2.04, 2.98, -7.39, 3.46, 2.97, 12.54, repro,
1996-01-24,3.14, 3.21, -2.33, 3.69, 3.24, 13.43, repro,
1996-01-25,4.17, 6.74, -4.22, 3.39, 3.28, 13.24, repro,
1996-01-26,4.49, 5.35, -13.44, 3.32, 3.16, 12.82, repro,
1996-01-27,1.93, 3.63, -11.96, 3.17, 3.07, 12.60, repro,
1996-01-28,3.59, 0.54, -20.78, 3.59, 3.28, 13.56, repro,
1996-01-29,3.22, 2.20, -6.66, 2.89, 2.45, 10.61, repro,
1996-01-30,8.25, 4.34, 9.79, 4.84, 4.50, 19.51, repro,
1996-01-31,4.52, 4.74, -11.31, 2.75, 2.34, 10.15, repro,
1996-02-01,3.45, 3.29, 0.32, 2.66, 2.32, 10.02, repro,
1996-02-02,3.54, 6.43, -6.80, 2.60, 2.23, 9.81, repro,
1996-02-03,1.08, 4.13, -10.17, 2.64, 2.32, 10.07, repro,
1996-02-04,-2.33, 2.30, -2.24, 2.58, 2.24, 9.82, repro,
1996-02-05,3.18, 4.59, 6.09, 2.63, 2.19, 9.69, repro,
1996-02-06,4.07, 5.85, -16.12, 2.77, 2.38, 10.45, repro,
1996-02-07,1.94, 3.62, -12.46, 2.64, 2.25, 10.02, repro,
1996-02-08,1.69, 2.97, -12.84, 2.51, 2.16, 9.52, repro,
1996-02-09,10.08, 3.21, -11.73, 5.30, 5.29, 25.07, repro,
1996-02-10,2.07, 4.13, 0.39, 2.50, 2.16, 9.52, repro,
1996-02-11,7.30, 12.10, -18.45, 5.56, 6.37, 27.41, repro,
1996-02-12,2.62, 3.68, -23.28, 2.63, 2.31, 9.66, repro,
1996-02-13,0.94, 3.93, -7.34, 2.74, 2.35, 10.17, repro,
1996-02-14,0.88, 3.81, -2.49, 2.61, 2.17, 9.62, repro,
1996-02-15,3.94, 5.95, 6.88, 2.66, 2.17, 9.85, repro,
1996-02-16,4.89, 2.91, -3.70, 3.10, 2.62, 11.30, repro,
1996-02-17,4.33, 4.45, 12.85, 2.73, 2.30, 10.10, repro,
1996-02-18,1.15, 5.50, 7.95, 2.76, 2.44, 10.15, repro,
1996-02-19,-2.84, 0.29, -7.59, 2.81, 2.40, 10.49, repro,
1996-02-20,2.91, 2.67, 7.07, 2.90, 2.51, 10.99, repro,
1996-02-21,3.95, -0.02, -5.73, 2.86, 2.49, 10.55, repro,
1996-02-22,4.75, 3.43, -29.90, 2.95, 2.42, 10.68, repro,
1996-02-23,-0.33, 4.45, -12.47, 2.84, 2.40, 10.56, repro,
1996-02-24,0.07, 3.77, -8.13, 2.69, 2.36, 10.28, repro,
1996-02-25,0.90, 2.91, -13.71, 2.82, 2.41, 10.42, repro,
1996-02-26,2.08, 4.00, -14.42, 2.80, 2.40, 10.39, repro,
1996-02-27,1.76, 1.63, -15.39, 2.92, 2.77, 11.52, repro,
1996-02-28,0.69, 5.14, -10.26, 2.94, 2.76, 11.59, repro,
1996-02-29,-0.02, 4.40, -9.71, 2.74, 2.35, 10.28, repro,
1996-03-01,2.03, 5.70, 1.05, 2.75, 2.31, 10.34, repro,
1996-03-02,1.99, 4.72, 7.66, 2.91, 2.42, 10.66, repro,
1996-03-03,1.54, 4.35, 4.77, 2.83, 2.39, 10.37, repro,
1996-03-04,4.04, 2.73, -0.27, 2.86, 2.45, 10.87, repro,
1996-03-05,1.77, 3.14, -4.91, 2.71, 2.32, 10.11, repro,
1996-03-06,0.73, 4.25, -14.26, 2.72, 2.22, 10.24, repro,
1996-03-07,1.08, 4.73, 6.83, 2.66, 2.21, 10.10, repro,
1996-03-08,3.71, 2.82, -10.52, 3.14, 2.76, 12.81, repro,
1996-03-09,4.72, 5.20, -6.13, 3.09, 2.77, 12.85, repro,
1996-03-10,0.01, 3.77, -2.79, 2.72, 2.26, 10.03, repro,
1996-03-11,2.11, 4.97, -10.63, 2.60, 2.23, 10.01, repro,
1996-03-12,0.93, 4.51, -9.40, 2.55, 2.11, 9.59, repro,
1996-03-13,0.75, 4.06, 4.05, 2.77, 2.23, 10.54, repro,
1996-03-14,4.33, -0.52, -10.50, 2.84, 2.36, 11.13, repro,
1996-03-15,5.38, 4.40, 1.69, 3.60, 2.73, 13.50, repro,
1996-03-16,1.54, 4.13, -2.88, 3.33, 2.83, 13.33, repro,
1996-03-17,1.05, 2.03, -10.00, 2.88, 2.53, 11.00, repro,
1996-03-18,0.81, 3.85, 0.78, 3.16, 2.77, 12.60, repro,
1996-03-19,1.87, 3.76, -1.61, 3.05, 2.68, 12.15, repro,
1996-03-20,2.10, 3.68, -3.75, 3.18, 2.66, 12.37, repro,
1996-03-21,3.90, 2.90, -3.33, 3.27, 2.82, 13.42, repro,
1996-03-22,-1.05, 5.93, -28.13, 4.61, 4.78, 22.01, repro,
1996-03-23,7.78, 23.02, -33.08, 4.27, 5.00, 17.54, repro,
1996-03-24,5.87, -2.32, 1.48, 3.36, 3.02, 13.09, repro,
1996-03-25,1.23, 5.31, 6.50, 3.51, 3.22, 13.83, repro,
1996-03-26,5.36, 5.49, 2.68, 3.31, 2.83, 12.86, repro,
1996-03-27,-0.46, 4.25, 10.52, 2.87, 2.36, 11.02, repro,
1996-03-28,-1.23, 4.63, 2.34, 2.67, 2.22, 10.35, repro,
1996-03-29,0.33, 1.52, 4.79, 2.79, 2.27, 10.74, repro,
1996-03-30,3.45, 3.37, 9.17, 2.67, 2.24, 10.18, repro,
1996-03-31,2.09, 5.45, 4.72, 2.93, 2.34, 11.02, repro,
1996-04-01,2.34, 6.39, 4.67, 2.59, 2.24, 10.17, repro,
1996-04-02,2.25, 3.65, 4.16, 2.75, 2.29, 10.64, repro,
1996-04-03,0.40, 4.38, 2.26, 2.44, 2.07, 9.38, repro,
1996-04-04,2.63, 4.28, 6.06, 2.55, 2.18, 10.05, repro,
1996-04-05,2.70, 3.05, -4.61, 2.87, 2.46, 10.81, repro,
1996-04-06,3.01, 4.29, 1.95, 2.50, 2.13, 9.61, repro,
1996-04-07,2.24, 5.01, 1.82, 2.48, 2.22, 10.01, repro,
1996-04-08,6.70, 8.91, -73.00, 8.39, 6.65, 36.86, repro,
1996-04-09,5.30, 6.89, -4.70, 2.66, 2.20, 9.75, repro,
1996-04-10,6.51, 5.85, -3.56, 3.34, 2.70, 11.91, repro,
1996-04-11,7.22, 1.44, -2.22, 2.45, 2.07, 9.13, repro,
1996-04-12,3.27, 2.42, -1.71, 2.53, 2.15, 9.61, repro,
1996-04-13,6.28, 5.20, -0.72, 2.49, 2.11, 9.45, repro,
1996-04-14,6.13, 4.00, -1.75, 2.50, 2.09, 9.08, repro,
1996-04-15,3.76, 4.67, -7.51, 2.46, 2.08, 9.39, repro,
1996-04-16,6.19, 3.33, -9.35, 2.70, 2.19, 9.76, repro,
1996-04-17,4.27, 4.90, -2.94, 2.51, 2.14, 9.44, repro,
1996-04-18,6.99, 2.45, -2.63, 2.69, 2.25, 9.65, repro,
1996-04-19,5.19, 3.05, -6.23, 2.54, 2.15, 9.53, repro,
1996-04-20,7.00, 2.46, 2.58, 2.58, 2.19, 9.37, repro,
1996-04-21,5.45, 3.36, -1.27, 2.86, 2.24, 9.94, repro,
1996-04-22,4.86, 3.40, -9.98, 2.56, 2.27, 9.67, repro,
1996-04-23,3.47, 3.57, -3.44, 2.74, 2.19, 10.09, repro,
1996-04-24,5.55, 4.78, -1.16, 2.50, 2.09, 9.51, repro,
1996-04-25,5.33, 4.12, 3.78, 2.41, 1.99, 8.96, repro,
1996-04-26,6.62, 3.13, 1.52, 2.81, 2.28, 10.51, repro,
1996-04-27,5.43, 4.51, 0.13, 2.43, 2.06, 9.16, repro,
1996-04-28,5.98, 2.50, 0.77, 2.50, 2.11, 9.22, repro,
1996-04-29,5.36, 4.82, -9.73, 2.65, 2.21, 9.96, repro,
1996-04-30,6.62, 3.72, -5.45, 2.55, 2.16, 9.69, repro,
1996-05-01,3.89, 4.74, -0.33, 2.56, 2.17, 9.46, repro,
1996-05-02,7.79, 2.80, -1.74, 4.26, 3.80, 15.32, repro,
1996-05-03,5.70, 1.82, -0.08, 2.48, 2.10, 9.33, repro,
1996-05-04,7.10, 4.41, -7.63, 2.45, 2.09, 9.34, repro,
1996-05-05,7.13, 3.04, -9.13, 2.44, 2.06, 9.20, repro,
1996-05-06,5.01, 5.04, -8.32, 2.45, 2.09, 9.58, repro,
1996-05-07,5.44, 3.58, -5.05, 2.50, 2.07, 9.38, repro,
1996-05-08,7.12, 4.71, -6.67, 2.47, 2.12, 9.39, repro,
1996-05-09,4.07, 3.41, -0.44, 2.45, 2.06, 9.44, repro,
1996-05-10,6.32, 5.23, -3.49, 2.57, 2.18, 9.99, repro,
1996-05-11,5.70, 4.52, -10.91, 2.67, 2.30, 10.13, repro,
1996-05-12,5.88, 4.59, -13.04, 2.96, 2.48, 10.86, repro,
1996-05-13,1.73, 6.53, -3.82, 4.57, 4.27, 18.88, repro,
1996-05-14,6.43, 3.52, 3.04, 2.48, 2.06, 9.35, repro,
1996-05-15,6.29, 5.07, 2.66, 2.50, 2.09, 9.64, repro,
1996-05-16,5.03, -0.93, 6.94, 2.55, 2.19, 9.63, repro,
1996-05-17,8.32, 2.88, 4.46, 2.53, 2.22, 9.88, repro,
1996-05-18,7.37, 2.13, -4.66, 2.51, 2.14, 9.58, repro,
1996-05-19,5.33, 4.20, -3.04, 2.42, 2.03, 9.26, repro,
1996-05-20,5.48, 4.38, -1.21, 2.45, 2.12, 9.58, repro,
1996-05-21,8.29, 0.98, 7.23, 2.74, 2.52, 11.46, repro,
1996-05-22,5.10, 5.51, -2.89, 2.53, 2.22, 9.89, repro,
1996-05-23,3.89, 0.50, 2.59, 2.72, 2.39, 11.07, repro,
1996-05-24,5.65, 3.48, 4.50, 2.55, 2.12, 9.50, repro,
1996-05-25,5.69, 4.30, -2.86, 2.56, 2.13, 9.74, repro,
1996-05-26,5.15, 3.88, 5.77, 2.48, 2.13, 9.62, repro,
1996-05-27,3.34, 4.23, -3.32, 2.74, 2.30, 10.76, repro,
1996-05-28,4.54, 3.19, -7.59, 2.51, 2.12, 9.80, repro,
1996-05-29,4.90, 4.63, -7.66, 2.60, 2.26, 10.16, repro,
1996-05-30,4.86, 3.11, -5.23, 2.47, 2.07, 9.53, repro,
1996-05-31,6.33, 3.88, -2.19, 2.44, 2.05, 9.31, repro,
1996-06-01,5.10, 3.53, -7.07, 2.51, 2.10, 9.50, repro,
1996-06-02,4.63, 5.21, -14.20, 2.50, 2.08, 9.55, repro,
1996-06-03,4.33, 4.65, -3.11, 2.55, 2.12, 9.69, repro,
1996-06-04,4.33, 2.82, -0.54, 2.46, 2.06, 9.23, repro,
1996-06-05,5.02, 3.36, -0.22, 2.61, 2.27, 10.16, repro,
1996-06-06,3.15, 4.64, 0.02, 2.47, 2.10, 9.54, repro,
1996-06-07,3.86, 3.39, 1.15, 2.64, 2.10, 9.81, repro,
1996-06-08,4.88, 3.49, -2.36, 2.49, 2.07, 9.53, repro,
1996-06-09,4.27, 3.95, 5.13, 2.50, 2.12, 9.88, repro,
1996-06-10,4.28, 5.43, 8.49, 2.55, 2.15, 9.88, repro,
1996-06-11,6.45, 4.55, 2.65, 2.69, 2.25, 10.46, repro,
1996-06-12,6.88, 3.09, 0.06, 2.56, 2.14, 10.03, repro,
1996-06-13,4.44, 3.07, 7.20, 2.61, 2.17, 9.98, repro,
1996-06-14,4.54, 3.24, -9.73, 2.45, 2.03, 9.20, repro,
1996-06-15,4.68, 3.02, -5.32, 2.47, 2.09, 9.62, repro,
1996-06-16,4.69, 4.69, 0.22, 2.45, 2.07, 9.35, repro,
1996-06-17,5.90, 5.63, -6.29, 2.56, 2.14, 9.55, repro,
1996-06-18,5.52, 4.66, 0.78, 2.66, 2.25, 10.24, repro,
1996-06-19,4.46, 3.14, 6.41, 2.52, 2.15, 9.78, repro,
1996-06-20,3.08, 3.54, -6.68, 2.56, 2.16, 9.93, repro,
1996-06-21,3.93, 3.25, 7.27, 2.58, 2.20, 10.14, repro,
1996-06-22,3.32, 3.10, -2.89, 2.53, 2.18, 10.07, repro,
1996-06-23,4.96, 1.74, 6.62, 2.60, 2.28, 10.09, repro,
1996-06-24,4.96, 1.30, 0.72, 2.57, 2.27, 10.04, repro,
1996-06-25,6.60, 2.18, 3.93, 2.67, 2.19, 10.66, repro,
1996-06-26,5.46, 3.22, 4.68, 2.50, 2.17, 9.80, repro,
1996-06-27,4.77, 3.60, -2.72, 2.56, 2.23, 10.01, repro,
1996-06-28,4.65, 3.54, -5.25, 2.75, 2.30, 10.81, repro,
1996-06-29,4.41, 4.93, -0.87, 2.55, 2.17, 9.94, repro,
1996-06-30,5.89, 4.53, -1.36, 2.84, 2.47, 11.10, repro,
1996-07-01,4.39, 4.11, -2.07, 2.50, 2.17, 9.87, repro,
1996-07-02,4.71, 2.22, 5.96, 2.59, 2.35, 10.25, repro,
1996-07-03,4.13, 4.77, -7.20, 2.84, 2.30, 10.98, repro,
1996-07-04,6.78, 3.74, 0.63, 2.53, 2.10, 9.49, repro,
1996-07-05,6.22, 4.00, -6.86, 2.75, 2.26, 10.38, repro,
1996-07-06,4.81, 4.85, -2.65, 2.47, 2.10, 9.34, repro,
1996-07-07,4.71, 5.00, -5.22, 2.46, 2.05, 9.29, repro,
1996-07-08,4.07, 4.46, 4.90, 2.68, 2.41, 10.45, repro,
1996-07-09,6.44, 3.65, 0.61, 2.79, 2.26, 11.08, repro,
1996-07-10,4.76, 4.42, -6.79, 2.74, 2.33, 10.66, repro,
1996-07-12,5.46, 5.72, -10.28, 6.01, 4.57, 20.89, repro,
1996-07-13,3.66, 1.58, 10.25, 2.48, 2.07, 9.57, repro,
1996-07-14,3.80, 3.74, 3.95, 4.94, 4.10, 19.60, repro,
1996-07-18,2.68, 5.68, 17.05, 6.19, 5.56, 25.94, repro,
1996-07-19,3.39, 4.22, -0.41, 2.40, 1.97, 9.06, repro,
1996-07-20,1.43, 3.20, 8.45, 2.38, 1.97, 8.95, repro,
1996-07-21,2.62, 3.65, -3.39, 2.35, 1.93, 8.74, repro,
1996-07-22,4.16, 1.98, -8.34, 2.41, 1.99, 9.09, repro,
1996-07-23,2.52, 1.69, -3.62, 3.26, 2.60, 11.93, repro,
1996-07-26,-1.39, 2.80, 3.28, 5.18, 4.90, 22.05, repro,
1996-07-27,4.02, 2.52, 2.96, 2.69, 2.06, 9.76, repro,
1996-07-28,4.52, 1.24, 5.59, 2.61, 2.07, 9.96, repro,
1996-07-29,3.46, 3.09, 7.99, 2.47, 2.03, 9.38, repro,
1996-07-30,4.47, 4.48, 12.20, 2.40, 1.96, 9.10, repro,
1996-07-31,3.23, 3.42, 2.38, 2.58, 2.06, 10.04, repro,
1996-08-01,2.91, 4.04, -2.50, 2.39, 2.00, 9.25, repro,
1996-08-02,3.18, 2.05, 4.86, 2.68, 2.08, 9.84, repro,
1996-08-03,0.93, 3.25, 0.64, 2.50, 2.05, 9.80, repro,
1996-08-04,1.01, 1.17, -3.35, 2.50, 2.14, 9.91, repro,
1996-08-05,1.06, 2.22, -5.40, 2.58, 2.10, 10.23, repro,
1996-08-06,-1.60, 3.50, -5.21, 2.65, 2.22, 10.60, repro,
1996-08-07,-1.33, 2.24, 0.42, 3.06, 2.76, 12.64, repro,
1996-08-08,0.11, 2.26, 1.26, 2.58, 2.16, 10.09, repro,
1996-08-09,1.47, 3.30, -2.61, 2.49, 2.05, 9.61, repro,
1996-08-10,0.10, 0.46, 3.00, 2.52, 2.10, 10.03, repro,
1996-08-11,-0.04, 2.59, -7.84, 2.97, 2.34, 11.22, repro,
1996-08-15,5.67, 5.59, 4.44, 4.32, 3.89, 16.96, repro,
1996-08-16,5.83, 4.59, 8.69, 2.45, 1.96, 9.14, repro,
1996-08-17,4.46, 4.13, 7.97, 2.42, 1.93, 8.93, repro,
1996-08-18,5.18, 4.36, -7.18, 2.46, 1.91, 9.08, repro,
1996-08-19,4.99, 3.25, -0.87, 2.63, 2.01, 9.86, repro,
1996-08-20,2.42, 3.64, 6.03, 2.75, 2.20, 10.68, repro,
1996-08-21,6.37, 3.92, 4.27, 2.69, 2.14, 10.43, repro,
1996-08-22,4.63, 4.20, 3.47, 2.39, 1.97, 9.11, repro,
1996-08-23,3.16, 3.64, 6.53, 2.46, 1.97, 9.18, repro,
1996-08-24,4.27, 4.51, -3.01, 3.02, 2.06, 10.40, repro,
1996-08-25,3.55, 5.14, 0.78, 2.45, 2.05, 9.48, repro,
1996-08-26,5.00, 3.46, 0.61, 2.46, 2.03, 9.40, repro,
1996-08-27,5.72, 5.11, 1.01, 2.72, 2.31, 10.34, repro,
1996-08-28,1.25, 5.81, 8.99, 3.42, 2.64, 12.28, repro,
1996-08-29,3.75, 4.77, -9.77, 2.55, 2.13, 10.05, repro,
1996-08-30,3.08, 5.49, -0.39, 2.36, 1.99, 9.02, repro,
1996-08-31,4.24, 5.35, -0.65, 2.36, 1.92, 8.89, repro,
1996-09-01,5.08, 3.08, -5.95, 2.42, 1.97, 9.13, repro,
1996-09-02,3.08, 3.48, -1.28, 2.44, 2.01, 9.31, repro,
1996-09-03,3.61, 3.24, -2.35, 2.50, 2.01, 9.57, repro,
1996-09-04,5.59, 2.31, -5.24, 2.54, 2.03, 9.82, repro,
1996-09-05,2.88, 3.96, -9.18, 2.38, 2.03, 9.07, repro,
1996-09-06,4.22, 5.57, -1.47, 2.50, 2.15, 9.59, repro,
1996-09-07,2.71, 3.38, -3.42, 2.51, 2.07, 9.57, repro,
1996-09-08,4.96, 2.72, -0.53, 2.56, 2.15, 9.81, repro,
1996-09-09,5.17, 3.78, -7.54, 2.56, 2.08, 9.67, repro,
1996-09-10,8.03, 5.13, -23.85, 13.13, 12.30, 54.98, repro,
1996-09-11,5.11, 2.89, 1.66, 2.50, 2.22, 10.16, repro,
1996-09-12,3.51, 4.14, -4.79, 2.42, 1.97, 9.14, repro,
1996-09-13,3.87, 5.08, 9.79, 2.36, 1.96, 8.93, repro,
1996-09-14,2.71, 3.38, 9.41, 2.46, 2.02, 9.44, repro,
1996-09-15,1.61, 2.22, -1.41, 2.58, 2.08, 9.94, repro,
1996-09-16,5.29, 4.24, -0.89, 2.42, 2.14, 9.29, repro,
1996-09-17,6.57, 2.41, -3.73, 2.70, 4.45, 10.53, repro,
1996-09-18,4.02, 4.07, -6.04, 2.38, 1.99, 9.01, repro,
1996-09-19,4.92, 3.86, -7.41, 2.49, 2.07, 9.68, repro,
1996-09-20,4.60, 3.63, -0.72, 2.48, 2.03, 9.46, repro,
1996-09-21,4.70, 4.64, -3.70, 2.66, 2.10, 10.47, repro,
1996-09-22,5.51, 5.03, 0.81, 2.31, 1.97, 8.73, repro,
1996-09-23,5.30, 4.09, -5.42, 2.38, 2.06, 9.27, repro,
1996-09-24,4.00, 5.08, -5.17, 2.67, 2.21, 10.20, repro,
1996-09-25,3.89, 5.16, -4.99, 2.30, 1.90, 8.42, repro,
1996-09-26,2.67, 2.58, -1.82, 2.39, 2.01, 8.92, repro,
1996-09-27,5.13, 4.27, 4.88, 2.47, 2.05, 9.41, repro,
1996-09-28,6.42, 3.73, -3.88, 2.29, 1.87, 8.38, repro,
1996-09-29,4.62, 5.67, -4.16, 2.29, 1.89, 8.50, repro,
1996-09-30,4.67, 3.73, 6.93, 2.35, 1.96, 8.69, repro,
1996-10-01,2.92, 4.16, 6.32, 2.35, 1.96, 8.69, repro,
1996-10-02,4.20, 5.27, -1.54, 2.28, 1.90, 8.51, repro,
1996-10-03,5.16, 5.41, 3.69, 2.27, 1.97, 8.58, repro,
1996-10-04,5.04, 4.52, -3.44, 2.37, 1.97, 8.97, repro,
1996-10-05,4.68, 5.05, 4.68, 2.35, 1.94, 8.67, repro,
1996-10-06,4.56, 3.91, -1.52, 2.27, 1.90, 8.33, repro,
1996-10-07,3.55, 4.98, -0.32, 2.29, 1.90, 8.35, repro,
1996-10-08,4.65, 5.98, 0.99, 2.36, 1.88, 8.52, repro,
1996-10-09,4.71, 5.14, 4.31, 2.34, 1.92, 8.65, repro,
1996-10-10,2.55, 5.53, -2.66, 2.25, 1.87, 8.27, repro,
1996-10-11,3.81, 6.21, -0.77, 2.24, 1.85, 8.26, repro,
1996-10-12,5.11, 3.96, -0.51, 2.24, 1.85, 8.22, repro,
1996-10-13,3.91, 5.81, 1.27, 2.37, 1.97, 8.91, repro,
1996-10-14,4.20, 5.29, 3.21, 2.25, 1.91, 8.48, repro,
1996-10-15,4.47, 5.40, 7.10, 2.33, 2.00, 8.95, repro,
1996-10-16,4.24, 1.58, -13.93, 3.93, 4.30, 19.31, repro,
1996-10-17,3.68, 5.62, 0.74, 2.30, 1.93, 8.50, repro,
1996-10-18,3.22, 3.24, -3.42, 2.28, 1.90, 8.52, repro,
1996-10-19,3.55, 4.19, -8.03, 2.30, 1.93, 8.71, repro,
1996-10-20,3.45, 4.04, -2.13, 2.26, 1.85, 8.34, repro,
1996-10-21,2.89, 5.63, -1.40, 2.25, 1.86, 8.35, repro,
1996-10-22,3.41, 4.79, -1.92, 2.27, 1.87, 8.48, repro,
1996-10-23,4.21, 5.17, -2.03, 2.28, 1.89, 8.47, repro,
1996-10-24,3.61, 4.35, 5.50, 2.26, 1.85, 8.37, repro,
1996-10-25,5.80, 5.58, -0.42, 2.30, 1.93, 8.71, repro,
1996-10-26,4.18, 3.80, 0.85, 2.30, 1.89, 8.49, repro,
1996-10-27,2.38, 5.99, 0.10, 3.86, 3.33, 14.42, repro,
1996-10-28,3.77, 3.24, 0.17, 2.46, 1.97, 8.92, repro,
1996-10-29,3.49, 1.93, 0.27, 2.27, 1.90, 8.35, repro,
1996-10-30,2.55, 3.56, -3.70, 3.00, 2.51, 11.80, repro,
1996-10-31,7.33, 4.02, -4.74, 3.47, 3.17, 14.81, repro,
1996-11-01,5.19, 4.77, 6.97, 2.43, 2.08, 9.54, repro,
1996-11-02,4.73, 2.14, 2.38, 2.55, 2.01, 9.17, repro,
1996-11-03,5.43, 2.32, 4.47, 2.51, 1.99, 9.06, repro,
1996-11-04,5.09, 4.10, 2.02, 2.65, 2.03, 9.45, repro,
1996-11-05,3.45, 2.49, -5.43, 2.41, 2.01, 8.94, repro,
1996-11-06,5.51, 2.47, -0.30, 2.51, 1.99, 8.84, repro,
1996-11-07,1.75, 3.80, -6.25, 2.51, 2.03, 9.11, repro,
1996-11-08,5.78, 2.93, -5.51, 2.37, 1.98, 8.76, repro,
1996-11-09,0.26, 6.37, 1.03, 2.43, 2.11, 9.53, repro,
1996-11-10,4.97, 5.50, 2.32, 2.49, 2.02, 9.03, repro,
1996-11-11,4.42, 6.04, -9.70, 2.73, 2.19, 9.95, repro,
1996-11-12,5.17, 4.70, 0.37, 2.36, 1.94, 8.81, repro,
1996-11-13,4.77, 5.40, 0.26, 2.32, 1.91, 8.72, repro,
1996-11-14,4.11, 9.34, 19.38, 5.89, 5.21, 24.95, repro,
1996-11-15,5.24, 3.51, 4.35, 2.40, 2.07, 9.13, repro,
1996-11-16,6.77, 5.00, 4.56, 2.79, 2.33, 10.26, repro,
1996-11-17,3.89, 2.20, 7.77, 2.77, 2.16, 10.30, repro,
1996-11-18,6.89, 5.87, 5.04, 2.72, 2.07, 9.76, repro,
1996-11-20,5.63, 4.34, 8.25, 2.28, 1.88, 8.51, repro,
1996-11-21,9.55, 3.68, 4.22, 2.75, 2.67, 10.40, repro,
1996-11-22,7.88, 1.69, 6.33, 2.40, 1.97, 8.73, repro,
1996-11-23,9.44, 3.81, 8.34, 3.00, 2.27, 10.21, repro,
1996-11-24,9.97, 2.28, 1.99, 2.59, 2.05, 9.10, repro,
1996-11-25,7.59, 0.99, -9.93, 2.68, 2.10, 9.63, repro,
1996-11-26,6.39, 2.93, -9.41, 2.55, 2.10, 9.00, repro,
1996-11-27,8.83, 3.15, -11.36, 2.60, 2.02, 9.30, repro,
1996-11-28,9.56, 2.83, 12.82, 2.54, 2.16, 9.49, repro,
1996-11-29,5.70, 3.86, 2.12, 2.91, 2.44, 10.83, repro,
1996-11-30,6.44, 4.23, 4.31, 2.74, 2.10, 10.04, repro,
1996-12-01,3.71, 1.20, 15.99, 2.58, 2.22, 9.76, repro,
1996-12-02,6.00, 2.28, 0.28, 2.82, 2.32, 10.34, repro,
1996-12-03,7.74, 4.35, -3.65, 2.57, 2.16, 9.70, repro,
1996-12-04,6.48, 3.87, -0.13, 2.58, 2.09, 9.34, repro,
1996-12-05,9.61, 2.53, 14.61, 2.73, 2.08, 9.73, repro,
1996-12-06,9.80, 1.67, 14.08, 2.75, 2.15, 9.84, repro,
1996-12-07,8.64, 1.07, 10.40, 2.53, 2.06, 9.38, repro,
1996-12-08,7.26, 4.10, 3.62, 2.60, 2.13, 9.50, repro,
1996-12-09,5.60, 5.92, -2.48, 2.68, 2.09, 9.49, repro,
1996-12-10,9.96, 1.01, -2.76, 2.80, 2.09, 9.95, repro,
1996-12-11,9.36, 0.14, 3.79, 2.43, 1.96, 8.86, repro,
1996-12-12,7.14, 0.20, -4.58, 2.69, 2.17, 9.99, repro,
1996-12-13,8.09, 3.67, -9.34, 2.38, 1.93, 8.70, repro,
1996-12-14,8.33, 5.55, -2.69, 2.60, 2.05, 9.31, repro,
1996-12-15,7.92, 5.11, -7.32, 2.41, 1.95, 8.54, repro,
1996-12-16,7.54, 5.91, -5.08, 2.29, 1.87, 8.26, repro,
1996-12-17,10.24, 2.71, -9.37, 2.82, 2.10, 9.87, repro,
1996-12-18,5.55, 3.00, -12.50, 2.27, 1.86, 8.26, repro,
1996-12-19,6.55, 5.34, -6.72, 2.36, 1.91, 8.55, repro,
1996-12-20,7.86, 3.90, -8.87, 2.48, 1.98, 9.04, repro,
