PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0790669388 North Latitude, -142.3898733179 East Longitude, 536.78330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 2.42, 1.59, 7.40, repro,
2007-08-23,-0.49, 0.10, 8.84, 2.38, 1.55, 7.35, repro,
2007-08-24,1.61, -0.56, 10.88, 2.47, 1.64, 7.92, repro,
2007-08-25,-0.90, -0.64, 9.81, 2.45, 1.62, 7.61, repro,
2007-08-26,-1.37, -0.44, 10.86, 2.47, 1.65, 7.59, repro,
2007-08-27,-0.13, 0.27, 6.15, 2.45, 1.63, 7.57, repro,
2007-08-28,-1.21, -0.04, 11.10, 2.41, 1.59, 7.51, repro,
2007-08-29,-1.49, -0.68, 12.37, 2.43, 1.59, 7.60, repro,
2007-08-30,-1.78, 0.78, 4.77, 2.47, 1.63, 7.74, repro,
2007-08-31,-1.81, -0.46, 8.11, 2.42, 1.60, 7.59, repro,
2007-09-01,-1.47, 0.12, 8.69, 2.42, 1.60, 7.54, repro,
2007-09-02,-0.57, 0.06, 6.41, 2.41, 1.60, 7.54, repro,
2007-09-03,-1.89, 0.43, 5.35, 2.41, 1.60, 7.54, repro,
2007-09-04,-2.43, -1.03, 9.60, 2.43, 1.59, 7.62, repro,
2007-09-05,-0.95, 0.54, 6.62, 2.43, 1.61, 7.74, repro,
2007-09-06,-2.41, 0.53, 8.97, 2.43, 1.61, 7.58, repro,
2007-09-07,-1.59, 0.99, 6.43, 2.43, 1.60, 7.59, repro,
2007-09-08,-2.12, 0.27, 10.81, 2.46, 1.63, 7.60, repro,
2007-09-09,-1.28, 0.84, 2.69, 2.47, 1.63, 7.65, repro,
2007-09-10,-2.10, 1.41, 6.39, 2.40, 1.57, 7.52, repro,
2007-09-11,-3.49, 0.89, -3.08, 2.40, 1.59, 7.51, repro,
2007-09-12,-5.81, 0.26, -1.48, 2.52, 1.65, 7.74, repro,
2007-09-13,-4.03, 0.64, 0.10, 2.45, 1.60, 7.62, repro,
