PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1402075513 North Latitude, -120.8789027524 East Longitude, 397.71571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-23,0.00, 0.00, 0.00, 1.98, 1.56, 7.41, repro,
2006-02-24,1.06, 0.22, -3.23, 2.08, 1.58, 7.73, repro,
2006-02-25,-0.01, 0.90, 2.81, 2.06, 1.62, 7.71, repro,
2006-02-26,1.40, -0.64, -4.60, 1.98, 1.58, 7.40, repro,
2006-02-27,0.94, -0.78, 9.11, 2.03, 1.63, 7.61, repro,
2006-02-28,0.46, -2.28, 6.18, 2.05, 1.62, 7.62, repro,
2006-03-01,-1.00, 0.03, -3.83, 2.09, 1.67, 7.73, repro,
2006-03-02,0.58, -0.40, -4.86, 1.98, 1.58, 7.44, repro,
2006-03-03,1.78, -0.11, -0.30, 2.14, 1.66, 8.01, repro,
2006-03-04,-0.09, 0.37, -4.74, 1.98, 1.59, 7.38, repro,
2006-03-05,-0.10, -0.03, 2.53, 1.99, 1.60, 7.52, repro,
2006-03-06,0.81, 0.03, -4.38, 1.99, 1.60, 7.51, repro,
2006-03-07,-0.61, 0.08, -5.42, 1.98, 1.58, 7.41, repro,
2006-03-08,0.88, 0.02, -2.08, 1.98, 1.59, 7.47, repro,
2006-03-09,0.37, -0.24, -0.14, 1.99, 1.59, 7.39, repro,
2006-03-10,0.25, -1.63, -2.18, 1.98, 1.60, 7.44, repro,
2006-03-11,-2.52, -1.43, 6.56, 2.03, 1.61, 7.62, repro,
2006-03-12,1.21, -1.11, -1.65, 2.04, 1.60, 7.59, repro,
2006-03-13,0.51, 0.38, -7.18, 2.03, 1.61, 7.59, repro,
2006-03-14,-0.85, 0.67, -0.99, 2.03, 1.61, 7.54, repro,
2006-03-15,0.40, 1.02, -3.38, 2.02, 1.61, 7.51, repro,
2006-03-16,-0.28, -1.48, -6.19, 2.23, 1.73, 8.36, repro,
2006-03-17,-1.86, -0.82, -0.23, 2.07, 1.65, 7.71, repro,
2006-03-18,-0.94, 0.37, 1.79, 2.01, 1.64, 7.56, repro,
2006-03-19,-0.40, -0.59, -4.44, 2.01, 1.63, 7.55, repro,
2006-03-20,0.53, -1.79, -5.62, 2.00, 1.61, 7.46, repro,
2006-03-21,1.02, -1.21, -2.20, 2.00, 1.63, 7.53, repro,
2006-03-22,0.61, -0.56, -6.31, 2.02, 1.63, 7.61, repro,
2006-03-23,0.18, -0.79, -14.15, 2.04, 1.63, 7.57, repro,
2006-03-24,0.57, -1.08, -7.83, 2.06, 1.66, 7.72, repro,
2006-03-25,-0.39, -1.25, 3.85, 2.06, 1.65, 7.69, repro,
2006-03-26,0.49, -1.06, 2.02, 2.05, 1.65, 7.64, repro,
2006-03-27,2.41, -0.75, 1.06, 2.14, 1.73, 7.90, repro,
2006-03-28,2.64, -1.16, 0.45, 2.00, 1.64, 7.55, repro,
2006-03-29,-0.92, -1.28, -0.16, 1.93, 1.61, 7.36, repro,
2006-03-30,0.60, -1.41, -1.41, 1.93, 1.60, 7.36, repro,
2006-03-31,1.15, -1.24, -1.22, 1.94, 1.60, 7.35, repro,
2006-04-01,1.11, -1.60, -0.27, 1.93, 1.59, 7.30, repro,
2006-04-02,0.46, -1.29, -3.94, 1.95, 1.60, 7.42, repro,
2006-04-03,1.20, -0.85, 0.96, 1.95, 1.60, 7.36, repro,
2006-04-04,2.10, -2.31, 2.83, 1.94, 1.61, 7.39, repro,
2006-04-05,1.04, -1.98, 3.31, 1.96, 1.63, 7.55, repro,
2006-04-06,0.14, -0.72, -9.26, 1.98, 1.62, 7.52, repro,
2006-04-07,1.09, -1.47, -4.83, 2.04, 1.65, 7.67, repro,
2006-04-08,0.86, -0.16, -4.21, 2.08, 1.64, 7.77, repro,
2006-04-09,0.91, -1.62, 0.19, 1.93, 1.59, 7.33, repro,
2006-04-10,-0.07, -0.76, -0.88, 1.93, 1.60, 7.35, repro,
2006-04-11,-0.63, -2.15, -0.81, 2.00, 1.63, 7.64, repro,
2006-04-12,2.52, -0.82, 1.45, 1.99, 1.62, 7.58, repro,
2006-04-13,1.34, -0.82, -6.57, 1.94, 1.58, 7.36, repro,
2006-04-14,0.01, -0.40, -0.43, 1.94, 1.59, 7.39, repro,
2006-04-15,0.80, 0.44, -1.50, 1.98, 1.62, 7.44, repro,
2006-04-16,0.94, -0.05, 2.73, 1.92, 1.58, 7.34, repro,
2006-04-17,0.15, 0.24, 5.50, 1.93, 1.59, 7.32, repro,
2006-04-18,0.32, -0.48, -4.96, 1.93, 1.59, 7.33, repro,
2006-04-19,0.57, -0.25, -2.14, 1.94, 1.59, 7.38, repro,
2006-04-20,0.86, -0.09, -1.06, 1.95, 1.62, 7.46, repro,
2006-04-21,-0.59, -0.88, -0.73, 1.92, 1.58, 7.30, repro,
2006-04-22,0.50, -0.86, -0.68, 1.95, 1.62, 7.41, repro,
2006-04-23,0.70, -0.72, -3.64, 2.00, 1.71, 7.70, repro,
2006-04-24,0.98, -0.78, -2.54, 1.96, 1.63, 7.49, repro,
2006-04-25,1.18, -0.11, -5.02, 2.00, 1.71, 7.71, repro,
2006-04-26,-0.15, -0.49, -0.66, 1.96, 1.62, 7.45, repro,
2006-04-27,0.71, 0.09, -7.74, 2.03, 1.64, 7.53, repro,
2006-04-28,0.06, -1.59, -5.06, 1.98, 1.59, 7.34, repro,
2006-04-29,0.50, -1.07, 0.66, 1.93, 1.58, 7.36, repro,
2006-04-30,0.67, -0.79, 3.37, 1.94, 1.59, 7.38, repro,
2006-05-01,0.78, -0.47, -5.55, 1.94, 1.59, 7.34, repro,
2006-05-02,0.43, -1.99, -1.66, 1.92, 1.58, 7.30, repro,
2006-05-03,1.09, -1.51, -2.57, 1.93, 1.57, 7.29, repro,
2006-05-04,0.29, -1.54, -3.82, 1.93, 1.58, 7.31, repro,
2006-05-05,-0.04, -1.15, -1.03, 1.93, 1.58, 7.34, repro,
2006-05-06,1.63, -0.99, -4.23, 1.95, 1.60, 7.44, repro,
2006-05-07,0.77, -0.28, -2.20, 1.94, 1.58, 7.35, repro,
2006-05-08,0.42, -0.44, -3.07, 1.93, 1.59, 7.34, repro,
2006-05-09,0.09, -0.65, 2.16, 2.01, 1.60, 7.46, repro,
2006-05-10,0.37, -0.07, 5.41, 1.93, 1.59, 7.36, repro,
2006-05-11,0.20, -1.92, 2.16, 1.93, 1.59, 7.42, repro,
2006-05-12,0.26, -1.33, 2.46, 1.94, 1.60, 7.40, repro,
2006-05-13,0.83, -0.61, 0.11, 1.92, 1.58, 7.29, repro,
2006-05-14,-0.15, -1.00, -3.00, 1.93, 1.58, 7.30, repro,
2006-05-15,0.29, -1.91, -1.13, 1.94, 1.59, 7.38, repro,
2006-05-16,-0.01, -2.00, 1.35, 1.96, 1.63, 7.51, repro,
2006-05-17,1.07, -1.90, -1.37, 1.96, 1.64, 7.52, repro,
2006-05-18,1.25, -0.74, 0.60, 1.97, 1.60, 7.47, repro,
2006-05-19,-0.26, -0.50, -0.16, 2.06, 1.63, 7.60, repro,
2006-05-20,1.01, -1.35, 2.85, 2.01, 1.60, 7.49, repro,
2006-05-21,0.31, -1.66, 2.00, 2.04, 1.62, 7.57, repro,
2006-05-22,1.28, -2.71, 1.96, 2.02, 1.66, 7.63, repro,
2006-05-23,1.72, -1.98, -2.55, 2.02, 1.61, 7.52, repro,
2006-05-24,-0.13, -1.39, -0.05, 2.00, 1.61, 7.48, repro,
2006-05-25,1.16, -0.68, -3.58, 2.12, 1.66, 7.84, repro,
2006-05-26,0.71, -2.54, 0.94, 2.08, 1.64, 7.79, repro,
2006-05-27,-1.37, 0.10, -0.12, 2.01, 1.61, 7.52, repro,
2006-05-28,1.21, -1.39, 3.55, 2.02, 1.62, 7.55, repro,
2006-05-29,0.44, -0.60, 0.67, 2.03, 1.64, 7.59, repro,
2006-05-30,0.83, -1.36, -0.61, 2.04, 1.63, 7.57, repro,
2006-05-31,1.05, -1.99, -2.60, 2.11, 1.68, 7.83, repro,
2006-06-01,-0.74, -1.29, 1.24, 2.08, 1.65, 7.79, repro,
2006-06-02,-0.11, -1.36, 2.12, 2.17, 1.72, 8.09, repro,
2006-06-03,-0.18, -1.43, -2.37, 2.08, 1.67, 7.79, repro,
2006-06-04,0.13, -0.70, 6.23, 2.05, 1.64, 7.67, repro,
2006-06-05,0.73, -4.04, -0.22, 2.09, 1.67, 7.80, repro,
2006-06-06,0.10, -0.66, 3.93, 2.08, 1.65, 7.76, repro,
2006-06-07,-0.25, -1.14, 7.63, 2.10, 1.66, 7.85, repro,
2006-06-08,0.61, -1.48, -0.49, 2.00, 1.63, 7.57, repro,
2006-06-09,0.20, -1.20, 5.11, 2.07, 1.68, 7.77, repro,
2006-06-10,-1.08, -1.03, 8.86, 2.02, 1.61, 7.56, repro,
2006-06-11,-0.09, -3.17, 1.92, 2.07, 1.64, 7.72, repro,
2006-06-12,1.10, -2.29, 10.35, 2.10, 1.67, 7.89, repro,
2006-06-13,0.88, -0.94, 5.52, 2.06, 1.66, 7.77, repro,
2006-06-14,0.63, -1.00, 6.06, 2.01, 1.62, 7.56, repro,
2006-06-15,0.29, -1.08, 4.97, 2.03, 1.61, 7.59, repro,
2006-06-16,-0.14, 0.78, 3.85, 2.02, 1.61, 7.50, repro,
2006-06-17,0.80, -1.62, 8.92, 2.03, 1.61, 7.60, repro,
2006-06-18,0.67, -2.08, 7.44, 2.06, 1.67, 7.87, repro,
2006-06-19,1.44, -0.14, 1.96, 2.05, 1.67, 7.88, repro,
2006-06-20,0.90, -2.51, 5.63, 2.05, 1.66, 7.80, repro,
2006-06-21,0.46, -0.89, 3.63, 2.03, 1.65, 7.71, repro,
2006-06-22,-0.30, -1.00, 6.48, 2.06, 1.66, 7.86, repro,
2006-06-23,0.04, -1.68, 4.05, 2.07, 1.68, 7.90, repro,
2006-06-24,1.20, -0.66, 5.58, 2.06, 1.68, 7.93, repro,
2006-06-25,1.06, -1.02, -0.86, 2.03, 1.68, 7.78, repro,
2006-06-26,0.42, -1.84, 1.36, 2.05, 1.65, 7.74, repro,
2006-06-27,0.11, -1.49, 11.45, 2.05, 1.66, 7.77, repro,
2006-06-28,-0.68, -1.08, 7.34, 2.10, 1.72, 8.04, repro,
2006-06-29,-0.19, -1.18, 7.07, 2.01, 1.70, 7.79, repro,
2006-06-30,0.83, -1.94, 0.63, 2.01, 1.65, 7.74, repro,
2006-07-01,0.79, -1.12, 3.73, 2.00, 1.62, 7.62, repro,
2006-07-02,0.22, -1.77, 3.15, 2.05, 1.67, 7.81, repro,
2006-07-03,0.18, -1.24, -1.73, 2.01, 1.63, 7.70, repro,
2006-07-04,-0.13, -1.68, 2.52, 2.02, 1.65, 7.80, repro,
2006-07-05,0.22, -1.68, 3.77, 2.01, 1.63, 7.71, repro,
2006-07-06,1.18, -2.32, -8.20, 2.01, 1.61, 7.65, repro,
2006-07-07,0.40, -1.38, -2.70, 2.02, 1.62, 7.72, repro,
2006-07-08,-1.23, -0.42, 0.35, 2.00, 1.61, 7.65, repro,
2006-07-09,0.79, -2.05, 5.58, 2.02, 1.62, 7.71, repro,
2006-07-10,-0.88, -2.32, 4.01, 2.05, 1.66, 7.88, repro,
2006-07-11,1.63, -3.13, 6.48, 2.03, 1.64, 7.81, repro,
2006-07-12,-0.32, -1.55, 4.93, 2.04, 1.66, 7.82, repro,
2006-07-13,-1.02, -1.18, 5.22, 2.02, 1.63, 7.68, repro,
2006-07-14,-0.87, -1.39, 6.78, 2.04, 1.65, 7.77, repro,
2006-07-15,1.67, -1.93, 4.69, 2.04, 1.64, 7.82, repro,
2006-07-16,0.54, -2.47, 6.85, 2.04, 1.67, 7.86, repro,
2006-07-17,-0.93, -2.11, 8.95, 2.11, 1.75, 8.12, repro,
2006-07-18,-0.54, -1.18, 11.82, 1.98, 1.63, 7.52, repro,
2006-07-19,0.43, -1.49, 4.96, 1.99, 1.61, 7.49, repro,
2006-07-20,2.17, -1.88, 2.50, 1.97, 1.62, 7.53, repro,
2006-07-21,0.98, -0.99, 5.97, 1.96, 1.61, 7.44, repro,
2006-07-22,0.48, -1.13, -1.94, 1.99, 1.65, 7.68, repro,
2006-07-23,0.39, -2.80, -1.91, 2.08, 1.76, 8.04, repro,
2006-07-24,0.57, -1.21, 3.54, 1.98, 1.62, 7.49, repro,
2006-07-25,1.11, -2.65, 9.30, 2.00, 1.66, 7.59, repro,
2006-07-26,0.93, -0.59, 8.90, 2.01, 1.67, 7.63, repro,
2006-07-27,0.29, -1.22, 4.48, 1.98, 1.61, 7.49, repro,
2006-07-28,0.52, -1.12, 2.58, 1.99, 1.63, 7.54, repro,
2006-07-29,0.88, -1.37, 3.70, 1.97, 1.62, 7.47, repro,
2006-07-30,0.73, -1.54, 6.35, 2.01, 1.68, 7.63, repro,
2006-07-31,0.97, -1.89, 9.69, 2.00, 1.67, 7.61, repro,
2006-08-01,1.15, -2.43, 8.53, 2.04, 1.64, 7.68, repro,
2006-08-02,1.05, -2.31, 2.81, 1.99, 1.66, 7.70, repro,
2006-08-03,1.01, -2.01, 6.98, 2.03, 1.71, 7.87, repro,
2006-08-04,0.29, -1.50, 4.23, 2.06, 1.69, 7.92, repro,
2006-08-05,1.89, -1.92, -3.79, 2.03, 1.71, 7.90, repro,
2006-08-06,0.05, -1.68, -1.80, 2.01, 1.66, 7.75, repro,
2006-08-07,1.36, -2.06, 3.32, 2.00, 1.66, 7.73, repro,
2006-08-08,2.06, -3.56, -4.80, 1.99, 1.63, 7.57, repro,
2006-08-09,0.91, -1.33, 4.67, 2.00, 1.68, 7.64, repro,
2006-08-10,1.87, -1.53, -0.51, 2.08, 1.65, 7.89, repro,
2006-08-11,0.33, -2.41, 6.10, 1.97, 1.63, 7.48, repro,
2006-08-12,1.39, -1.33, 4.26, 2.02, 1.66, 7.64, repro,
2006-08-13,1.01, -2.84, 8.37, 2.02, 1.68, 7.69, repro,
2006-08-14,0.56, -1.77, 2.18, 2.02, 1.68, 7.62, repro,
2006-08-15,0.47, -1.45, 2.35, 2.08, 1.69, 7.75, repro,
2006-08-16,-0.12, -1.95, 5.85, 2.01, 1.68, 7.69, repro,
2006-08-17,2.94, -2.13, 3.29, 2.07, 1.69, 7.76, repro,
2006-08-18,0.52, -2.18, -2.22, 2.06, 1.72, 7.83, repro,
2006-08-19,2.04, -1.84, 2.46, 1.96, 1.61, 7.43, repro,
2006-08-20,0.66, -2.81, -1.22, 1.93, 1.61, 7.36, repro,
2006-08-21,0.60, -2.11, 5.12, 1.97, 1.64, 7.49, repro,
2006-08-22,-0.22, -2.56, -0.14, 1.97, 1.66, 7.53, repro,
2006-08-23,0.29, -1.84, -0.14, 1.99, 1.67, 7.58, repro,
2006-08-24,0.94, -1.77, 15.14, 1.99, 1.65, 7.57, repro,
2006-08-25,0.41, -1.74, 11.03, 1.99, 1.68, 7.69, repro,
2006-08-26,0.68, -2.32, 8.30, 2.03, 1.72, 7.88, repro,
2006-08-27,0.71, -1.90, 6.22, 2.04, 1.74, 7.98, repro,
2006-08-28,0.88, -2.50, 2.80, 2.05, 1.73, 7.89, repro,
2006-08-29,1.69, -2.27, -5.31, 2.05, 1.74, 7.99, repro,
2006-08-30,-0.43, -2.13, 8.05, 2.04, 1.73, 7.88, repro,
2006-08-31,-0.81, -1.06, 7.16, 2.02, 1.73, 7.86, repro,
2006-09-01,0.70, -3.34, 2.65, 2.05, 1.74, 7.97, repro,
2006-09-02,0.62, -2.80, 2.62, 2.05, 1.74, 7.97, repro,
2006-09-03,0.57, -2.18, 7.06, 2.05, 1.75, 7.99, repro,
2006-09-04,1.66, -2.79, -4.51, 2.10, 1.76, 8.10, repro,
2006-09-05,1.24, -1.34, -9.14, 2.08, 1.76, 8.04, repro,
2006-09-06,1.45, -2.13, 1.28, 2.04, 1.73, 7.91, repro,
2006-09-07,0.77, -0.96, 6.10, 2.10, 1.78, 8.17, repro,
2006-09-08,0.72, -2.49, 3.49, 2.09, 1.79, 8.20, repro,
2006-09-09,-0.72, -2.72, 5.82, 2.02, 1.70, 7.76, repro,
2006-09-10,1.35, -3.04, 6.60, 1.99, 1.69, 7.62, repro,
2006-09-11,1.28, -3.09, 1.11, 1.99, 1.68, 7.61, repro,
2006-09-12,2.02, -3.37, 5.91, 2.01, 1.68, 7.63, repro,
2006-09-13,1.98, -2.65, 6.52, 2.02, 1.70, 7.76, repro,
2006-09-14,-0.33, -2.43, 9.94, 2.13, 1.81, 8.12, repro,
2006-09-15,-1.48, -2.40, 4.24, 2.03, 1.67, 7.68, repro,
2006-09-16,0.77, -2.26, 5.75, 1.95, 1.63, 7.40, repro,
2006-09-17,0.95, -2.35, 7.55, 1.98, 1.63, 7.48, repro,
2006-09-18,0.72, -2.31, 9.43, 1.98, 1.65, 7.55, repro,
2006-09-19,0.88, -2.87, 13.80, 2.00, 1.67, 7.65, repro,
2006-09-20,0.01, -2.77, 5.61, 1.99, 1.67, 7.60, repro,
2006-09-21,-0.14, -3.55, 12.39, 1.99, 1.69, 7.62, repro,
2006-09-22,1.92, -3.51, 6.72, 2.09, 1.73, 7.90, repro,
2006-09-23,0.56, -3.43, 7.77, 2.04, 1.68, 7.72, repro,
2006-09-24,1.36, -2.55, 2.31, 2.21, 1.79, 8.45, repro,
2006-09-25,1.04, -2.59, 0.09, 2.12, 1.73, 8.06, repro,
2006-09-26,0.74, -3.46, 2.51, 2.03, 1.67, 7.59, repro,
2006-09-27,1.57, -3.10, 0.77, 2.04, 1.70, 7.72, repro,
2006-09-28,-0.01, -2.94, 5.71, 2.06, 1.71, 7.80, repro,
2006-09-29,0.84, -3.38, 9.51, 2.06, 1.68, 7.73, repro,
2006-09-30,1.45, -3.13, 12.72, 2.05, 1.71, 7.87, repro,
2006-10-01,0.37, -3.47, 3.78, 1.99, 1.67, 7.60, repro,
2006-10-02,1.96, -3.44, 4.62, 2.04, 1.74, 7.71, repro,
2006-10-03,0.47, -3.18, 3.57, 2.09, 1.79, 8.02, repro,
2006-10-04,0.01, -2.71, 8.36, 2.04, 1.66, 7.67, repro,
2006-10-05,1.01, -5.76, 7.73, 2.11, 1.76, 8.28, repro,
2006-10-06,-0.65, -2.89, 3.52, 2.07, 1.71, 7.99, repro,
2006-10-07,0.78, -3.47, -4.00, 2.08, 1.74, 7.99, repro,
2006-10-08,0.29, -3.31, 4.14, 2.05, 1.72, 7.97, repro,
2006-10-09,0.71, -3.50, -1.45, 2.12, 1.81, 8.29, repro,
2006-10-10,0.25, -3.83, 2.89, 2.01, 1.66, 7.67, repro,
2006-10-11,0.20, -3.50, 4.51, 2.03, 1.72, 7.94, repro,
2006-10-12,0.95, -3.75, 5.82, 2.05, 1.68, 7.76, repro,
2006-10-13,0.43, -3.37, 14.87, 2.01, 1.68, 7.74, repro,
2006-10-14,0.43, -2.19, 12.80, 1.98, 1.68, 7.71, repro,
2006-10-15,0.10, -2.67, 14.04, 1.98, 1.70, 7.75, repro,
2006-10-16,-0.37, -2.82, 15.29, 2.08, 1.72, 8.05, repro,
2006-10-17,-2.30, -1.70, 16.15, 2.10, 1.77, 8.25, repro,
2006-10-18,1.70, -2.46, 7.03, 2.02, 1.76, 7.88, repro,
2006-10-19,0.77, -1.87, 6.47, 2.05, 1.74, 7.94, repro,
2006-10-20,0.52, -3.49, 8.98, 2.29, 1.97, 9.45, repro,
2006-10-21,0.08, -3.61, 8.42, 2.24, 1.88, 8.76, repro,
2006-10-22,-0.19, -3.55, 3.10, 2.02, 1.74, 7.97, repro,
2006-10-23,1.34, -2.85, 6.94, 2.04, 1.74, 8.01, repro,
2006-10-24,0.44, -3.50, 11.15, 2.15, 1.75, 8.32, repro,
2006-10-25,-0.01, -3.35, 6.50, 2.09, 1.80, 8.15, repro,
2006-10-26,1.26, -3.69, 6.41, 2.02, 1.74, 7.91, repro,
2006-10-27,1.24, -3.31, -0.18, 1.99, 1.72, 7.85, repro,
2006-10-28,0.14, -3.67, 2.81, 2.09, 1.72, 8.19, repro,
2006-10-29,-0.14, -4.03, 8.39, 1.97, 1.67, 7.61, repro,
2006-10-30,0.05, -3.40, 8.31, 1.94, 1.64, 7.51, repro,
2006-10-31,-0.02, -3.71, 5.75, 1.97, 1.67, 7.61, repro,
2006-11-01,0.31, -2.66, 4.76, 1.99, 1.68, 7.72, repro,
2006-11-02,1.16, -3.76, 4.14, 1.97, 1.69, 7.72, repro,
2006-11-03,0.66, -2.96, 5.03, 1.99, 1.73, 7.82, repro,
2006-11-04,0.44, -2.51, 5.04, 2.08, 1.80, 8.16, repro,
2006-11-05,0.05, -3.38, 5.14, 2.03, 1.71, 7.83, repro,
2006-11-06,0.27, -3.42, -0.05, 1.95, 1.66, 7.64, repro,
2006-11-07,0.97, -2.58, 1.80, 2.08, 1.81, 8.29, repro,
2006-11-08,1.11, -3.53, 11.19, 2.05, 1.74, 8.05, repro,
2006-11-09,0.17, -2.66, 10.75, 2.11, 1.82, 8.38, repro,
2006-11-10,0.91, -3.36, 8.43, 2.02, 1.67, 7.79, repro,
2006-11-11,0.64, -2.96, 4.80, 2.05, 1.74, 8.11, repro,
2006-11-12,-0.11, -3.16, -3.64, 2.08, 1.79, 8.12, repro,
2006-11-13,1.41, -1.90, 8.62, 2.05, 1.73, 7.84, repro,
2006-11-14,0.17, -2.81, 13.14, 1.94, 1.64, 7.48, repro,
2006-11-15,0.79, -3.13, 1.26, 1.92, 1.64, 7.39, repro,
2006-11-16,0.44, -3.07, 2.43, 1.93, 1.65, 7.47, repro,
2006-11-17,0.20, -2.91, 4.19, 1.95, 1.65, 7.53, repro,
2006-11-18,-0.20, -3.38, 0.84, 1.93, 1.64, 7.44, repro,
2006-11-19,0.21, -2.38, -0.02, 1.93, 1.64, 7.42, repro,
2006-11-20,0.14, -2.92, 0.08, 1.93, 1.64, 7.41, repro,
2006-11-21,1.00, -3.09, 6.54, 1.93, 1.64, 7.44, repro,
2006-11-22,0.34, -2.65, 1.52, 1.94, 1.65, 7.50, repro,
2006-11-23,1.23, -3.66, -5.72, 1.99, 1.70, 7.78, repro,
2006-11-24,0.70, -2.72, 4.52, 2.03, 1.73, 7.86, repro,
2006-11-25,0.70, -3.26, 2.67, 1.97, 1.66, 7.53, repro,
2006-11-26,0.44, -3.32, 4.04, 1.96, 1.66, 7.53, repro,
2006-11-27,-0.65, -2.89, 7.66, 1.96, 1.66, 7.55, repro,
2006-11-28,-1.56, -1.94, 4.55, 1.93, 1.65, 7.48, repro,
2006-11-29,0.05, -2.53, 0.29, 1.94, 1.65, 7.50, repro,
2006-11-30,0.23, -1.23, 0.32, 1.96, 1.66, 7.58, repro,
2006-12-01,0.27, -2.24, -3.74, 1.94, 1.65, 7.43, repro,
2006-12-02,-0.58, -2.43, -3.70, 1.93, 1.65, 7.45, repro,
2006-12-03,0.70, -2.11, 0.04, 1.94, 1.65, 7.48, repro,
2006-12-04,0.86, -2.72, -3.08, 1.98, 1.66, 7.57, repro,
2006-12-05,0.27, -1.88, -0.47, 1.98, 1.73, 7.66, repro,
2006-12-06,1.40, -2.52, 0.54, 2.00, 1.75, 7.73, repro,
2006-12-07,0.74, -3.31, 2.58, 1.97, 1.73, 7.62, repro,
2006-12-08,0.56, -3.06, 2.24, 1.98, 1.74, 7.69, repro,
2006-12-09,-0.86, -5.35, 3.58, 2.00, 1.72, 7.67, repro,
2006-12-10,1.24, -3.46, 5.59, 2.00, 1.74, 7.69, repro,
2006-12-11,0.51, -3.60, -2.77, 1.95, 1.69, 7.64, repro,
2006-12-12,1.16, -4.27, -8.02, 2.01, 1.75, 7.74, repro,
2006-12-13,2.27, -3.22, -1.77, 1.98, 1.74, 7.72, repro,
2006-12-14,0.91, -3.44, -0.72, 1.91, 1.67, 7.45, repro,
2006-12-15,0.79, -3.49, 0.44, 2.03, 1.79, 7.99, repro,
2006-12-16,1.22, -4.92, 5.48, 2.03, 1.78, 7.85, repro,
2006-12-17,0.08, -3.61, -7.32, 2.03, 1.79, 8.04, repro,
2006-12-18,0.46, -3.77, 0.93, 2.10, 1.88, 8.31, repro,
2006-12-19,1.02, -2.15, 2.94, 2.04, 1.86, 8.10, repro,
2006-12-20,0.22, -2.31, 4.69, 2.04, 1.86, 8.07, repro,
2006-12-21,0.58, -4.03, -4.03, 1.95, 1.84, 7.79, repro,
2006-12-22,-0.29, -4.55, 1.22, 2.06, 1.91, 8.24, repro,
2006-12-23,1.48, -2.96, -2.25, 2.01, 1.78, 7.98, repro,
2006-12-24,0.79, -1.86, -0.40, 1.93, 1.68, 7.54, repro,
2006-12-25,0.39, -2.55, -4.61, 1.96, 1.74, 7.70, repro,
2006-12-26,0.68, -3.20, 0.87, 2.01, 1.78, 7.99, repro,
2006-12-27,0.53, -5.50, -12.10, 2.02, 1.82, 8.05, repro,
2006-12-28,-0.26, -4.66, 5.47, 2.10, 1.92, 8.44, repro,
2006-12-29,2.16, -3.48, -4.97, 2.02, 1.78, 7.87, repro,
2006-12-30,1.65, -3.48, -0.83, 2.06, 1.81, 7.98, repro,
2006-12-31,0.44, -3.18, -7.35, 2.16, 1.94, 8.66, repro,
2007-01-01,-0.78, -2.17, -6.60, 2.11, 1.93, 8.37, repro,
2007-01-02,1.60, -3.23, 0.30, 2.14, 1.99, 8.60, repro,
2007-01-03,1.77, -3.84, 3.30, 2.01, 1.83, 7.89, repro,
2007-01-04,1.61, -4.56, -6.52, 1.95, 1.71, 7.66, repro,
2007-01-05,2.32, -5.54, -6.50, 1.93, 1.70, 7.59, repro,
2007-01-06,0.59, -2.96, -7.87, 1.94, 1.78, 7.70, repro,
2007-01-07,2.99, -1.38, -11.80, 1.99, 1.71, 7.70, repro,
2007-01-08,1.14, -3.66, -5.98, 2.00, 1.75, 7.76, repro,
2007-01-09,0.62, -3.57, -4.73, 1.99, 1.70, 7.54, repro,
2007-01-10,0.83, -4.07, -4.29, 1.97, 1.68, 7.51, repro,
2007-01-11,1.86, -3.35, -6.12, 2.02, 1.70, 7.68, repro,
2007-01-12,0.86, -4.15, -7.19, 1.93, 1.65, 7.45, repro,
2007-01-13,1.17, -3.43, -9.38, 1.90, 1.62, 7.19, repro,
2007-01-14,1.09, -3.25, -9.58, 1.90, 1.61, 7.22, repro,
2007-01-15,1.37, -3.41, -11.94, 1.91, 1.64, 7.40, repro,
2007-01-16,1.72, -4.02, -11.93, 1.96, 1.69, 7.54, repro,
2007-01-17,1.67, -4.28, -12.84, 1.92, 1.68, 7.45, repro,
2007-01-18,1.28, -4.07, -14.05, 1.96, 1.71, 7.46, repro,
2007-01-19,1.38, -2.91, -1.01, 2.02, 1.69, 7.88, repro,
2007-01-20,0.46, -3.53, -5.96, 2.00, 1.70, 7.82, repro,
2007-01-21,0.40, -3.12, -4.38, 1.94, 1.69, 7.55, repro,
2007-01-22,1.32, -2.79, -6.76, 1.90, 1.64, 7.33, repro,
2007-01-23,0.92, -2.67, -9.86, 1.89, 1.62, 7.15, repro,
2007-01-24,0.45, -2.47, -11.20, 1.90, 1.62, 7.17, repro,
2007-01-25,0.29, -2.86, -6.78, 1.96, 1.67, 7.36, repro,
2007-01-26,0.02, -3.59, -10.43, 1.90, 1.63, 7.26, repro,
2007-01-27,0.01, -3.76, -5.87, 1.90, 1.61, 7.16, repro,
2007-01-28,0.71, -2.43, -4.52, 1.89, 1.62, 7.18, repro,
2007-01-29,0.44, -2.64, -7.83, 1.95, 1.68, 7.44, repro,
2007-01-30,-0.42, -2.15, -3.42, 1.89, 1.62, 7.16, repro,
2007-01-31,-1.38, -2.92, 2.39, 1.91, 1.63, 7.23, repro,
