PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8169058679 North Latitude, -111.4499968804 East Longitude, 1930.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-24,0.00, 0.00, 0.00, 2.11, 1.62, 7.23, repro,
2005-11-25,0.06, -0.26, 1.86, 2.13, 1.62, 7.26, repro,
2005-11-26,0.22, -0.51, 13.62, 2.29, 1.76, 7.93, repro,
2005-11-27,0.25, -0.33, 3.82, 2.13, 1.63, 7.34, repro,
2005-11-28,-0.09, -0.68, 1.79, 2.16, 1.66, 7.42, repro,
2005-11-29,-1.17, 0.17, 3.07, 2.16, 1.65, 7.37, repro,
2005-11-30,0.95, 1.41, -1.20, 2.16, 1.66, 7.42, repro,
2005-12-01,-0.04, 0.58, -3.99, 2.13, 1.61, 7.26, repro,
2005-12-02,-1.02, 0.02, -1.76, 2.12, 1.63, 7.30, repro,
2005-12-03,0.95, 1.31, 0.00, 2.16, 1.65, 7.37, repro,
2005-12-04,-3.29, 2.86, 1.53, 2.12, 1.61, 7.20, repro,
2005-12-05,-1.62, -0.07, -4.82, 2.12, 1.61, 7.24, repro,
2005-12-06,-1.98, 1.07, -0.18, 2.22, 1.69, 7.58, repro,
2005-12-07,-3.14, 0.52, -3.44, 2.15, 1.66, 7.40, repro,
2005-12-08,-2.29, 0.00, -5.74, 2.25, 1.67, 7.60, repro,
2005-12-09,-2.19, 0.61, -3.89, 2.12, 1.60, 7.17, repro,
2005-12-10,-1.94, 0.06, -3.20, 2.15, 1.64, 7.39, repro,
2005-12-11,-2.26, 0.66, 0.47, 2.12, 1.62, 7.28, repro,
2005-12-12,-1.99, 0.26, 0.89, 2.12, 1.62, 7.28, repro,
2005-12-13,-1.60, 0.72, 4.78, 2.09, 1.59, 7.12, repro,
2005-12-14,0.07, 0.12, -1.86, 2.12, 1.62, 7.23, repro,
2005-12-15,-1.21, 0.74, -3.12, 2.20, 1.68, 7.54, repro,
2005-12-16,-1.78, 0.20, 2.04, 2.11, 1.61, 7.23, repro,
2005-12-17,-1.91, 1.15, 0.90, 2.19, 1.68, 7.57, repro,
2005-12-18,-1.72, 1.50, 0.16, 2.15, 1.70, 7.36, repro,
2005-12-19,-3.14, -0.55, 0.48, 2.28, 1.82, 7.93, repro,
2005-12-20,-2.05, 0.78, -15.45, 2.15, 1.70, 7.35, repro,
2005-12-21,-2.27, 0.10, -7.17, 2.16, 1.71, 7.41, repro,
2005-12-22,-1.35, 0.80, 7.65, 2.18, 1.75, 7.55, repro,
2005-12-23,-2.76, -0.07, -3.42, 2.17, 1.67, 7.37, repro,
2005-12-24,-2.41, 0.26, 0.02, 2.31, 1.73, 7.85, repro,
2005-12-25,-3.00, 0.72, 2.00, 2.24, 1.69, 7.53, repro,
2005-12-26,-2.02, -0.07, 7.15, 2.17, 1.61, 7.29, repro,
2005-12-27,-3.30, -0.23, -0.72, 2.24, 1.73, 7.58, repro,
2005-12-28,-2.75, -0.18, -2.29, 2.17, 1.65, 7.38, repro,
2005-12-29,-3.84, -0.07, 7.12, 2.37, 1.77, 8.16, repro,
2005-12-30,-2.71, -0.18, 8.21, 2.54, 1.91, 8.75, repro,
2005-12-31,-2.25, 1.25, 10.72, 2.44, 1.84, 8.41, repro,
2006-01-01,-3.94, 0.19, 8.84, 2.32, 1.72, 7.87, repro,
2006-01-02,-3.53, 0.12, 3.29, 2.16, 1.68, 7.39, repro,
2006-01-03,-3.45, 0.51, -1.13, 2.58, 2.04, 8.99, repro,
2006-01-04,-4.25, 0.89, -2.74, 2.33, 1.84, 8.11, repro,
2006-01-05,-1.81, 0.24, -7.83, 2.30, 1.75, 7.99, repro,
2006-01-06,-0.80, 0.10, -11.52, 2.48, 1.92, 8.64, repro,
2006-01-07,-3.69, 0.06, 3.82, 2.23, 1.74, 7.61, repro,
2006-01-08,-2.45, 0.19, 10.69, 2.22, 1.72, 7.56, repro,
2006-01-09,-2.48, 0.74, -5.70, 2.35, 1.85, 8.08, repro,
2006-01-10,-3.29, 0.57, -3.06, 2.31, 1.76, 7.87, repro,
2006-01-11,-2.16, 0.13, 2.00, 2.27, 1.70, 7.68, repro,
2006-01-12,-2.82, 1.78, 6.20, 2.23, 1.73, 7.55, repro,
2006-01-13,-1.41, 0.26, -2.51, 2.50, 1.89, 8.61, repro,
2006-01-14,-1.77, 1.38, -6.14, 2.26, 1.69, 7.62, repro,
2006-01-15,-2.00, -0.37, 0.72, 2.13, 1.62, 7.25, repro,
2006-01-16,-1.95, -0.58, -2.89, 2.28, 1.78, 7.76, repro,
2006-01-17,-2.81, 0.38, -0.28, 2.25, 1.70, 7.53, repro,
2006-01-18,-2.25, 1.08, 4.36, 2.16, 1.62, 7.33, repro,
2006-01-19,-0.83, 0.52, -2.66, 2.17, 1.66, 7.46, repro,
2006-01-20,-1.22, 0.03, -6.50, 2.20, 1.69, 7.57, repro,
2006-01-21,-1.62, 1.09, -4.08, 2.12, 1.59, 7.15, repro,
2006-01-22,-1.93, -0.16, -8.18, 2.14, 1.59, 7.18, repro,
2006-01-23,-1.60, 0.32, -5.52, 2.14, 1.61, 7.28, repro,
2006-01-24,-2.21, 0.01, -7.76, 2.18, 1.65, 7.51, repro,
2006-01-25,-2.74, 0.50, -6.09, 2.06, 1.59, 7.12, repro,
2006-01-26,-1.60, 0.53, -8.11, 2.05, 1.58, 7.09, repro,
2006-01-27,-1.04, 0.21, -7.39, 2.04, 1.57, 6.98, repro,
2006-01-28,-2.55, 0.82, -8.66, 2.05, 1.57, 6.99, repro,
2006-01-29,-2.09, 0.69, -3.16, 2.06, 1.58, 7.08, repro,
2006-01-30,-1.19, 0.28, -2.76, 2.07, 1.58, 7.10, repro,
2006-01-31,-1.79, 0.76, -5.52, 2.08, 1.58, 7.12, repro,
2006-02-01,-2.08, 0.54, -1.14, 2.08, 1.58, 7.12, repro,
2006-02-02,-0.11, 0.87, -16.02, 2.07, 1.57, 7.05, repro,
2006-02-03,-1.82, -0.19, -1.59, 2.07, 1.57, 7.08, repro,
2006-02-04,-2.20, 0.83, -6.46, 2.08, 1.58, 7.16, repro,
2006-02-05,-0.70, 1.60, -7.58, 2.09, 1.58, 7.20, repro,
2006-02-06,-0.28, -0.07, -13.74, 2.08, 1.58, 7.19, repro,
2006-02-07,-2.15, 0.03, -9.88, 2.07, 1.57, 7.12, repro,
2006-02-08,-1.71, 0.52, -14.24, 2.06, 1.59, 7.14, repro,
2006-02-09,-1.06, 0.18, -14.39, 2.13, 1.61, 7.32, repro,
2006-02-10,-0.49, 0.99, -14.10, 2.23, 1.62, 7.54, repro,
2006-02-11,-1.46, -0.60, -16.44, 2.09, 1.60, 7.31, repro,
2006-02-12,-0.64, 0.24, -14.44, 2.07, 1.57, 7.14, repro,
2006-02-13,-0.69, 0.35, -11.16, 2.05, 1.57, 7.08, repro,
2006-02-14,-2.33, 1.10, 3.34, 2.08, 1.58, 7.17, repro,
2006-02-15,-2.25, 1.15, -0.69, 2.07, 1.60, 7.20, repro,
2006-02-16,-0.71, 0.07, -7.01, 2.08, 1.60, 7.19, repro,
2006-02-17,-1.62, 0.79, -2.73, 2.13, 1.61, 7.27, repro,
2006-02-18,-0.60, 0.92, -8.98, 2.06, 1.58, 7.07, repro,
2006-02-19,-2.06, 2.29, 0.68, 2.06, 1.59, 7.09, repro,
2006-02-20,-1.08, 0.79, -5.04, 2.06, 1.59, 7.09, repro,
2006-02-21,-1.14, -0.05, -3.15, 2.07, 1.62, 7.21, repro,
2006-02-22,-1.96, 0.19, -0.69, 2.06, 1.61, 7.16, repro,
2006-02-23,-1.26, 0.43, -5.64, 2.06, 1.60, 7.12, repro,
2006-02-24,-1.19, 0.49, -6.45, 2.05, 1.58, 6.99, repro,
2006-02-25,-1.69, 1.66, -8.41, 2.06, 1.58, 7.04, repro,
2006-02-26,-1.74, 1.24, -12.82, 2.08, 1.63, 7.25, repro,
2006-02-27,-2.01, 0.79, -3.67, 2.07, 1.63, 7.25, repro,
2006-02-28,-2.96, -0.40, -1.21, 2.09, 1.63, 7.21, repro,
2006-03-01,-2.01, -1.33, -5.71, 2.12, 1.67, 7.23, repro,
2006-03-02,-1.80, -0.64, -5.71, 2.03, 1.58, 6.93, repro,
2006-03-03,-1.96, -0.96, -7.41, 2.11, 1.60, 7.17, repro,
2006-03-04,-0.84, -0.78, -2.74, 2.04, 1.61, 7.08, repro,
2006-03-05,-1.90, -0.54, -5.82, 2.05, 1.62, 7.17, repro,
2006-03-06,-1.99, 0.55, -9.43, 2.03, 1.59, 7.01, repro,
2006-03-07,-2.92, -0.86, -0.01, 2.03, 1.58, 6.96, repro,
2006-03-08,-1.04, -0.02, 3.24, 2.02, 1.57, 6.95, repro,
2006-03-09,-2.17, -0.47, 4.28, 2.04, 1.60, 7.09, repro,
2006-03-10,-2.23, -0.55, 8.29, 2.02, 1.60, 7.06, repro,
2006-03-11,-1.59, -0.14, 0.73, 2.06, 1.63, 7.17, repro,
2006-03-12,-2.05, -0.13, -2.01, 2.06, 1.62, 7.09, repro,
2006-03-13,-1.17, 1.00, -2.76, 2.08, 1.61, 7.14, repro,
2006-03-14,-2.03, -0.16, -2.88, 2.12, 1.68, 7.38, repro,
2006-03-15,-1.51, 1.08, -3.54, 2.08, 1.65, 7.24, repro,
2006-03-16,-1.94, -0.15, -8.54, 2.20, 1.72, 7.59, repro,
2006-03-17,-0.68, -0.01, -2.02, 2.15, 1.67, 7.41, repro,
2006-03-18,-0.08, 0.71, -4.52, 2.05, 1.63, 7.08, repro,
2006-03-19,-1.80, 0.40, 1.22, 2.06, 1.63, 7.09, repro,
2006-03-20,-1.08, -0.17, -3.04, 2.08, 1.65, 7.19, repro,
2006-03-21,-0.80, 0.01, 0.00, 2.07, 1.65, 7.19, repro,
2006-03-22,-2.25, 0.15, -8.22, 2.08, 1.65, 7.22, repro,
2006-03-23,-0.90, -0.41, -14.66, 2.17, 1.71, 7.56, repro,
2006-03-24,-1.40, -0.35, -7.26, 2.12, 1.64, 7.22, repro,
2006-03-25,-2.30, 0.37, -0.25, 2.14, 1.64, 7.27, repro,
2006-03-26,-2.83, -1.10, 1.52, 2.15, 1.67, 7.38, repro,
2006-03-27,-1.32, -0.66, -4.47, 2.15, 1.66, 7.38, repro,
2006-03-28,-1.24, 1.13, -5.36, 2.06, 1.60, 7.14, repro,
2006-03-29,-1.06, 2.03, 7.12, 2.00, 1.59, 6.95, repro,
2006-03-30,-2.21, -0.31, 1.66, 2.00, 1.58, 6.94, repro,
2006-03-31,-1.18, -0.64, -6.03, 2.04, 1.62, 7.11, repro,
2006-04-01,-1.74, 0.41, -0.88, 2.03, 1.61, 7.11, repro,
2006-04-02,-1.51, -1.45, -6.86, 2.08, 1.69, 7.40, repro,
2006-04-03,-1.40, 1.30, -7.56, 2.04, 1.63, 7.15, repro,
2006-04-04,-2.56, -1.67, -2.19, 2.00, 1.57, 6.95, repro,
2006-04-05,-4.02, -0.69, 4.42, 2.06, 1.64, 7.27, repro,
2006-04-06,-2.93, 0.32, 0.74, 2.07, 1.64, 7.24, repro,
2006-04-07,-0.07, -0.50, -7.85, 2.10, 1.65, 7.33, repro,
2006-04-08,-0.71, -0.13, -7.44, 2.07, 1.60, 7.10, repro,
2006-04-09,-1.46, 1.18, -3.01, 1.99, 1.57, 6.96, repro,
2006-04-10,-2.34, -1.12, 8.27, 2.00, 1.57, 6.95, repro,
2006-04-11,-2.57, -0.85, 8.13, 2.10, 1.61, 7.35, repro,
2006-04-12,-1.70, -0.61, -4.56, 2.10, 1.61, 7.39, repro,
2006-04-13,-0.79, -2.52, -1.52, 2.05, 1.63, 7.27, repro,
2006-04-14,-1.33, -2.02, 3.80, 2.00, 1.59, 7.03, repro,
2006-04-15,-1.28, -0.08, 4.37, 2.11, 1.65, 7.37, repro,
2006-04-16,-2.06, -0.19, 2.55, 2.04, 1.61, 7.16, repro,
2006-04-17,-2.10, -0.89, 3.01, 2.05, 1.60, 7.18, repro,
2006-04-18,-1.17, -1.28, -6.96, 2.06, 1.65, 7.38, repro,
2006-04-19,-1.42, -1.09, -6.02, 2.03, 1.60, 7.14, repro,
2006-04-20,-1.67, -0.54, 0.06, 2.04, 1.62, 7.21, repro,
2006-04-21,-2.29, -0.82, -2.84, 2.02, 1.59, 7.08, repro,
2006-04-22,-2.16, 0.02, -2.89, 2.05, 1.61, 7.21, repro,
2006-04-23,-1.77, -1.25, -2.95, 2.08, 1.65, 7.31, repro,
2006-04-24,-1.37, -1.41, -2.78, 2.07, 1.65, 7.28, repro,
2006-04-25,-0.71, 0.00, -4.75, 2.06, 1.64, 7.21, repro,
2006-04-26,-1.53, -0.80, -4.41, 2.04, 1.64, 7.21, repro,
2006-04-27,-0.56, 0.47, -6.83, 2.11, 1.66, 7.37, repro,
2006-04-28,2.87, 0.99, -8.96, 2.08, 1.63, 7.24, repro,
2006-04-29,-0.81, -1.32, -1.28, 2.03, 1.60, 7.10, repro,
2006-04-30,-1.32, -1.23, -4.50, 2.02, 1.59, 7.03, repro,
2006-05-01,0.59, -1.07, -6.24, 2.01, 1.58, 7.02, repro,
2006-05-02,-1.48, -0.64, -0.79, 2.02, 1.58, 7.06, repro,
2006-05-03,-0.51, 0.59, -4.35, 2.03, 1.59, 7.13, repro,
2006-05-04,-1.67, 0.09, -1.86, 2.03, 1.60, 7.14, repro,
2006-05-05,-0.06, 0.95, -4.09, 2.02, 1.58, 7.07, repro,
2006-05-06,-0.11, -0.25, -3.46, 2.01, 1.58, 7.00, repro,
2006-05-07,-1.16, -0.35, 2.84, 2.03, 1.59, 7.10, repro,
2006-05-08,0.53, -0.86, -3.66, 2.05, 1.60, 7.16, repro,
2006-05-09,-0.57, -0.62, -1.53, 2.11, 1.61, 7.33, repro,
2006-05-10,-1.22, -0.96, -4.35, 2.01, 1.59, 7.05, repro,
2006-05-11,-1.39, 0.18, -4.23, 2.02, 1.58, 7.02, repro,
2006-05-12,-1.46, 0.49, 1.71, 2.04, 1.59, 7.13, repro,
2006-05-13,-1.37, -0.47, -5.59, 2.03, 1.59, 7.09, repro,
2006-05-14,-2.50, -3.16, -5.15, 2.04, 1.59, 7.14, repro,
2006-05-15,-0.48, -0.07, -6.73, 2.03, 1.59, 7.08, repro,
2006-05-16,-2.07, 0.23, -6.22, 2.06, 1.61, 7.16, repro,
2006-05-17,-0.83, -0.19, -3.55, 2.08, 1.63, 7.30, repro,
2006-05-18,-1.39, -1.60, -4.88, 2.06, 1.59, 7.22, repro,
2006-05-19,-1.63, -0.23, 3.44, 2.17, 1.62, 7.46, repro,
2006-05-20,-0.08, -0.35, -1.56, 2.13, 1.61, 7.37, repro,
2006-05-21,-2.24, 1.90, 1.00, 2.11, 1.59, 7.27, repro,
2006-05-22,-0.75, -0.25, -0.45, 2.14, 1.64, 7.43, repro,
2006-05-23,-0.56, -0.74, -0.98, 2.11, 1.59, 7.24, repro,
2006-05-24,-1.60, -0.54, 2.08, 2.14, 1.64, 7.46, repro,
2006-05-25,-1.65, -0.90, 2.68, 2.23, 1.63, 7.70, repro,
2006-05-26,-0.83, -0.24, 4.48, 2.16, 1.61, 7.50, repro,
2006-05-27,-1.99, -1.63, -1.49, 2.09, 1.58, 7.15, repro,
2006-05-28,-1.26, -0.63, 5.65, 2.10, 1.60, 7.22, repro,
2006-05-29,-0.88, 0.64, 2.18, 2.11, 1.59, 7.23, repro,
2006-05-30,-1.10, 0.28, -2.75, 2.16, 1.62, 7.39, repro,
2006-05-31,-0.98, 0.37, -4.88, 2.19, 1.64, 7.41, repro,
2006-06-01,-1.13, -0.33, -5.72, 2.14, 1.62, 7.30, repro,
2006-06-02,-2.79, 0.24, 2.66, 2.25, 1.69, 7.67, repro,
2006-06-03,-2.51, 1.79, 2.93, 2.21, 1.67, 7.55, repro,
2006-06-04,-0.81, -0.06, -1.95, 2.17, 1.64, 7.41, repro,
2006-06-05,-0.92, 0.51, 1.55, 2.17, 1.64, 7.45, repro,
2006-06-06,-2.31, -0.35, -0.16, 2.20, 1.67, 7.49, repro,
2006-06-07,-1.68, 0.69, -5.50, 2.20, 1.67, 7.50, repro,
2006-06-08,-1.65, 0.33, -2.21, 2.11, 1.60, 7.26, repro,
2006-06-09,-1.00, 0.23, 1.21, 2.18, 1.64, 7.46, repro,
2006-06-10,-0.04, 2.47, 2.09, 2.12, 1.59, 7.26, repro,
2006-06-11,-1.84, -0.30, 3.66, 2.15, 1.62, 7.31, repro,
2006-06-12,-3.14, 0.32, 0.68, 2.19, 1.66, 7.44, repro,
2006-06-13,-1.99, 1.15, 0.90, 2.16, 1.62, 7.38, repro,
2006-06-14,-2.85, -1.95, 2.32, 2.18, 1.66, 7.46, repro,
2006-06-15,-1.07, -1.21, 4.83, 2.16, 1.63, 7.47, repro,
2006-06-16,-1.44, -1.28, -5.00, 2.11, 1.59, 7.24, repro,
2006-06-17,-2.49, -1.01, 3.07, 2.11, 1.60, 7.27, repro,
2006-06-18,-1.55, 1.54, 2.49, 2.12, 1.63, 7.39, repro,
2006-06-19,-2.69, -0.09, -3.88, 2.13, 1.64, 7.46, repro,
2006-06-20,-0.99, 0.16, 2.94, 2.14, 1.64, 7.52, repro,
2006-06-21,-1.81, 0.43, 3.63, 2.15, 1.64, 7.52, repro,
2006-06-22,-1.57, -1.62, 2.78, 2.15, 1.63, 7.44, repro,
2006-06-23,-2.40, 0.36, -6.36, 2.13, 1.63, 7.43, repro,
2006-06-24,-1.35, 0.03, -8.64, 2.14, 1.64, 7.49, repro,
2006-06-25,-3.49, 0.28, -7.19, 2.13, 1.65, 7.51, repro,
2006-06-26,-2.03, -0.58, -2.60, 2.17, 1.70, 7.67, repro,
2006-06-27,-2.29, -1.39, -0.89, 2.18, 1.71, 7.62, repro,
2006-06-28,-1.37, -0.85, -3.91, 2.13, 1.64, 7.41, repro,
2006-06-29,-1.67, -0.50, 4.03, 2.09, 1.70, 7.47, repro,
2006-06-30,-1.93, -0.68, -2.06, 2.07, 1.60, 7.25, repro,
2006-07-01,0.00, 0.09, -6.10, 2.09, 1.62, 7.38, repro,
2006-07-02,0.79, -0.44, 9.70, 2.17, 1.69, 7.73, repro,
2006-07-03,-1.22, 1.69, -0.85, 2.22, 1.66, 7.62, repro,
2006-07-04,-2.57, 0.21, -0.12, 2.09, 1.60, 7.33, repro,
2006-07-05,-2.74, 0.74, 5.16, 2.07, 1.60, 7.28, repro,
2006-07-06,-2.99, 1.61, -2.03, 2.07, 1.59, 7.22, repro,
2006-07-07,-2.34, 1.82, -9.98, 2.10, 1.61, 7.37, repro,
2006-07-08,-2.47, -0.22, -5.12, 2.12, 1.61, 7.42, repro,
2006-07-09,-1.78, 0.23, 7.29, 2.31, 1.73, 8.09, repro,
2006-07-10,-3.26, 1.96, 1.62, 2.14, 1.64, 7.56, repro,
2006-07-11,-2.79, 0.52, 1.04, 2.19, 1.72, 7.71, repro,
2006-07-12,-1.06, 0.03, -15.14, 2.12, 1.63, 7.46, repro,
2006-07-13,-2.19, 0.64, 6.11, 2.10, 1.59, 7.33, repro,
2006-07-14,-2.77, 0.42, -1.41, 2.11, 1.59, 7.32, repro,
2006-07-15,-3.25, -0.05, 1.01, 2.10, 1.60, 7.32, repro,
2006-07-16,-3.48, 1.15, 1.71, 2.08, 1.61, 7.32, repro,
2006-07-17,-2.35, -0.23, -4.47, 2.24, 1.74, 7.89, repro,
2006-07-18,-2.28, -0.89, 5.15, 2.02, 1.59, 7.09, repro,
2006-07-19,-1.84, 0.06, 5.81, 2.03, 1.59, 7.09, repro,
2006-07-20,-1.23, 0.82, -3.07, 2.04, 1.59, 7.13, repro,
2006-07-21,-3.15, 0.64, -1.25, 2.02, 1.59, 7.08, repro,
2006-07-22,-3.31, -0.59, 5.35, 2.02, 1.60, 7.10, repro,
2006-07-23,-1.54, -1.43, 8.53, 2.09, 1.64, 7.34, repro,
2006-07-24,-3.86, 2.52, 3.04, 2.03, 1.60, 7.10, repro,
2006-07-25,-2.20, -0.39, 4.48, 2.11, 1.66, 7.30, repro,
2006-07-26,-2.01, 0.11, 2.44, 2.11, 1.62, 7.24, repro,
2006-07-27,-1.24, 1.36, -1.27, 2.01, 1.60, 7.05, repro,
2006-07-28,-3.30, -0.93, 7.40, 2.07, 1.65, 7.17, repro,
2006-07-29,-2.17, -0.60, 10.96, 2.13, 1.71, 7.49, repro,
2006-07-30,-2.16, -0.22, 9.74, 2.05, 1.59, 7.11, repro,
2006-07-31,-2.13, -0.44, 13.98, 2.07, 1.64, 7.15, repro,
2006-08-01,-2.24, 2.77, 11.72, 2.06, 1.64, 7.24, repro,
2006-08-02,-1.43, 0.90, -5.73, 2.06, 1.62, 7.27, repro,
2006-08-03,-2.15, 1.54, -0.84, 2.12, 1.70, 7.50, repro,
2006-08-04,-1.98, 0.69, 7.40, 2.13, 1.63, 7.42, repro,
2006-08-05,-2.96, -1.40, 12.10, 2.11, 1.68, 7.44, repro,
2006-08-06,-1.76, 2.12, 6.10, 2.08, 1.65, 7.36, repro,
2006-08-07,-2.54, 2.36, 2.89, 2.14, 1.66, 7.60, repro,
2006-08-08,-2.00, -0.05, 0.32, 2.04, 1.59, 7.12, repro,
2006-08-09,-1.57, 1.42, -4.93, 2.03, 1.59, 7.08, repro,
2006-08-10,-3.18, 0.45, 1.04, 2.09, 1.61, 7.29, repro,
2006-08-11,-1.75, 0.37, 7.64, 2.08, 1.63, 7.27, repro,
2006-08-12,-4.66, 1.52, 6.96, 2.25, 1.79, 7.74, repro,
2006-08-13,-0.21, -0.51, 10.05, 2.11, 1.69, 7.41, repro,
2006-08-14,-1.35, -0.43, 7.27, 2.12, 1.67, 7.43, repro,
2006-08-15,-1.66, -1.10, 15.47, 2.14, 1.69, 7.37, repro,
2006-08-16,-1.89, 1.59, -2.10, 2.13, 1.68, 7.46, repro,
2006-08-17,-3.54, -2.58, -2.81, 2.04, 1.59, 7.08, repro,
2006-08-18,-2.24, 0.03, 0.89, 2.10, 1.70, 7.35, repro,
2006-08-19,-1.23, 0.63, 1.32, 2.01, 1.58, 7.03, repro,
2006-08-20,-0.57, 0.94, 4.70, 2.00, 1.58, 7.00, repro,
2006-08-21,-1.03, 0.88, -2.35, 2.04, 1.60, 7.12, repro,
2006-08-22,-2.24, 0.15, 3.20, 2.05, 1.61, 7.15, repro,
2006-08-23,-2.10, -0.19, 9.81, 2.08, 1.68, 7.46, repro,
2006-08-24,-1.75, 2.11, 8.04, 2.06, 1.60, 7.20, repro,
2006-08-25,-2.87, -0.25, 19.39, 2.09, 1.64, 7.37, repro,
2006-08-26,-0.95, 0.05, 4.98, 2.11, 1.67, 7.43, repro,
2006-08-27,-2.03, -0.13, 4.68, 2.11, 1.69, 7.46, repro,
2006-08-28,-1.95, -0.12, -0.34, 2.11, 1.68, 7.43, repro,
2006-08-29,-2.30, 2.07, 7.76, 2.10, 1.68, 7.43, repro,
2006-08-30,-2.93, 2.53, 9.56, 2.15, 1.71, 7.56, repro,
2006-08-31,-2.41, -0.68, -1.75, 2.11, 1.70, 7.54, repro,
2006-09-01,-2.09, 0.16, 2.14, 2.12, 1.69, 7.47, repro,
2006-09-02,-1.37, 2.27, -0.36, 2.11, 1.69, 7.47, repro,
2006-09-03,-2.29, 1.47, 6.17, 2.10, 1.68, 7.43, repro,
2006-09-04,-2.92, 0.01, 6.65, 2.16, 1.74, 7.68, repro,
2006-09-05,-2.92, 1.02, 0.84, 2.15, 1.73, 7.63, repro,
2006-09-06,-2.06, -0.75, 2.40, 2.14, 1.70, 7.57, repro,
2006-09-07,-2.15, -0.19, 9.12, 2.14, 1.74, 7.61, repro,
2006-09-08,-1.99, 0.96, 7.28, 2.12, 1.73, 7.56, repro,
2006-09-09,-0.76, 1.63, 3.99, 2.09, 1.66, 7.30, repro,
2006-09-10,-3.03, 1.11, 2.72, 2.09, 1.65, 7.33, repro,
2006-09-11,-3.03, 1.50, 3.05, 2.10, 1.65, 7.36, repro,
2006-09-12,-1.77, 0.54, 3.06, 2.10, 1.65, 7.28, repro,
2006-09-13,-1.27, 0.95, 5.98, 2.07, 1.64, 7.21, repro,
2006-09-14,-2.02, 0.52, 10.49, 2.19, 1.69, 7.55, repro,
2006-09-15,0.57, -0.56, 9.70, 2.18, 1.68, 7.60, repro,
2006-09-16,-1.63, -0.48, 10.45, 2.07, 1.62, 7.20, repro,
2006-09-17,-1.56, -0.34, 1.58, 2.07, 1.61, 7.20, repro,
2006-09-18,-1.85, 0.23, 7.63, 2.04, 1.60, 7.08, repro,
2006-09-19,-1.33, 1.25, 4.13, 2.03, 1.59, 7.01, repro,
2006-09-20,-2.68, 0.37, 5.44, 2.03, 1.59, 7.03, repro,
2006-09-21,-0.68, 1.75, 9.97, 2.30, 1.85, 8.28, repro,
2006-09-22,0.15, -0.60, 4.96, 2.16, 1.68, 7.50, repro,
2006-09-23,-1.37, 0.64, -1.48, 2.10, 1.62, 7.27, repro,
2006-09-24,-1.19, 1.06, -0.71, 2.20, 1.66, 7.61, repro,
2006-09-25,-0.35, 0.65, 4.06, 2.19, 1.69, 7.67, repro,
2006-09-26,-0.94, 0.72, 0.57, 2.14, 1.67, 7.47, repro,
2006-09-27,-1.34, 0.29, -0.25, 2.23, 1.71, 7.83, repro,
2006-09-28,-1.04, 0.79, 0.83, 2.20, 1.75, 7.73, repro,
2006-09-29,-2.55, 0.66, 6.32, 2.15, 1.72, 7.52, repro,
2006-09-30,-1.96, 1.02, 8.85, 2.09, 1.64, 7.30, repro,
2006-10-01,-1.44, 1.05, 4.10, 2.15, 1.72, 7.54, repro,
2006-10-02,-2.27, 1.22, 5.32, 2.15, 1.73, 7.49, repro,
2006-10-03,-1.20, 0.61, -2.75, 2.14, 1.69, 7.44, repro,
2006-10-04,0.23, 0.55, 0.29, 2.07, 1.62, 7.20, repro,
2006-10-05,-1.09, 1.26, -3.79, 2.14, 1.64, 7.48, repro,
2006-10-06,-3.28, -0.60, 1.21, 2.16, 1.66, 7.62, repro,
2006-10-07,-2.16, 1.29, -0.45, 2.21, 1.78, 7.91, repro,
2006-10-08,-2.36, 0.02, -0.21, 2.18, 1.69, 7.68, repro,
2006-10-09,-1.48, 0.69, -0.89, 2.17, 1.69, 7.63, repro,
2006-10-10,-3.37, 1.43, 4.40, 2.08, 1.66, 7.34, repro,
2006-10-11,-1.03, 0.80, -3.09, 2.10, 1.70, 7.44, repro,
2006-10-12,-2.45, 0.88, 1.08, 2.07, 1.63, 7.22, repro,
2006-10-13,-1.59, 0.17, 4.19, 2.02, 1.62, 7.12, repro,
2006-10-14,-1.70, 0.61, 4.91, 2.05, 1.65, 7.23, repro,
2006-10-15,-2.69, 0.44, 13.07, 2.04, 1.65, 7.18, repro,
2006-10-16,-1.63, 1.27, 16.93, 2.04, 1.65, 7.21, repro,
2006-10-17,-2.28, -0.01, 5.20, 2.08, 1.69, 7.44, repro,
2006-10-18,-1.98, 0.40, 1.85, 2.01, 1.61, 7.06, repro,
2006-10-19,-1.56, 0.18, -2.36, 2.22, 1.76, 7.77, repro,
2006-10-20,-2.68, 2.02, 9.71, 2.26, 1.81, 8.21, repro,
2006-10-21,-3.67, -1.55, 1.81, 2.16, 1.74, 7.66, repro,
2006-10-22,-1.67, 0.49, -5.54, 2.05, 1.70, 7.30, repro,
2006-10-23,-2.22, 0.85, -2.45, 2.25, 1.85, 8.07, repro,
2006-10-24,-3.22, 1.35, 2.65, 2.24, 1.81, 7.99, repro,
2006-10-25,-0.67, 1.34, 6.10, 2.14, 1.74, 7.52, repro,
