PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DKSG
Station name,Doecker_Smith_Gl
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 76.3516206319 North Latitude, -61.6776684761 East Longitude, 609.68766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 1.99, 1.54, 10.02, repro,
2007-08-23,-0.75, -0.61, -2.79, 2.06, 1.59, 10.35, repro,
2007-08-24,0.40, 0.34, 1.04, 2.00, 1.56, 10.05, repro,
2007-08-25,-0.01, -0.32, -5.82, 2.02, 1.53, 10.14, repro,
2007-08-26,0.89, 0.31, -5.05, 2.12, 1.59, 10.66, repro,
2007-08-27,1.31, 0.83, 2.28, 2.07, 1.59, 10.66, repro,
2007-08-28,1.43, 2.03, -3.97, 2.02, 1.54, 10.29, repro,
2007-08-29,1.32, -0.17, -3.66, 2.07, 1.58, 10.51, repro,
2007-08-30,0.85, 1.55, -4.13, 2.03, 1.60, 10.07, repro,
2007-08-31,-1.07, 1.96, -1.79, 2.02, 1.53, 10.21, repro,
2007-09-01,1.16, 1.29, -9.97, 2.06, 1.57, 10.43, repro,
2007-09-02,1.38, 1.82, -10.70, 2.06, 1.58, 10.54, repro,
2007-09-03,1.48, -0.33, -3.72, 2.00, 1.55, 10.20, repro,
2007-09-04,1.05, 0.68, 4.70, 1.97, 1.52, 9.94, repro,
2007-09-05,-0.16, 0.49, 2.52, 2.45, 1.83, 12.32, repro,
2007-09-06,2.33, 1.43, 0.01, 4.89, 3.94, 26.66, repro,
2007-09-07,0.43, -0.25, 6.90, 1.99, 1.54, 10.15, repro,
2007-09-08,0.78, 0.25, 8.22, 2.03, 1.56, 10.26, repro,
2007-09-09,1.26, 1.58, 2.35, 2.02, 1.54, 10.21, repro,
2007-09-10,-0.07, 0.98, 3.69, 1.98, 1.50, 9.89, repro,
2007-09-11,0.86, 1.92, -0.10, 2.00, 1.53, 10.11, repro,
2007-09-12,1.33, 0.77, 3.58, 1.99, 1.53, 10.08, repro,
2007-09-13,0.85, 1.92, 3.28, 1.96, 1.53, 10.00, repro,
2007-09-14,0.63, 0.92, 4.70, 1.98, 1.53, 9.97, repro,
2007-09-15,-0.39, 1.16, 0.07, 2.03, 1.54, 10.35, repro,
2007-09-16,0.93, 1.01, -4.71, 2.01, 1.53, 10.10, repro,
2007-09-17,-0.90, -0.08, 9.25, 2.02, 1.55, 10.22, repro,
2007-09-18,0.46, -0.46, 7.80, 1.98, 1.50, 10.06, repro,
2007-09-19,0.06, -0.04, 5.19, 1.95, 1.49, 9.79, repro,
2007-09-20,0.66, 1.21, 1.65, 1.94, 1.50, 9.78, repro,
2007-09-21,1.10, 1.13, -2.38, 1.97, 1.49, 9.82, repro,
2007-09-22,0.50, 1.11, 1.38, 1.99, 1.51, 9.95, repro,
2007-09-23,0.88, 0.70, 2.07, 2.00, 1.51, 10.03, repro,
2007-09-24,0.82, 1.11, -1.84, 2.01, 1.53, 10.06, repro,
2007-09-25,0.46, 1.88, -1.83, 1.95, 1.52, 9.83, repro,
2007-09-26,1.33, -0.37, 6.28, 1.93, 1.47, 9.69, repro,
2007-09-27,1.03, 0.36, 1.68, 2.08, 1.55, 10.24, repro,
2007-09-28,0.77, 0.11, 2.45, 2.02, 1.52, 9.92, repro,
2007-09-29,-0.52, 1.38, -1.14, 1.96, 1.48, 9.77, repro,
2007-09-30,0.10, 0.81, 3.21, 2.01, 1.51, 9.93, repro,
2007-10-01,-0.35, -0.20, 2.57, 1.99, 1.51, 10.02, repro,
2007-10-02,-2.03, -0.02, 2.29, 2.22, 1.64, 10.89, repro,
2007-10-03,0.08, -0.61, 2.40, 2.01, 1.51, 10.06, repro,
2007-10-04,-0.57, 1.12, -3.04, 2.05, 1.54, 10.26, repro,
2007-10-05,-0.66, 0.45, -0.98, 1.96, 1.51, 9.82, repro,
2007-10-06,-0.27, 1.14, -2.29, 1.97, 1.52, 9.96, repro,
2007-10-07,1.52, 1.05, -1.71, 1.97, 1.50, 9.90, repro,
2007-10-08,-0.05, 2.19, -3.02, 2.11, 1.60, 10.84, repro,
2007-10-09,1.57, 1.59, -6.51, 2.16, 1.62, 10.92, repro,
2007-10-10,0.50, 0.26, -7.82, 2.04, 1.58, 10.39, repro,
2007-10-11,-1.06, -0.87, -5.48, 1.96, 1.50, 9.88, repro,
2007-10-12,0.85, -0.92, 0.15, 2.02, 1.56, 10.36, repro,
2007-10-13,0.93, 1.36, -3.34, 1.99, 1.54, 10.06, repro,
2007-10-14,0.04, 0.78, 4.55, 1.99, 1.52, 10.02, repro,
2007-10-15,-2.86, 2.07, 6.09, 2.10, 1.59, 10.36, repro,
2007-10-16,0.01, 1.25, 1.64, 1.94, 1.47, 9.71, repro,
2007-10-17,-1.01, 0.55, -0.34, 1.98, 1.53, 10.04, repro,
2007-10-18,-0.15, -1.33, 3.60, 2.07, 1.61, 10.56, repro,
2007-10-19,-0.27, -0.68, 4.11, 2.04, 1.52, 10.07, repro,
2007-10-20,1.80, -0.21, 5.20, 1.97, 1.49, 9.83, repro,
2007-10-21,-1.73, 0.83, 4.19, 1.96, 1.47, 9.77, repro,
2007-10-22,-0.32, 0.65, -0.01, 1.97, 1.53, 9.99, repro,
2007-10-23,1.46, -1.02, 5.37, 1.98, 1.53, 10.04, repro,
2007-10-24,1.66, 0.17, 8.33, 1.98, 1.53, 10.07, repro,
2007-10-25,1.38, 1.67, -1.29, 2.05, 1.54, 10.22, repro,
2007-10-26,3.02, 0.26, 2.55, 2.04, 1.55, 10.08, repro,
2007-10-27,0.70, 0.49, 2.06, 1.99, 1.50, 9.91, repro,
2007-10-28,1.96, 0.14, 1.35, 1.97, 1.52, 9.96, repro,
2007-10-29,0.92, 2.09, -2.42, 2.02, 1.53, 10.16, repro,
2007-10-30,1.12, 1.16, -2.59, 1.99, 1.51, 10.01, repro,
2007-10-31,1.44, 0.98, -3.21, 1.96, 1.49, 9.82, repro,
2007-11-01,0.73, 0.79, -2.89, 1.96, 1.47, 9.72, repro,
2007-11-02,0.50, -0.07, -4.51, 1.95, 1.48, 9.74, repro,
2007-11-03,0.19, 0.66, 0.76, 1.95, 1.48, 9.81, repro,
2007-11-04,0.72, 0.55, -4.07, 1.95, 1.49, 9.84, repro,
2007-11-05,-0.04, -0.94, -5.01, 1.98, 1.52, 9.90, repro,
2007-11-06,-0.22, -0.38, -2.33, 1.98, 1.52, 9.83, repro,
2007-11-07,-0.06, -0.03, -5.88, 1.94, 1.47, 9.68, repro,
2007-11-08,0.41, 1.58, -0.85, 1.98, 1.51, 9.96, repro,
2007-11-09,-0.37, 2.09, 0.31, 1.97, 1.53, 10.04, repro,
2007-11-10,-0.70, 1.54, -2.79, 2.03, 1.52, 10.15, repro,
2007-11-11,0.80, 1.36, 2.66, 1.94, 1.47, 9.69, repro,
2007-11-12,-0.24, 1.08, 4.66, 1.95, 1.49, 9.75, repro,
2007-11-13,-1.06, 0.98, 1.04, 2.00, 1.51, 10.02, repro,
2007-11-14,-0.39, 0.79, 2.79, 1.96, 1.49, 9.81, repro,
2007-11-15,-1.57, 0.18, -0.14, 1.94, 1.49, 9.78, repro,
2007-11-16,-0.85, 0.32, -1.10, 1.95, 1.49, 9.77, repro,
2007-11-17,-1.53, 0.74, -3.74, 1.93, 1.50, 9.71, repro,
2007-11-18,-2.26, 0.76, 3.05, 1.94, 1.50, 9.75, repro,
2007-11-19,-1.91, 0.85, 4.00, 1.96, 1.49, 9.79, repro,
2007-11-20,-1.65, 0.97, -1.80, 2.04, 1.52, 10.10, repro,
2007-11-21,-2.65, 0.56, -3.20, 1.95, 1.49, 9.78, repro,
2007-11-22,0.60, -0.05, -7.65, 1.98, 1.53, 9.86, repro,
2007-11-23,0.47, -0.60, 1.41, 2.04, 1.57, 10.08, repro,
2007-11-24,-1.58, 1.16, -4.36, 2.06, 1.57, 10.14, repro,
2007-11-25,-0.51, 1.51, -1.96, 2.07, 1.58, 10.29, repro,
2007-11-26,0.93, 1.10, 5.29, 2.05, 1.58, 10.34, repro,
2007-11-27,-0.11, 0.86, 2.79, 1.98, 1.55, 9.96, repro,
2007-11-28,-1.18, 1.93, -2.75, 1.98, 1.54, 9.91, repro,
2007-11-29,0.18, 0.59, 3.15, 1.94, 1.50, 9.74, repro,
2007-11-30,0.33, 0.19, 1.74, 2.02, 1.56, 10.15, repro,
2007-12-01,0.49, 0.24, -3.73, 2.03, 1.56, 10.20, repro,
2007-12-02,1.67, 1.03, -7.86, 1.97, 1.51, 9.86, repro,
2007-12-03,0.40, -0.71, -5.43, 1.97, 1.56, 9.90, repro,
2007-12-04,0.67, 0.53, 9.15, 1.99, 1.55, 9.91, repro,
2007-12-05,0.75, 0.76, 11.81, 2.04, 1.60, 10.29, repro,
2007-12-06,0.11, -2.11, 0.78, 2.05, 1.57, 10.13, repro,
2007-12-07,-1.09, -0.21, -1.22, 2.09, 1.62, 10.36, repro,
2007-12-08,0.72, -0.71, -4.59, 2.00, 1.55, 10.06, repro,
2007-12-09,0.19, 0.41, -5.64, 2.09, 1.62, 10.13, repro,
2007-12-10,1.95, -1.48, -2.21, 2.12, 1.67, 10.58, repro,
2007-12-11,0.24, 0.40, 9.49, 2.03, 1.57, 10.07, repro,
2007-12-12,-0.95, -1.22, -4.62, 2.07, 1.64, 10.49, repro,
2007-12-13,-0.68, 0.02, -2.15, 2.01, 1.54, 10.04, repro,
2007-12-14,0.76, 0.23, 3.79, 1.98, 1.55, 9.95, repro,
2007-12-15,0.44, -0.84, 5.08, 2.01, 1.57, 10.12, repro,
2007-12-16,0.35, 1.08, 2.62, 1.98, 1.54, 9.89, repro,
2007-12-17,0.62, 1.79, -3.21, 2.05, 1.62, 10.40, repro,
2007-12-18,0.07, -0.77, -5.47, 2.00, 1.55, 10.06, repro,
2007-12-19,0.78, 0.20, 3.15, 2.04, 1.59, 10.18, repro,
2007-12-20,-1.77, -0.97, 5.50, 2.03, 1.58, 10.09, repro,
2007-12-21,-0.11, 0.99, 2.32, 2.07, 1.61, 10.33, repro,
2007-12-22,-0.90, -1.61, -1.14, 1.97, 1.56, 9.93, repro,
2007-12-23,-0.82, -0.37, 0.78, 2.04, 1.58, 10.14, repro,
2007-12-24,0.80, -0.73, -1.48, 2.05, 1.56, 10.19, repro,
2007-12-25,0.30, -1.41, 8.05, 2.01, 1.53, 10.02, repro,
2007-12-26,1.74, -1.27, 8.96, 2.03, 1.55, 9.98, repro,
2007-12-27,0.20, -0.62, 7.02, 2.03, 1.56, 10.03, repro,
2007-12-28,-0.29, -0.66, -0.64, 2.04, 1.56, 10.11, repro,
2007-12-29,-0.37, -0.96, -8.37, 2.04, 1.54, 10.13, repro,
2007-12-30,1.29, -1.42, 0.89, 2.02, 1.55, 10.09, repro,
2007-12-31,2.35, -1.40, 0.59, 1.96, 1.52, 9.81, repro,
2008-01-01,1.56, -0.47, -2.20, 1.97, 1.52, 9.85, repro,
2008-01-02,0.12, -0.80, -3.04, 1.96, 1.54, 9.83, repro,
2008-01-03,0.75, 1.15, -2.86, 1.94, 1.50, 9.82, repro,
2008-01-04,1.21, -0.99, -0.79, 1.95, 1.49, 9.83, repro,
2008-01-05,-0.66, 0.43, -0.60, 2.01, 1.52, 10.04, repro,
2008-01-06,-0.52, -1.11, 5.34, 1.98, 1.48, 9.91, repro,
2008-01-07,-0.58, -0.42, 3.17, 1.91, 1.48, 9.60, repro,
2008-01-08,0.52, -0.23, -6.14, 1.99, 1.56, 9.90, repro,
2008-01-09,1.19, 0.77, -4.53, 1.98, 1.53, 9.96, repro,
2008-01-10,-0.48, 0.56, -2.16, 1.96, 1.48, 9.87, repro,
2008-01-11,-1.40, 0.79, -3.35, 1.96, 1.48, 9.79, repro,
2008-01-12,0.18, -1.32, -2.10, 1.98, 1.51, 9.76, repro,
2008-01-13,-0.27, -0.17, -5.46, 2.00, 1.49, 9.88, repro,
2008-01-14,0.53, -1.61, -1.62, 1.97, 1.50, 9.87, repro,
2008-01-15,0.72, -0.55, -6.22, 1.97, 1.50, 9.99, repro,
2008-01-16,-0.18, -0.68, -1.60, 2.02, 1.54, 10.17, repro,
2008-01-17,-0.29, -1.47, -8.15, 2.03, 1.57, 10.22, repro,
2008-01-18,-0.16, -1.95, 1.79, 1.97, 1.52, 9.85, repro,
2008-01-19,1.39, -2.79, -11.76, 1.97, 1.52, 9.96, repro,
2008-01-20,1.45, -1.63, -8.19, 2.02, 1.53, 10.18, repro,
2008-01-21,1.02, 0.29, -6.43, 1.98, 1.52, 9.99, repro,
2008-01-22,0.13, -1.41, 1.37, 2.00, 1.55, 10.07, repro,
2008-01-23,0.84, -1.93, 11.22, 1.95, 1.50, 9.76, repro,
2008-01-24,1.07, -2.06, 3.12, 1.98, 1.52, 9.89, repro,
2008-01-25,1.67, -2.11, 2.31, 2.09, 1.65, 10.69, repro,
2008-01-26,0.47, -0.99, -3.58, 2.05, 1.61, 10.27, repro,
2008-01-27,3.09, -0.85, -4.54, 2.09, 1.64, 10.49, repro,
2008-01-28,0.08, 0.31, -0.34, 2.00, 1.54, 10.04, repro,
2008-01-29,-1.12, 0.07, -7.21, 2.07, 1.56, 10.56, repro,
2008-01-30,1.28, 0.66, -9.70, 2.03, 1.61, 10.29, repro,
2008-01-31,0.46, -0.13, -14.03, 2.05, 1.64, 10.34, repro,
2008-02-01,0.47, -0.05, -8.26, 2.08, 1.60, 10.35, repro,
2008-02-02,1.16, -1.14, 0.66, 2.03, 1.56, 10.12, repro,
2008-02-03,1.54, -2.49, -2.81, 2.02, 1.56, 9.97, repro,
2008-02-04,0.12, -2.96, -3.75, 1.95, 1.48, 9.72, repro,
2008-02-05,2.32, -2.14, -3.10, 2.05, 1.60, 10.38, repro,
2008-02-06,2.58, -2.38, -1.14, 2.03, 1.55, 10.33, repro,
2008-02-07,2.71, -1.66, -4.55, 2.02, 1.56, 10.15, repro,
2008-02-08,1.30, 1.22, -1.61, 1.98, 1.48, 9.85, repro,
2008-02-09,2.56, -0.97, -2.14, 1.95, 1.48, 9.71, repro,
2008-02-10,4.59, 0.10, -4.51, 2.04, 1.52, 10.15, repro,
2008-02-11,4.86, -0.73, -7.97, 2.00, 1.51, 9.97, repro,
2008-02-12,5.70, -0.96, -14.19, 1.97, 1.51, 9.82, repro,
2008-02-13,4.10, -0.48, -13.81, 1.98, 1.51, 9.85, repro,
2008-02-14,2.95, -0.79, -5.16, 1.98, 1.48, 9.79, repro,
2008-02-15,2.78, -1.25, -2.36, 1.98, 1.54, 9.83, repro,
2008-02-16,1.86, 0.14, -0.54, 1.97, 1.48, 9.83, repro,
2008-02-17,4.09, 0.92, -2.18, 1.96, 1.50, 9.86, repro,
2008-02-18,5.30, 0.65, 4.02, 1.95, 1.48, 9.74, repro,
2008-02-19,3.55, 1.00, 1.10, 1.96, 1.47, 9.73, repro,
2008-02-20,3.03, 0.05, 6.06, 1.92, 1.45, 9.52, repro,
2008-02-21,2.55, 0.90, 16.41, 1.95, 1.48, 9.79, repro,
2008-02-22,4.50, 0.90, 10.19, 1.99, 1.49, 9.94, repro,
2008-02-23,5.00, 0.67, 4.22, 1.98, 1.51, 9.91, repro,
2008-02-24,4.46, -0.81, -0.40, 1.96, 1.48, 9.77, repro,
2008-02-25,3.54, 3.22, 1.25, 1.96, 1.46, 9.70, repro,
2008-02-26,2.13, -0.56, -1.93, 1.92, 1.46, 9.63, repro,
2008-02-27,0.92, 0.67, -6.04, 1.98, 1.51, 9.99, repro,
2008-02-28,3.93, 0.07, -3.95, 1.97, 1.51, 9.92, repro,
2008-02-29,4.07, 1.01, -3.18, 2.00, 1.51, 9.95, repro,
2008-03-01,1.66, 0.24, -0.51, 1.98, 1.48, 9.95, repro,
2008-03-02,2.47, -0.01, -3.11, 1.97, 1.48, 9.80, repro,
2008-03-03,1.52, -0.17, -8.37, 1.94, 1.48, 9.76, repro,
2008-03-04,2.29, 1.56, -1.86, 1.96, 1.48, 9.95, repro,
2008-03-05,4.65, -0.93, -1.93, 2.00, 1.50, 10.11, repro,
2008-03-06,2.06, -0.38, -4.58, 1.97, 1.45, 9.79, repro,
2008-03-07,0.96, 0.28, 1.19, 1.94, 1.45, 9.63, repro,
2008-03-08,2.48, 0.61, 4.21, 1.94, 1.47, 9.71, repro,
2008-03-09,-1.56, 1.18, 0.52, 1.99, 1.49, 9.92, repro,
2008-03-10,0.64, 0.31, 4.43, 2.00, 1.49, 10.01, repro,
2008-03-11,1.07, -1.10, -1.06, 2.00, 1.48, 10.01, repro,
2008-03-12,-1.49, -1.07, 2.28, 2.04, 1.51, 10.15, repro,
2008-03-13,-1.43, 0.25, -4.11, 1.94, 1.46, 9.70, repro,
2008-03-14,-1.85, 0.08, -10.57, 1.97, 1.48, 9.87, repro,
2008-03-15,-1.00, -0.74, -15.56, 1.98, 1.48, 9.88, repro,
2008-03-16,-0.53, 0.20, -12.68, 1.99, 1.48, 9.94, repro,
2008-03-17,-0.24, -1.52, -11.71, 2.07, 1.53, 10.27, repro,
2008-03-18,-0.84, -0.82, 0.98, 2.04, 1.52, 10.08, repro,
2008-03-19,-0.60, -0.81, -8.94, 2.02, 1.50, 10.07, repro,
2008-03-20,-1.16, -0.23, -8.15, 2.04, 1.53, 10.27, repro,
2008-03-21,-0.45, 0.27, -12.48, 2.04, 1.51, 10.29, repro,
2008-03-22,-1.32, -0.68, -8.00, 2.05, 1.50, 10.16, repro,
2008-03-23,-0.36, -0.02, -0.36, 2.03, 1.50, 10.04, repro,
2008-03-24,-1.08, -0.54, -0.82, 2.01, 1.50, 9.94, repro,
2008-03-25,-0.31, 0.14, -2.54, 2.07, 1.54, 10.52, repro,
2008-03-26,-1.74, 1.01, -9.28, 2.08, 1.56, 10.53, repro,
2008-03-27,-1.51, 0.11, -7.73, 2.07, 1.55, 10.54, repro,
2008-03-28,-0.60, -1.11, -10.11, 1.98, 1.48, 9.78, repro,
2008-03-29,-0.94, 0.74, -13.94, 1.97, 1.47, 9.81, repro,
2008-03-30,-0.25, -0.85, -12.67, 1.97, 1.48, 9.81, repro,
2008-03-31,-0.27, 1.14, -13.58, 1.96, 1.48, 9.86, repro,
2008-04-01,0.22, 1.29, -19.17, 1.95, 1.48, 9.92, repro,
2008-04-02,-0.81, 2.35, -17.44, 2.01, 1.49, 9.93, repro,
2008-04-03,0.35, -1.14, -19.01, 1.97, 1.45, 9.74, repro,
2008-04-04,1.17, -0.10, -16.54, 2.03, 1.51, 10.13, repro,
2008-04-05,-0.22, 0.23, -20.04, 2.03, 1.54, 10.17, repro,
2008-04-06,-1.76, 2.68, -18.53, 1.95, 1.48, 9.79, repro,
2008-04-07,-1.92, 0.47, -22.42, 2.01, 1.51, 10.01, repro,
2008-04-08,-1.75, 0.45, -17.35, 1.97, 1.48, 9.85, repro,
2008-04-09,-1.73, 0.59, -16.72, 1.99, 1.49, 9.86, repro,
2008-04-10,-0.44, -0.84, -21.20, 1.96, 1.47, 9.79, repro,
2008-04-11,-1.56, 1.30, -24.58, 2.00, 1.50, 10.03, repro,
2008-04-12,-1.60, 1.84, -22.34, 1.99, 1.48, 9.93, repro,
2008-04-13,-1.30, 0.09, -14.60, 1.98, 1.47, 9.86, repro,
2008-04-14,-1.20, 1.00, -12.37, 1.96, 1.48, 9.77, repro,
2008-04-15,0.45, 0.06, -10.01, 2.01, 1.50, 9.94, repro,
2008-04-16,-3.72, 0.63, -6.63, 1.99, 1.52, 9.90, repro,
2008-04-17,-1.95, 1.49, -9.34, 2.01, 1.51, 10.03, repro,
2008-04-18,-2.47, 0.90, -16.76, 1.96, 1.46, 9.76, repro,
2008-04-19,-0.82, -0.21, -20.08, 1.98, 1.50, 9.82, repro,
2008-04-20,-0.09, -0.19, -23.13, 2.00, 1.50, 9.93, repro,
2008-04-21,-0.32, 0.04, -22.25, 1.93, 1.46, 9.70, repro,
2008-04-22,-0.20, 1.41, -20.48, 1.94, 1.47, 9.71, repro,
2008-04-23,0.83, 1.98, -24.81, 2.05, 1.59, 10.39, repro,
2008-04-24,0.10, 0.67, -24.54, 2.00, 1.52, 9.98, repro,
2008-04-25,-0.61, 1.24, -21.92, 1.96, 1.49, 9.85, repro,
2008-04-26,-0.35, -0.49, -22.71, 2.00, 1.50, 10.04, repro,
2008-04-27,-1.14, 0.32, -23.01, 2.00, 1.51, 10.10, repro,
2008-04-28,-0.45, 1.11, -19.44, 2.00, 1.50, 10.07, repro,
2008-04-29,-0.48, -0.17, -20.28, 2.01, 1.53, 10.10, repro,
2008-04-30,-0.58, 0.79, -14.52, 1.98, 1.50, 9.94, repro,
2008-05-01,-1.08, 0.68, -28.64, 1.97, 1.48, 9.87, repro,
2008-05-02,-0.86, 1.77, -30.97, 1.97, 1.49, 9.99, repro,
2008-05-03,-0.43, 1.91, -16.72, 1.93, 1.47, 9.70, repro,
2008-05-04,-1.27, 1.39, -16.76, 2.02, 1.55, 10.11, repro,
2008-05-05,-1.33, 0.84, -22.40, 2.00, 1.51, 10.11, repro,
2008-05-06,-1.62, 0.37, -19.55, 1.96, 1.48, 9.82, repro,
2008-05-07,-1.72, -0.47, -17.08, 1.96, 1.48, 9.84, repro,
2008-05-08,-2.58, 0.98, -26.98, 1.94, 1.48, 9.78, repro,
2008-05-09,-2.26, 1.07, -18.48, 1.93, 1.48, 9.73, repro,
2008-05-10,-1.07, 0.88, -20.01, 1.94, 1.47, 9.79, repro,
2008-05-11,-0.93, 1.64, -16.61, 1.97, 1.49, 9.86, repro,
2008-05-12,-3.33, 3.14, -13.99, 1.94, 1.47, 9.70, repro,
2008-05-13,-1.79, 2.66, -17.94, 1.95, 1.48, 9.80, repro,
2008-05-14,-1.79, 1.17, -17.37, 1.95, 1.49, 9.80, repro,
2008-05-15,-1.40, 1.10, -19.70, 1.95, 1.48, 9.71, repro,
2008-05-16,0.02, 2.01, -17.55, 1.98, 1.50, 10.01, repro,
2008-05-17,0.00, 1.32, -19.13, 1.95, 1.47, 9.74, repro,
2008-05-18,-1.77, 3.02, -22.44, 1.95, 1.47, 9.75, repro,
2008-05-19,-0.44, 1.71, -10.78, 1.93, 1.48, 9.71, repro,
2008-05-20,-4.12, -0.88, -16.63, 1.93, 1.47, 9.69, repro,
2008-05-21,-0.20, 2.26, -16.23, 1.96, 1.49, 9.84, repro,
2008-05-22,-0.14, 2.10, -20.76, 2.05, 1.54, 10.19, repro,
2008-05-23,-0.86, 1.49, -20.72, 2.01, 1.51, 10.02, repro,
2008-05-24,-2.02, 3.08, -20.71, 1.93, 1.49, 9.74, repro,
2008-05-25,-0.91, 3.56, -12.35, 1.95, 1.50, 9.83, repro,
2008-05-26,-0.50, 2.83, -11.31, 1.93, 1.50, 9.75, repro,
2008-05-27,0.52, 2.50, -13.51, 1.95, 1.49, 9.78, repro,
2008-05-28,0.86, 2.95, -18.25, 1.99, 1.49, 10.04, repro,
2008-05-29,-0.05, 1.02, -10.34, 1.94, 1.48, 9.76, repro,
2008-05-30,0.70, 1.77, -8.54, 1.94, 1.52, 9.87, repro,
2008-05-31,2.47, 2.08, -10.40, 1.98, 1.52, 10.05, repro,
2008-06-01,2.15, 1.43, -10.94, 1.98, 1.50, 9.91, repro,
2008-06-02,2.85, 1.42, -10.88, 1.97, 1.49, 9.93, repro,
2008-06-03,2.04, 1.67, -14.06, 2.05, 1.51, 10.11, repro,
2008-06-04,2.12, 3.16, -13.85, 1.93, 1.48, 9.78, repro,
2008-06-05,2.13, 2.49, -10.36, 1.94, 1.49, 9.83, repro,
2008-06-06,1.54, 3.19, -4.36, 2.00, 1.53, 10.22, repro,
2008-06-07,-0.52, 5.05, -6.90, 2.04, 1.55, 10.27, repro,
2008-06-08,1.53, 1.53, -11.45, 1.98, 1.51, 9.93, repro,
2008-06-09,0.25, 2.42, -10.11, 1.96, 1.51, 9.88, repro,
2008-06-10,1.92, 2.19, -7.38, 1.93, 1.50, 9.72, repro,
2008-06-11,1.84, 3.49, -7.48, 1.93, 1.48, 9.82, repro,
2008-06-12,1.91, 3.30, -10.34, 2.00, 1.53, 10.16, repro,
2008-06-13,3.76, 2.34, -7.15, 1.93, 1.47, 9.69, repro,
2008-06-14,4.74, 1.44, -14.02, 1.98, 1.50, 10.09, repro,
2008-06-15,3.32, 0.63, -8.54, 1.99, 1.52, 10.19, repro,
2008-06-16,2.97, 2.31, -11.54, 1.97, 1.51, 9.99, repro,
2008-06-17,2.28, 2.35, -19.15, 1.96, 1.50, 9.93, repro,
2008-06-18,3.48, 1.36, -19.66, 1.98, 1.52, 9.95, repro,
2008-06-19,3.15, 3.28, -14.16, 1.99, 1.53, 9.98, repro,
2008-06-20,3.82, 2.16, -15.00, 1.94, 1.50, 9.82, repro,
2008-06-21,2.70, 1.34, -16.60, 1.98, 1.58, 9.81, repro,
2008-06-22,2.67, 2.76, -7.87, 1.96, 1.51, 9.92, repro,
2008-06-23,2.68, 2.72, -11.98, 1.97, 1.49, 9.90, repro,
2008-06-24,4.10, 2.16, -18.09, 1.94, 1.48, 9.78, repro,
2008-06-25,4.63, 3.29, -16.00, 1.96, 1.48, 9.81, repro,
2008-06-26,3.16, 1.36, -21.43, 2.13, 1.60, 10.59, repro,
2008-06-27,2.85, 1.67, -15.06, 1.94, 1.50, 9.91, repro,
2008-06-28,3.07, 4.17, -10.46, 2.00, 1.51, 10.20, repro,
2008-06-29,4.00, 0.89, -13.21, 1.93, 1.49, 9.81, repro,
2008-06-30,3.95, 2.44, -18.86, 1.93, 1.47, 9.75, repro,
2008-07-01,5.13, 2.28, -21.26, 1.93, 1.47, 9.83, repro,
2008-07-02,3.16, 1.93, -11.97, 1.92, 1.48, 9.72, repro,
2008-07-03,3.20, 2.00, -14.13, 1.94, 1.48, 9.84, repro,
2008-07-04,2.35, 2.22, -9.89, 1.96, 1.48, 9.90, repro,
2008-07-05,3.36, 2.13, -12.57, 1.94, 1.49, 9.76, repro,
2008-07-06,3.66, 2.40, -11.67, 1.94, 1.48, 9.77, repro,
2008-07-07,2.86, 3.50, -10.65, 1.93, 1.47, 9.74, repro,
2008-07-08,1.15, 1.27, 0.12, 1.94, 1.48, 9.80, repro,
2008-07-09,1.63, 1.17, -4.42, 1.93, 1.49, 9.83, repro,
2008-07-10,2.48, 1.27, -5.07, 1.98, 1.51, 10.16, repro,
2008-07-11,1.05, 1.46, -4.93, 1.96, 1.49, 10.04, repro,
2008-07-12,2.65, -1.16, -1.31, 1.91, 1.50, 9.66, repro,
2008-07-13,2.17, 1.97, 7.46, 1.95, 1.50, 9.88, repro,
2008-07-14,1.33, 2.17, -1.91, 1.93, 1.48, 9.84, repro,
2008-07-15,1.12, 2.84, 1.42, 1.93, 1.49, 9.88, repro,
2008-07-16,2.62, 2.27, -3.13, 1.97, 1.49, 9.95, repro,
2008-07-17,2.09, 1.29, -2.36, 1.93, 1.49, 9.87, repro,
2008-07-18,2.80, 0.78, 0.20, 1.97, 1.56, 9.98, repro,
2008-07-19,1.22, 1.04, -2.78, 1.98, 1.54, 9.98, repro,
2008-07-20,2.05, 1.11, 0.61, 1.93, 1.48, 9.80, repro,
2008-07-21,1.05, 1.57, -2.59, 1.99, 1.51, 10.07, repro,
2008-07-22,0.81, 2.66, -2.31, 1.96, 1.50, 9.98, repro,
2008-07-23,2.53, 3.75, -0.10, 1.99, 1.52, 10.09, repro,
2008-07-24,2.56, 1.04, 9.38, 1.97, 1.51, 10.07, repro,
2008-07-25,1.21, 1.50, -1.09, 1.94, 1.49, 9.85, repro,
2008-07-26,1.44, 2.21, -0.98, 1.93, 1.48, 9.78, repro,
2008-07-27,2.23, 1.34, -3.39, 1.97, 1.51, 9.87, repro,
