PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7506258054 North Latitude, -115.5959535038 East Longitude, -40.10642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-11,0.00, 0.00, 0.00, 2.01, 1.77, 7.80, repro,
2005-11-12,-0.77, 1.38, 11.67, 1.95, 1.77, 7.71, repro,
2005-11-13,-1.09, 1.76, 6.61, 2.04, 1.78, 7.90, repro,
2005-11-14,-0.54, 0.41, 7.80, 2.01, 1.73, 7.78, repro,
2005-11-15,0.70, 1.53, 5.97, 1.97, 1.65, 7.57, repro,
2005-11-16,1.46, 1.08, 2.23, 1.97, 1.70, 7.63, repro,
2005-11-17,0.19, 1.27, -0.71, 1.93, 1.65, 7.49, repro,
2005-11-18,-0.06, 1.57, 8.92, 1.94, 1.66, 7.55, repro,
2005-11-19,0.01, 0.63, 6.06, 1.94, 1.66, 7.55, repro,
2005-11-20,-0.20, 0.81, 3.12, 1.99, 1.73, 7.75, repro,
2005-11-21,1.98, 0.16, 4.26, 2.04, 1.74, 8.05, repro,
2005-11-22,0.22, 0.98, 5.14, 1.97, 1.75, 7.81, repro,
2005-11-23,0.34, 1.65, 7.16, 1.93, 1.67, 7.57, repro,
2005-11-24,-0.14, 1.79, 6.49, 1.95, 1.67, 7.62, repro,
2005-11-25,-0.81, -0.15, 15.47, 1.98, 1.72, 7.78, repro,
2005-11-26,1.45, -0.78, 15.46, 2.06, 1.81, 8.16, repro,
2005-11-27,0.40, 0.40, 4.06, 1.98, 1.70, 7.71, repro,
2005-11-28,0.62, 1.25, 3.29, 2.01, 1.72, 7.82, repro,
2005-11-29,-0.32, 1.05, 6.51, 1.99, 1.71, 7.82, repro,
2005-11-30,0.44, 0.80, 0.60, 1.98, 1.73, 7.76, repro,
2005-12-01,0.53, 0.57, 5.15, 1.98, 1.70, 7.71, repro,
2005-12-02,0.93, -0.49, 5.81, 1.97, 1.70, 7.62, repro,
2005-12-03,0.56, 0.91, 15.20, 1.98, 1.69, 7.70, repro,
2005-12-04,0.62, 0.89, 2.55, 1.95, 1.68, 7.56, repro,
2005-12-05,0.10, 1.09, 2.52, 1.98, 1.70, 7.75, repro,
2005-12-06,-0.14, -0.18, 1.26, 1.99, 1.70, 7.73, repro,
2005-12-07,0.86, 0.16, 6.94, 2.00, 1.74, 7.83, repro,
2005-12-08,0.32, 1.03, 1.83, 2.00, 1.73, 7.82, repro,
2005-12-09,1.14, 1.47, 2.40, 1.98, 1.70, 7.71, repro,
2005-12-10,0.79, -0.39, 8.53, 1.94, 1.68, 7.61, repro,
2005-12-11,0.61, 0.43, 8.77, 1.94, 1.68, 7.65, repro,
2005-12-12,0.62, -0.59, 6.98, 1.93, 1.66, 7.51, repro,
2005-12-13,0.77, 0.38, 7.99, 1.95, 1.66, 7.56, repro,
2005-12-14,2.17, 1.14, 5.03, 1.98, 1.69, 7.71, repro,
2005-12-15,0.96, 0.97, 5.54, 2.01, 1.72, 7.75, repro,
2005-12-16,-0.27, -0.18, 10.98, 1.95, 1.68, 7.68, repro,
2005-12-17,-0.02, -0.47, 11.45, 1.99, 1.73, 7.84, repro,
2005-12-18,1.74, 0.23, 7.44, 1.98, 1.78, 7.70, repro,
2005-12-19,2.01, -0.49, 2.02, 2.05, 1.81, 7.87, repro,
2005-12-20,1.73, 0.43, 5.18, 1.98, 1.79, 7.79, repro,
2005-12-21,1.34, -0.61, 7.70, 1.98, 1.79, 7.72, repro,
2005-12-22,0.35, -0.92, 8.00, 1.98, 1.81, 7.75, repro,
2005-12-23,1.56, 0.69, 11.24, 2.03, 1.79, 7.98, repro,
2005-12-24,1.66, -0.75, 10.29, 2.12, 1.81, 8.20, repro,
2005-12-25,0.07, -0.06, 16.76, 2.01, 1.74, 7.72, repro,
2005-12-26,0.15, 0.48, 11.41, 2.00, 1.69, 7.72, repro,
2005-12-27,0.40, -1.39, 11.15, 2.01, 1.77, 7.82, repro,
2005-12-28,0.12, 0.76, 8.91, 1.98, 1.71, 7.72, repro,
2005-12-29,-0.80, -1.43, 16.18, 2.18, 1.96, 8.71, repro,
2005-12-30,0.73, -0.58, 14.27, 2.14, 1.84, 8.25, repro,
2005-12-31,1.15, 0.95, 11.79, 2.11, 1.85, 8.30, repro,
2006-01-01,2.45, 0.06, 9.19, 2.02, 1.76, 7.80, repro,
2006-01-02,-0.94, 1.13, 17.30, 1.98, 1.71, 7.78, repro,
2006-01-03,1.54, 2.56, 21.66, 2.22, 1.93, 8.60, repro,
2006-01-04,1.79, -0.67, 6.12, 2.08, 1.86, 7.99, repro,
2006-01-05,1.06, 0.35, 6.14, 2.05, 1.79, 7.82, repro,
2006-01-06,1.81, 0.90, 7.75, 2.06, 1.78, 7.79, repro,
2006-01-07,1.74, 0.35, 20.58, 1.97, 1.70, 7.64, repro,
2006-01-08,0.96, 0.65, 15.96, 2.03, 1.81, 7.84, repro,
2006-01-09,0.43, 1.15, 12.85, 2.04, 1.80, 7.81, repro,
2006-01-10,1.49, 0.64, 11.75, 2.04, 1.81, 7.80, repro,
2006-01-11,1.90, 1.50, 10.47, 2.02, 1.74, 7.72, repro,
2006-01-12,2.23, 0.68, 5.06, 1.99, 1.69, 7.67, repro,
2006-01-13,1.88, 0.04, 14.20, 2.08, 1.79, 8.09, repro,
2006-01-14,0.74, -0.57, 6.19, 2.05, 1.73, 7.86, repro,
2006-01-15,-2.25, 3.28, 19.95, 2.04, 1.78, 7.89, repro,
2006-01-16,1.33, 0.42, 10.44, 2.02, 1.76, 7.77, repro,
2006-01-17,2.71, 0.58, 6.66, 2.04, 1.72, 7.71, repro,
2006-01-18,2.39, 0.44, 10.69, 1.97, 1.68, 7.58, repro,
2006-01-19,1.68, -0.36, 7.32, 2.01, 1.71, 7.85, repro,
2006-01-20,0.37, -0.49, 6.34, 2.00, 1.71, 7.83, repro,
2006-01-21,1.28, 0.54, 10.31, 1.98, 1.67, 7.57, repro,
2006-01-22,1.46, 0.33, 6.31, 1.96, 1.65, 7.51, repro,
2006-01-23,1.83, -1.06, 8.50, 1.99, 1.68, 7.68, repro,
2006-01-24,2.16, -0.01, 11.45, 2.00, 1.69, 7.77, repro,
2006-01-25,0.38, -0.78, 12.99, 1.90, 1.62, 7.34, repro,
2006-01-26,0.88, -0.26, 8.78, 1.91, 1.65, 7.48, repro,
2006-01-27,1.22, 1.22, 9.67, 1.92, 1.64, 7.43, repro,
2006-01-28,1.98, 0.69, 8.04, 1.93, 1.66, 7.47, repro,
2006-01-29,0.62, -1.22, 14.42, 1.92, 1.62, 7.41, repro,
2006-01-30,0.98, -0.15, 10.06, 1.89, 1.61, 7.33, repro,
2006-01-31,1.29, 0.36, 12.60, 1.93, 1.63, 7.46, repro,
2006-02-01,1.72, 0.52, 19.95, 1.92, 1.64, 7.50, repro,
2006-02-02,1.38, -0.43, 15.20, 1.93, 1.64, 7.49, repro,
