PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.2056288264 North Latitude, -117.8617028367 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-03,0.00, 0.00, 0.00, 2.28, 2.01, 9.10, repro,
1999-11-04,-0.55, 0.69, -4.75, 2.21, 1.93, 8.68, repro,
1999-11-05,-1.52, 0.98, 0.74, 2.20, 1.91, 8.67, repro,
1999-11-06,-1.39, 2.30, -5.39, 2.21, 1.96, 8.77, repro,
1999-11-07,-1.38, 0.58, -0.01, 2.26, 2.03, 8.96, repro,
1999-11-08,-0.61, -0.06, -3.44, 2.19, 1.94, 8.81, repro,
1999-11-09,-0.28, 0.68, -7.51, 2.14, 1.92, 8.40, repro,
1999-11-10,-2.78, 1.14, -1.97, 2.15, 1.89, 8.63, repro,
1999-11-11,0.33, 0.23, -4.12, 2.09, 1.91, 8.42, repro,
1999-11-12,-1.28, 1.19, 3.20, 2.14, 1.93, 8.43, repro,
1999-11-13,-0.05, 0.98, 2.71, 2.23, 2.00, 8.87, repro,
1999-11-14,0.02, -0.83, -0.27, 2.11, 1.92, 8.49, repro,
1999-11-15,-1.16, 0.75, 0.21, 2.16, 1.89, 8.67, repro,
1999-11-16,-2.87, -1.93, -5.84, 4.55, 4.45, 19.22, repro,
2001-01-26,0.16, -7.17, -23.79, 4.04, 4.29, 17.42, repro,
2001-01-27,-3.78, -2.67, 1.79, 4.12, 4.47, 17.95, repro,
2001-01-28,0.87, -6.74, -7.69, 4.12, 4.47, 18.25, repro,
2001-01-29,-1.07, -3.51, 3.23, 3.98, 4.00, 16.88, repro,
2001-01-30,0.13, -4.06, -8.28, 3.97, 3.96, 16.89, repro,
2001-01-31,-4.40, -2.70, 7.29, 4.15, 4.57, 18.92, repro,
2001-02-01,-9.09, -15.50, 12.23, 3.97, 4.02, 17.12, repro,
2001-02-02,-0.57, -3.25, -8.62, 3.93, 4.30, 17.89, repro,
2001-02-03,1.11, -2.67, -16.10, 3.98, 4.35, 18.42, repro,
2001-02-04,0.37, -3.24, 0.99, 4.19, 4.42, 19.68, repro,
2001-02-05,0.14, -3.32, -9.94, 3.89, 3.87, 17.36, repro,
2001-02-06,1.90, -5.27, -17.10, 3.85, 3.87, 17.35, repro,
2001-02-07,2.29, -6.70, -10.10, 3.95, 3.88, 17.50, repro,
2001-02-08,-0.14, -5.16, 5.76, 3.87, 3.81, 17.32, repro,
2001-02-09,-0.75, -4.35, -1.38, 4.15, 4.31, 19.76, repro,
2001-02-10,-1.43, -5.12, 4.51, 3.79, 3.76, 17.07, repro,
2001-02-11,-1.00, -3.29, -3.75, 4.17, 4.54, 18.05, repro,
2001-02-12,0.62, -6.96, 3.13, 4.26, 4.72, 18.89, repro,
2001-02-13,0.39, -1.92, -1.24, 3.81, 4.10, 18.01, repro,
2001-02-14,0.42, -4.85, 2.14, 4.00, 3.83, 17.59, repro,
2001-02-15,-0.01, -2.57, -7.46, 3.86, 4.10, 18.18, repro,
2001-02-16,1.90, -6.42, -14.88, 3.76, 3.67, 16.80, repro,
2001-02-17,1.44, -4.07, -21.84, 3.78, 3.66, 16.56, repro,
2001-02-18,3.46, -5.41, -8.58, 4.29, 4.81, 18.38, repro,
2001-02-19,0.51, -6.43, -23.50, 3.79, 3.76, 16.86, repro,
2001-02-20,-0.37, -3.35, -8.71, 3.89, 4.10, 18.01, repro,
2001-02-21,0.18, -4.83, -6.74, 4.15, 4.44, 17.03, repro,
2001-02-22,0.84, -1.44, -4.38, 3.75, 3.71, 16.31, repro,
2001-02-23,-3.73, -3.78, 20.64, 4.17, 4.51, 16.89, repro,
2001-02-24,2.91, -7.53, 0.25, 4.45, 5.05, 17.58, repro,
2001-02-25,-1.57, -4.03, -15.41, 4.03, 4.12, 17.46, repro,
2001-02-26,-0.79, -4.82, -7.49, 4.13, 4.41, 15.97, repro,
2001-02-27,1.34, -4.42, -14.71, 4.21, 4.10, 18.60, repro,
2001-02-28,1.05, -115.70, 109.05, 54.99, 145.56, 426.48, repro,
2001-03-02,-3.70, -5.31, -6.37, 4.87, 5.35, 18.10, repro,
2001-03-03,0.52, -9.31, -3.89, 4.45, 4.66, 16.79, repro,
2001-03-04,-1.54, -3.49, 3.24, 3.98, 4.03, 16.49, repro,
2001-03-05,1.56, -5.09, 12.66, 4.40, 4.68, 16.11, repro,
2001-03-06,3.81, -1.69, -6.35, 3.95, 3.83, 15.74, repro,
2001-03-07,2.46, -4.05, 5.61, 3.92, 3.86, 15.39, repro,
2001-03-08,3.75, -3.69, 3.70, 3.86, 3.79, 15.22, repro,
2001-03-09,-2.39, -1.59, -4.81, 4.19, 4.02, 16.86, repro,
2001-03-10,2.62, -3.86, 15.24, 4.67, 5.23, 18.03, repro,
2001-03-11,-0.08, -1.79, 3.62, 4.52, 4.67, 16.20, repro,
2001-03-12,8.79, -24.51, -15.22, 11.20, 9.35, 31.80, repro,
2001-03-13,3.94, -3.87, 0.39, 3.89, 3.72, 14.91, repro,
2001-03-14,-2.24, -1.86, 6.83, 4.00, 3.75, 15.02, repro,
2001-03-15,3.90, -4.96, 8.08, 4.15, 4.06, 16.60, repro,
2001-03-16,-3.03, -0.54, 5.55, 4.15, 4.00, 16.30, repro,
2001-03-17,-0.42, -1.16, 0.69, 4.45, 4.36, 15.14, repro,
2001-03-18,-0.15, -4.72, -15.12, 4.15, 4.07, 15.93, repro,
2001-03-19,1.14, -3.92, -4.25, 3.99, 3.91, 15.59, repro,
2001-03-20,3.36, -3.64, -17.52, 4.13, 3.94, 16.03, repro,
2001-03-21,0.65, -2.81, -8.66, 4.24, 4.33, 17.11, repro,
2001-03-22,-2.34, -3.40, -5.40, 3.98, 3.64, 14.90, repro,
2001-03-23,-1.75, -0.86, -10.53, 4.23, 4.21, 16.62, repro,
2001-03-24,1.31, -1.51, 3.15, 3.98, 3.94, 16.03, repro,
2001-03-25,1.67, -5.48, -20.63, 4.27, 4.34, 17.61, repro,
2001-03-26,-0.21, -2.91, -2.63, 4.39, 4.45, 18.94, repro,
2001-03-27,3.70, -7.57, -19.06, 4.06, 3.96, 16.50, repro,
2001-03-28,-2.02, -5.87, -7.39, 4.00, 3.67, 15.52, repro,
2001-03-29,-1.67, -2.19, -5.36, 4.04, 4.00, 16.68, repro,
2001-03-30,0.25, -1.99, -20.66, 4.08, 3.84, 15.96, repro,
2001-03-31,0.20, -3.43, -9.33, 4.31, 4.45, 17.71, repro,
2001-04-01,0.84, -7.44, -17.74, 4.05, 3.74, 16.21, repro,
2001-04-02,3.76, -8.44, -11.85, 4.12, 3.64, 15.83, repro,
2001-04-03,2.25, -6.42, -6.83, 3.99, 3.61, 15.42, repro,
2001-04-04,3.67, -6.59, -5.54, 4.02, 3.70, 15.65, repro,
2001-04-05,1.05, -0.63, 3.38, 4.39, 4.12, 16.88, repro,
2001-04-06,1.21, -2.99, -7.46, 4.04, 3.79, 16.24, repro,
2001-04-07,1.14, 1.61, 1.88, 3.97, 3.75, 16.05, repro,
2001-04-08,1.25, -4.59, -1.34, 3.91, 3.57, 14.94, repro,
2001-04-09,1.24, -1.26, -0.39, 3.93, 3.74, 15.75, repro,
2001-04-10,-0.57, -1.59, -8.63, 4.18, 3.85, 16.46, repro,
2001-04-11,0.38, -2.11, 1.61, 4.10, 3.95, 16.72, repro,
2001-04-12,3.71, -4.87, -17.94, 4.42, 3.83, 17.25, repro,
2001-04-13,-1.38, -4.29, -21.09, 4.08, 3.54, 15.52, repro,
2001-04-14,1.88, -3.60, -17.28, 4.09, 3.63, 15.86, repro,
2001-04-15,-3.40, -1.42, -14.62, 4.15, 3.67, 16.45, repro,
2001-04-16,-0.14, 0.48, -22.59, 4.72, 4.12, 17.51, repro,
2001-04-17,4.74, -9.33, -17.31, 4.64, 3.53, 17.24, repro,
2001-04-18,-0.14, -4.29, -13.80, 4.56, 3.62, 17.98, repro,
2001-04-19,3.61, -4.56, 12.45, 3.99, 3.23, 15.18, repro,
2001-04-20,2.28, -3.68, 11.05, 4.04, 3.23, 15.43, repro,
2001-04-21,-2.38, -5.08, 3.40, 3.94, 3.27, 15.09, repro,
