PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPE
Station name,Presidio
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.5586491170 North Latitude, -104.3573742325 East Longitude, 766.57268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 1.94, 1.83, 8.39, repro,
2005-05-13,1.81, -3.61, -9.63, 2.73, 2.72, 11.87, repro,
2005-05-14,-1.39, -1.18, 11.22, 1.95, 1.85, 8.35, repro,
2005-05-15,-0.16, -5.04, -10.00, 1.97, 1.93, 8.65, repro,
2005-05-16,-0.10, -3.24, -0.20, 1.92, 1.80, 8.24, repro,
2005-05-17,0.22, -1.97, 2.72, 1.99, 1.85, 8.52, repro,
2005-05-18,-0.86, -2.23, 8.27, 2.00, 1.88, 8.56, repro,
2005-05-19,-0.43, -2.99, 7.00, 1.92, 1.84, 8.33, repro,
2005-05-20,-1.61, -3.76, -2.74, 1.95, 1.84, 8.49, repro,
2005-05-21,-0.89, -6.85, 2.44, 1.94, 1.83, 8.32, repro,
2005-05-22,-1.02, -1.50, -3.75, 1.95, 1.85, 8.45, repro,
2005-05-23,0.44, -2.43, -5.69, 1.93, 1.84, 8.33, repro,
2005-05-24,-0.49, -1.63, 4.08, 1.94, 1.85, 8.41, repro,
2005-05-25,-1.69, -2.44, -3.83, 1.92, 1.83, 8.32, repro,
2005-05-26,-0.74, -3.61, 4.49, 1.93, 1.87, 8.45, repro,
2005-05-27,-0.52, -2.68, 0.34, 1.94, 1.85, 8.53, repro,
2005-05-28,-2.67, -0.23, -4.46, 2.08, 1.98, 8.86, repro,
2005-05-29,-1.36, -1.82, 4.14, 1.96, 1.87, 8.54, repro,
2005-05-30,-1.81, -3.91, 4.91, 1.97, 1.85, 8.61, repro,
2005-05-31,-1.61, -5.00, 3.78, 1.93, 1.83, 8.34, repro,
2005-06-01,-0.08, -3.25, 4.35, 1.89, 1.76, 8.13, repro,
2005-06-02,0.88, -2.77, -7.22, 1.90, 1.78, 8.15, repro,
2005-06-03,-2.99, 0.27, -4.86, 1.95, 1.81, 8.32, repro,
2005-06-04,-0.87, -2.06, 5.41, 1.91, 1.78, 8.21, repro,
2005-06-05,-2.75, -4.56, 11.13, 1.92, 1.79, 8.23, repro,
2005-06-06,-1.56, -6.32, 17.63, 1.92, 1.78, 8.21, repro,
2005-06-07,1.47, -2.40, 4.12, 1.94, 1.80, 8.31, repro,
2005-06-08,1.16, -6.32, 2.74, 1.94, 1.82, 8.36, repro,
2005-06-09,-0.70, -3.21, 2.63, 2.00, 1.91, 8.73, repro,
2005-06-10,-1.08, -2.73, 10.14, 1.96, 1.86, 8.52, repro,
2005-06-11,0.20, -4.19, 2.52, 1.91, 1.82, 8.20, repro,
2005-06-12,-1.71, -2.82, 5.77, 2.01, 1.86, 8.68, repro,
2005-06-13,-0.79, -3.01, -0.25, 1.99, 1.87, 8.64, repro,
2005-06-14,1.87, -1.09, -17.20, 1.93, 1.83, 8.33, repro,
2005-06-15,-2.49, -3.72, -0.77, 1.95, 1.82, 8.32, repro,
2005-06-16,-3.73, -5.08, -1.92, 1.98, 1.83, 8.43, repro,
2005-06-17,-0.54, -3.98, 5.86, 2.35, 2.21, 10.04, repro,
2005-06-20,2.66, 0.44, 59.95, 6.90, 5.80, 28.49, repro,
2005-06-21,-1.04, -4.71, -5.54, 2.01, 1.88, 8.41, repro,
2005-06-22,-4.02, -4.32, -0.95, 2.83, 2.85, 12.18, repro,
2005-06-23,5.37, -6.72, -6.12, 5.11, 5.17, 21.14, repro,
2005-06-24,-1.87, -1.37, 1.83, 1.99, 1.84, 8.60, repro,
2005-06-25,0.40, -1.96, -2.54, 1.95, 1.82, 8.34, repro,
2005-06-26,-3.02, -3.43, 0.40, 2.17, 2.03, 9.62, repro,
2005-06-27,-2.76, -2.96, 9.63, 1.94, 1.81, 8.30, repro,
2005-06-28,-3.82, -2.79, 2.53, 1.91, 1.78, 8.18, repro,
2005-06-29,-1.38, -1.59, 4.77, 1.91, 1.78, 8.20, repro,
2005-06-30,-0.58, -3.18, 4.85, 1.89, 1.80, 8.21, repro,
2005-07-01,-0.76, -4.57, 3.94, 1.89, 1.78, 8.15, repro,
2005-07-02,-2.29, -3.90, 4.10, 1.97, 1.86, 8.63, repro,
2005-07-03,-2.26, -6.01, -5.52, 1.89, 1.78, 8.16, repro,
2005-07-04,-1.77, -2.18, 10.81, 1.92, 1.78, 8.26, repro,
2005-07-05,-0.57, -3.45, -3.15, 1.95, 1.87, 8.47, repro,
2005-07-06,0.83, -3.80, -1.25, 1.87, 1.77, 8.10, repro,
2005-07-07,0.81, -3.39, -7.32, 2.51, 2.43, 10.88, repro,
2005-07-08,-0.87, -3.61, -2.02, 1.91, 1.79, 8.19, repro,
2005-07-09,-2.43, -4.65, 13.18, 1.94, 1.79, 8.33, repro,
2005-07-10,0.71, -3.89, 11.64, 2.11, 1.98, 9.02, repro,
2005-07-11,-1.03, -4.77, 10.19, 2.02, 1.86, 8.82, repro,
2005-07-12,0.12, -1.52, 7.70, 1.90, 1.81, 8.31, repro,
2005-07-13,-3.31, -0.89, 2.32, 1.93, 1.80, 8.32, repro,
2005-07-14,-3.35, -2.21, 9.54, 1.95, 1.83, 8.57, repro,
2005-07-15,-1.81, -3.02, 20.22, 1.93, 1.82, 8.47, repro,
2005-07-16,-2.30, -3.30, 17.18, 1.93, 1.80, 8.41, repro,
2005-07-17,-4.07, -2.16, 12.66, 1.91, 1.83, 8.33, repro,
2005-07-18,-2.08, -3.14, -3.17, 1.92, 1.80, 8.37, repro,
2005-07-19,-2.58, -0.78, -2.02, 1.94, 1.80, 8.36, repro,
2005-07-20,-4.50, -3.22, 12.36, 1.91, 1.80, 8.25, repro,
2005-07-21,-1.23, -3.58, 12.90, 1.91, 1.77, 8.22, repro,
2005-07-22,-2.86, 0.04, 9.52, 1.91, 1.77, 8.22, repro,
2005-07-23,-4.32, -2.61, 2.24, 1.91, 1.78, 8.24, repro,
2005-07-24,-2.42, -2.88, -2.44, 1.95, 1.86, 8.45, repro,
2005-07-25,-3.40, -2.42, 13.52, 1.91, 1.84, 8.28, repro,
2005-07-26,-0.82, -4.77, 10.90, 2.05, 1.98, 8.95, repro,
2005-07-27,-2.92, -2.63, 8.95, 2.00, 2.00, 8.77, repro,
2005-07-28,-1.29, -3.10, 5.21, 1.95, 1.92, 8.55, repro,
2005-07-29,-3.21, -0.44, 6.65, 1.93, 1.85, 8.35, repro,
2005-07-30,-0.66, -2.61, 15.15, 1.92, 1.84, 8.31, repro,
2005-07-31,-1.51, -1.40, 8.61, 1.94, 1.86, 8.42, repro,
2005-08-01,-3.47, -0.96, 7.51, 1.95, 1.87, 8.46, repro,
2005-08-02,-0.17, -3.22, 12.98, 1.97, 1.88, 8.62, repro,
2005-08-03,-3.46, -3.14, 7.72, 2.02, 1.88, 8.64, repro,
2005-08-04,0.43, -3.43, -0.12, 1.90, 1.77, 8.13, repro,
2005-08-05,-3.91, -2.75, -0.37, 2.01, 1.87, 8.62, repro,
2005-08-06,-1.35, -2.54, 3.01, 1.92, 1.78, 8.27, repro,
2005-08-07,-2.87, -2.82, 6.19, 2.00, 1.83, 8.59, repro,
2005-08-08,-1.25, -2.20, 5.58, 1.92, 1.77, 8.19, repro,
2005-08-09,0.40, -3.40, 9.55, 1.94, 1.77, 8.24, repro,
2005-08-10,-0.66, -4.61, -2.99, 1.94, 1.80, 8.32, repro,
2005-08-11,-4.10, -3.80, 11.38, 2.13, 1.93, 9.06, repro,
2005-08-12,-3.09, -2.51, 7.52, 2.13, 1.94, 8.99, repro,
2005-08-13,-2.32, -0.93, -4.92, 1.94, 1.78, 8.30, repro,
2005-08-14,-0.26, -2.53, -0.43, 2.00, 1.86, 8.55, repro,
2005-08-15,-2.80, -4.01, 1.76, 2.16, 1.97, 9.10, repro,
2005-08-16,-2.04, -2.85, -7.96, 1.95, 1.84, 8.54, repro,
2005-08-17,-0.79, -2.18, -2.74, 2.03, 1.86, 8.60, repro,
2005-08-18,-3.68, -2.20, -6.53, 1.96, 1.81, 8.41, repro,
2005-08-19,-3.71, -2.61, 6.19, 1.93, 1.78, 8.23, repro,
2005-08-20,-0.05, -2.93, -9.01, 2.04, 1.84, 8.54, repro,
2005-08-21,-2.97, -1.68, -6.62, 1.99, 1.82, 8.56, repro,
2005-08-22,-2.44, -0.12, 1.80, 1.90, 1.77, 8.18, repro,
2005-08-23,-2.87, -2.73, 2.06, 1.93, 1.78, 8.27, repro,
2005-08-24,-1.85, -3.19, 1.29, 1.91, 1.78, 8.26, repro,
2005-08-25,-2.44, -1.36, -7.29, 1.97, 1.83, 8.40, repro,
2005-08-26,-3.09, -0.92, -4.10, 2.03, 1.84, 8.63, repro,
2005-08-27,-1.31, -0.48, -1.25, 1.95, 1.80, 8.45, repro,
2005-08-28,-1.13, -0.26, -0.28, 1.97, 1.82, 8.33, repro,
2005-08-29,-3.85, -0.63, 16.95, 2.04, 1.85, 8.70, repro,
2005-08-30,-3.40, -0.76, 3.83, 1.92, 1.80, 8.28, repro,
2005-08-31,-2.56, -0.32, -0.85, 1.93, 1.78, 8.23, repro,
2005-09-01,-3.01, 0.30, 0.03, 1.96, 1.80, 8.40, repro,
2005-09-02,-2.99, -4.84, -4.87, 1.94, 1.80, 8.31, repro,
2005-09-03,-1.49, -2.77, 0.70, 1.91, 1.78, 8.26, repro,
2005-09-04,-1.16, -2.72, 0.85, 1.92, 1.77, 8.22, repro,
2005-09-05,-3.62, -2.36, -7.87, 1.93, 1.80, 8.39, repro,
2005-09-06,-1.84, -1.00, -2.05, 1.93, 1.78, 8.31, repro,
2005-09-07,-0.74, -2.32, 10.41, 1.98, 1.81, 8.47, repro,
2005-09-08,-1.82, -1.09, 2.37, 1.94, 1.79, 8.31, repro,
2005-09-09,-0.50, -2.35, 0.18, 1.92, 1.77, 8.18, repro,
2005-09-10,0.42, -1.89, -14.39, 1.96, 1.84, 8.58, repro,
2005-09-11,0.92, -0.53, -3.36, 1.95, 1.81, 8.36, repro,
2005-09-12,-0.20, -2.62, 0.61, 1.94, 1.80, 8.36, repro,
2005-09-13,-3.00, -4.29, -9.15, 2.89, 2.86, 12.74, repro,
2005-09-14,-2.69, -3.04, -4.78, 1.95, 1.84, 8.44, repro,
2005-09-15,-0.43, -1.94, -1.77, 2.03, 1.88, 8.58, repro,
2005-09-16,0.99, -0.08, -10.09, 1.99, 1.84, 8.51, repro,
2005-09-17,-2.00, -0.47, -3.78, 1.91, 1.79, 8.36, repro,
2005-09-18,-1.67, -2.34, 15.83, 1.91, 1.79, 8.32, repro,
2005-09-19,-2.02, -3.61, -1.76, 1.95, 1.82, 8.48, repro,
2005-09-20,1.10, -3.33, 7.59, 1.90, 1.77, 8.22, repro,
2005-09-21,0.45, -1.15, 4.52, 1.91, 1.83, 8.37, repro,
2005-09-22,-1.86, -1.57, 0.95, 1.94, 1.80, 8.39, repro,
2005-09-23,-1.52, -0.78, 9.52, 1.91, 1.79, 8.39, repro,
2005-09-24,-2.45, -1.86, -3.24, 1.93, 1.82, 8.44, repro,
2005-09-25,-1.24, -1.20, -1.50, 1.92, 1.81, 8.38, repro,
2005-09-26,-0.34, -0.89, -0.49, 1.92, 1.82, 8.33, repro,
2005-09-27,-0.89, -0.16, 3.52, 1.92, 1.83, 8.33, repro,
2005-09-28,-1.04, -3.35, 7.45, 2.02, 1.84, 8.82, repro,
2005-09-29,1.16, -2.20, 0.04, 1.97, 1.81, 8.72, repro,
2005-09-30,-0.51, -1.92, 11.35, 1.95, 1.83, 8.40, repro,
2005-10-01,-0.35, -2.67, 0.85, 1.95, 1.79, 8.38, repro,
2005-10-02,0.07, -1.25, 3.29, 1.92, 1.83, 8.40, repro,
2005-10-03,-0.75, -1.64, 7.07, 1.91, 1.83, 8.37, repro,
2005-10-04,-1.65, -3.45, 5.04, 1.95, 1.81, 8.54, repro,
2005-10-05,0.41, -1.12, 3.09, 2.00, 1.81, 8.71, repro,
2005-10-06,2.05, -1.47, -10.44, 1.92, 1.77, 8.25, repro,
2005-10-07,0.26, -2.75, 7.90, 1.98, 1.77, 8.54, repro,
2005-10-08,0.07, -1.94, 11.68, 1.92, 1.75, 8.16, repro,
2005-10-09,2.11, -1.08, 17.00, 1.93, 1.78, 8.33, repro,
2005-10-10,1.02, 0.87, -0.58, 1.99, 1.80, 8.41, repro,
2005-10-11,2.45, -2.99, 10.81, 1.93, 1.82, 8.40, repro,
2005-10-12,2.01, -2.39, 0.70, 1.92, 1.82, 8.40, repro,
2005-10-13,1.39, -0.04, 7.64, 2.03, 1.87, 8.65, repro,
2005-10-14,-0.91, 0.58, 13.18, 1.97, 1.82, 8.58, repro,
2005-10-15,-0.09, -0.81, 13.59, 2.03, 1.88, 8.97, repro,
2005-10-16,1.96, -1.66, -3.87, 1.98, 1.86, 8.58, repro,
2005-10-17,0.04, -1.65, 1.70, 1.94, 1.82, 8.41, repro,
2005-10-18,0.09, 0.48, -0.92, 1.97, 1.84, 8.70, repro,
2005-10-19,-2.19, -2.20, 7.04, 2.00, 1.83, 8.67, repro,
2005-10-20,0.32, -2.09, 11.86, 2.07, 1.82, 9.00, repro,
2005-10-21,1.58, -1.98, 7.65, 2.04, 1.86, 8.97, repro,
2005-10-22,1.85, -0.62, 8.18, 1.98, 1.84, 8.42, repro,
2005-10-23,1.81, -1.06, 3.89, 1.95, 1.81, 8.32, repro,
2005-10-24,-1.29, -3.81, 21.47, 1.91, 1.80, 8.19, repro,
2005-10-25,0.29, -0.48, 4.38, 1.92, 1.83, 8.20, repro,
2005-10-26,1.46, 0.15, -2.81, 1.94, 1.85, 8.37, repro,
2005-10-27,2.21, -1.18, 0.46, 1.93, 1.78, 8.25, repro,
2005-10-28,2.05, -3.26, -0.72, 1.94, 1.79, 8.32, repro,
2005-10-29,0.14, -3.02, 6.97, 1.89, 1.76, 8.06, repro,
2005-10-30,0.87, -2.02, 6.00, 1.91, 1.78, 8.11, repro,
2005-10-31,1.75, 0.39, -3.47, 2.06, 1.90, 9.06, repro,
2005-11-01,1.96, 1.36, -5.52, 1.95, 1.88, 8.50, repro,
2005-11-02,1.49, 0.81, -1.14, 1.94, 1.87, 8.46, repro,
2005-11-03,1.51, -0.84, 12.46, 1.92, 1.83, 8.29, repro,
2005-11-04,0.38, -1.59, 8.31, 1.93, 1.91, 8.38, repro,
2005-11-05,0.62, -2.39, 3.33, 1.94, 1.90, 8.52, repro,
2005-11-06,2.77, -2.63, 3.54, 1.94, 1.90, 8.53, repro,
2005-11-07,0.26, -1.92, 5.52, 1.92, 1.89, 8.44, repro,
2005-11-08,0.17, -2.25, 6.08, 1.96, 1.91, 8.55, repro,
2005-11-09,0.70, -0.58, 0.55, 1.95, 1.96, 8.58, repro,
2005-11-10,1.98, -2.15, -0.70, 2.02, 2.01, 9.14, repro,
2005-11-11,1.56, 0.69, -0.47, 1.95, 1.91, 8.45, repro,
2005-11-12,0.64, -2.67, 6.06, 1.88, 1.82, 8.30, repro,
2005-11-13,1.45, -2.46, 3.48, 1.96, 1.89, 8.79, repro,
2005-11-14,2.10, -2.71, 3.90, 1.91, 1.81, 8.25, repro,
2005-11-15,1.76, -1.59, 4.08, 1.90, 1.77, 8.09, repro,
2005-11-16,0.96, 1.23, -2.73, 1.89, 1.82, 8.13, repro,
2005-11-17,1.98, -2.11, -0.08, 1.90, 1.77, 8.11, repro,
2005-11-18,1.96, -1.26, 1.48, 1.98, 1.89, 8.57, repro,
2005-11-19,3.55, -2.10, 4.66, 1.89, 1.77, 8.15, repro,
2005-11-20,2.61, -3.69, -7.09, 1.89, 1.79, 8.20, repro,
2005-11-21,2.37, -2.59, 3.12, 1.99, 1.86, 8.60, repro,
2005-11-22,0.82, -2.68, -1.82, 1.93, 1.93, 8.51, repro,
2005-11-23,0.49, -1.90, -0.00, 1.90, 1.77, 8.17, repro,
2005-11-24,2.01, -2.19, 1.49, 1.90, 1.76, 8.14, repro,
2005-11-25,2.42, -3.52, 5.41, 1.94, 1.78, 8.35, repro,
2005-11-26,2.03, -2.27, 7.83, 1.97, 1.88, 8.62, repro,
2005-11-27,0.60, -2.72, 12.00, 1.95, 1.79, 8.48, repro,
2005-11-28,1.83, -4.77, -1.04, 1.92, 1.76, 8.25, repro,
2005-11-29,1.23, -1.82, -1.54, 1.91, 1.75, 8.16, repro,
2005-11-30,1.81, -0.97, -2.33, 2.00, 1.83, 8.65, repro,
2005-12-01,2.63, -2.55, -1.78, 1.94, 1.77, 8.40, repro,
2005-12-02,1.03, -1.29, 2.92, 1.98, 1.82, 8.61, repro,
2005-12-03,0.80, -3.06, 5.03, 1.93, 1.78, 8.35, repro,
2005-12-04,1.09, -2.45, -0.65, 1.92, 1.76, 8.22, repro,
2005-12-05,0.85, -2.71, 0.38, 1.94, 1.77, 8.25, repro,
2005-12-06,0.83, -2.43, -6.87, 1.96, 1.77, 8.39, repro,
2005-12-07,2.32, -4.50, 0.05, 1.95, 1.77, 8.27, repro,
2005-12-08,3.36, -3.16, -3.29, 1.99, 1.80, 8.47, repro,
2005-12-09,2.30, -3.33, -3.41, 1.96, 1.77, 8.32, repro,
2005-12-10,0.78, -4.09, -5.45, 1.91, 1.74, 8.09, repro,
2005-12-11,1.86, -3.67, -0.77, 1.92, 1.74, 8.06, repro,
2005-12-12,2.71, -2.94, -2.58, 1.89, 1.74, 8.05, repro,
2005-12-13,1.42, -3.38, 7.83, 2.10, 1.90, 8.86, repro,
2005-12-14,0.31, -2.00, 1.79, 2.12, 1.99, 9.19, repro,
2005-12-15,1.02, -2.29, -5.47, 1.96, 1.81, 8.46, repro,
2005-12-16,2.32, -2.56, -3.68, 1.91, 1.75, 8.10, repro,
2005-12-17,2.53, -1.37, -2.51, 1.94, 1.83, 8.60, repro,
2005-12-18,1.91, -2.35, -0.00, 1.88, 1.81, 8.25, repro,
2005-12-19,2.27, -3.37, 8.15, 2.07, 1.92, 8.98, repro,
2005-12-20,1.37, -2.49, -1.96, 1.92, 1.87, 8.41, repro,
2005-12-21,1.47, -3.02, -4.85, 1.89, 1.82, 8.35, repro,
2005-12-22,1.83, -3.50, -5.11, 1.92, 1.84, 8.35, repro,
2005-12-23,2.80, -3.11, 5.37, 1.96, 1.82, 8.53, repro,
2005-12-24,2.32, -4.35, 4.72, 2.01, 1.85, 8.83, repro,
2005-12-25,1.14, -3.93, 9.62, 1.91, 1.74, 8.30, repro,
2005-12-26,1.45, -2.68, 9.04, 1.94, 1.77, 8.51, repro,
2005-12-27,1.96, -3.08, 8.83, 1.98, 1.81, 8.73, repro,
2005-12-28,1.58, -4.30, 7.41, 1.94, 1.76, 8.37, repro,
2005-12-29,0.93, -5.40, 14.38, 1.97, 1.81, 8.70, repro,
2005-12-30,2.36, -3.24, 9.70, 1.97, 1.81, 8.63, repro,
2005-12-31,1.01, -4.72, 14.78, 2.04, 1.82, 8.73, repro,
2006-01-01,1.60, -3.40, 7.03, 1.99, 1.86, 8.88, repro,
2006-01-02,1.43, -4.66, 7.47, 1.93, 1.75, 8.42, repro,
2006-01-03,1.19, -5.03, 7.44, 2.00, 1.88, 8.88, repro,
2006-01-04,2.23, -3.95, -0.66, 2.00, 1.87, 8.91, repro,
2006-01-05,2.30, -3.80, 1.03, 1.96, 1.78, 8.52, repro,
2006-01-06,0.81, -3.75, 6.85, 1.96, 1.79, 8.57, repro,
2006-01-07,0.87, -2.21, 8.26, 1.93, 1.75, 8.48, repro,
2006-01-08,1.17, -2.92, 21.57, 2.02, 1.83, 8.70, repro,
2006-01-09,2.12, -3.71, 7.16, 2.08, 1.94, 9.09, repro,
2006-01-10,2.65, -3.93, 0.89, 2.05, 1.90, 8.96, repro,
2006-01-11,2.60, -4.55, 8.21, 1.96, 1.79, 8.53, repro,
2006-01-12,0.50, -2.64, 10.26, 2.00, 1.77, 8.69, repro,
2006-01-13,0.71, -4.47, 3.50, 1.98, 1.81, 8.67, repro,
2006-01-14,1.27, -3.93, 4.46, 1.93, 1.75, 8.37, repro,
2006-01-15,1.77, -4.44, 14.06, 1.97, 1.79, 8.65, repro,
2006-01-16,-0.88, -2.41, 22.17, 1.96, 1.81, 8.61, repro,
2006-01-17,0.73, -4.48, 7.79, 1.97, 1.75, 8.44, repro,
2006-01-18,2.28, -3.61, 8.20, 1.93, 1.73, 8.24, repro,
2006-01-19,1.75, -2.70, 1.90, 1.95, 1.78, 8.46, repro,
2006-01-20,3.24, -4.28, 4.02, 1.95, 1.80, 8.49, repro,
2006-01-21,2.94, -2.82, 3.97, 1.94, 1.74, 8.39, repro,
2006-01-22,1.30, -4.90, 8.79, 1.93, 1.76, 8.40, repro,
2006-01-23,0.85, -4.11, 9.44, 1.89, 1.71, 8.24, repro,
2006-01-24,0.74, -2.98, 6.79, 1.94, 1.77, 8.47, repro,
2006-01-25,2.30, -3.46, -4.85, 1.86, 1.72, 8.01, repro,
2006-01-26,1.58, -4.33, 1.53, 1.85, 1.72, 7.98, repro,
2006-01-27,0.86, -2.70, 1.36, 1.88, 1.72, 8.10, repro,
2006-01-28,-0.28, -4.02, -0.83, 1.84, 1.69, 7.87, repro,
2006-01-29,1.07, -4.65, 4.29, 1.85, 1.70, 7.87, repro,
2006-01-30,1.86, -4.60, 2.83, 1.86, 1.70, 7.91, repro,
2006-01-31,2.38, -5.20, 8.84, 1.86, 1.70, 7.94, repro,
2006-02-01,1.47, -4.79, 11.60, 1.89, 1.71, 8.03, repro,
2006-02-02,0.69, -3.45, 13.90, 1.85, 1.68, 7.85, repro,
2006-02-03,1.48, -5.32, 4.80, 1.85, 1.69, 7.88, repro,
2006-02-04,1.35, -3.90, 5.08, 1.86, 1.70, 7.97, repro,
2006-02-05,3.42, -3.25, 4.95, 1.89, 1.71, 8.03, repro,
2006-02-06,3.01, -3.63, 1.90, 1.92, 1.77, 8.23, repro,
2006-02-07,1.54, -3.94, -0.28, 1.87, 1.69, 8.00, repro,
2006-02-08,1.82, -3.67, -8.20, 1.90, 1.72, 8.13, repro,
2006-02-09,1.86, -3.24, -7.46, 1.88, 1.73, 8.02, repro,
2006-02-10,2.23, -3.95, -3.41, 2.00, 1.80, 8.73, repro,
2006-02-11,3.51, -4.48, -5.63, 1.91, 1.76, 8.26, repro,
2006-02-12,2.49, -3.54, -3.78, 1.87, 1.74, 8.09, repro,
2006-02-13,2.25, -2.71, -6.81, 1.88, 1.73, 8.08, repro,
2006-02-14,0.72, -5.55, 1.40, 1.86, 1.73, 8.05, repro,
2006-02-15,1.46, -4.05, 2.20, 1.86, 1.74, 8.03, repro,
2006-02-16,1.58, -4.50, 0.62, 1.88, 1.77, 8.16, repro,
2006-02-17,3.92, -4.11, -5.02, 2.32, 2.55, 10.69, repro,
2006-02-18,1.11, -3.75, -1.58, 1.91, 1.79, 8.19, repro,
2006-02-19,0.74, -4.40, -5.86, 1.88, 1.79, 8.11, repro,
2006-02-20,0.86, -4.34, 8.78, 1.89, 1.77, 8.10, repro,
2006-02-21,0.97, -3.62, -4.25, 1.92, 1.84, 8.25, repro,
2006-02-22,1.80, -2.62, 10.00, 1.88, 1.79, 7.99, repro,
2006-02-23,0.25, -3.18, 10.00, 1.87, 1.77, 7.94, repro,
2006-02-24,1.56, -3.82, -2.25, 1.86, 1.74, 7.88, repro,
2006-02-25,0.74, -4.91, -3.33, 1.86, 1.77, 7.94, repro,
2006-02-26,0.53, -4.56, -8.57, 1.84, 1.76, 7.86, repro,
2006-02-27,1.72, -2.97, -3.53, 1.85, 1.78, 7.95, repro,
2006-02-28,0.35, -3.61, 6.72, 1.87, 1.80, 7.93, repro,
2006-03-01,0.98, -4.88, 0.64, 1.93, 1.93, 8.29, repro,
2006-03-02,0.87, -4.59, 1.16, 1.84, 1.75, 7.78, repro,
2006-03-03,1.47, -2.82, -5.76, 2.34, 2.65, 10.04, repro,
2006-03-04,-0.43, -3.02, -0.27, 1.85, 1.79, 7.96, repro,
2006-03-05,-1.39, -3.08, 1.69, 1.83, 1.78, 7.89, repro,
2006-03-06,0.68, -4.12, -0.21, 1.82, 1.78, 7.79, repro,
2006-03-07,0.64, -4.59, 0.19, 1.82, 1.77, 7.78, repro,
2006-03-08,-0.64, -0.58, 12.13, 1.87, 1.81, 7.98, repro,
2006-03-09,0.73, -3.56, 15.89, 1.84, 1.79, 7.90, repro,
2006-03-10,-1.31, -3.55, 2.16, 1.89, 1.83, 8.18, repro,
2006-03-11,-0.02, -3.24, 14.44, 1.88, 1.85, 8.15, repro,
2006-03-12,-1.08, -5.54, 5.29, 1.88, 1.91, 8.27, repro,
2006-03-13,0.93, -3.91, 1.19, 1.87, 1.82, 8.01, repro,
2006-03-14,0.71, -4.21, -3.65, 1.93, 1.85, 8.29, repro,
2006-03-15,-0.84, -3.47, -0.83, 1.86, 1.84, 8.15, repro,
2006-03-16,-0.92, -2.67, 0.22, 1.91, 1.90, 8.50, repro,
2006-03-17,-1.40, -4.72, 6.19, 1.97, 1.92, 8.52, repro,
2006-03-18,0.78, -3.13, 4.80, 1.88, 1.85, 8.11, repro,
2006-03-19,0.67, -3.22, 8.29, 1.88, 1.83, 8.10, repro,
2006-03-20,-2.17, -3.75, 12.04, 1.88, 1.86, 8.24, repro,
2006-03-21,-0.89, -3.15, 1.22, 2.25, 2.27, 9.97, repro,
2006-03-22,0.50, -3.92, -4.37, 1.89, 1.84, 8.27, repro,
2006-03-23,1.49, -3.42, -0.37, 2.02, 1.93, 8.83, repro,
2006-03-24,2.33, -2.68, 1.14, 1.92, 1.85, 8.40, repro,
2006-03-25,0.11, -4.62, -6.79, 1.90, 1.83, 8.43, repro,
2006-03-26,0.10, -2.61, -6.14, 2.00, 1.96, 8.96, repro,
2006-03-27,1.79, -3.85, -9.62, 1.98, 1.93, 8.79, repro,
2006-03-28,2.52, -3.10, -0.19, 1.95, 1.85, 8.70, repro,
2006-03-29,1.89, -4.05, 5.85, 1.86, 1.77, 8.06, repro,
2006-03-30,1.52, -2.93, 5.62, 1.85, 1.77, 8.04, repro,
2006-03-31,0.99, -2.58, 6.66, 1.83, 1.78, 8.07, repro,
2006-04-01,3.03, -0.89, 8.59, 1.85, 1.78, 8.08, repro,
2006-04-02,0.46, -5.11, 2.54, 1.96, 1.94, 8.59, repro,
2006-04-03,1.68, -4.25, -0.79, 1.88, 1.77, 8.11, repro,
2006-04-04,1.61, -3.29, -6.22, 1.87, 1.79, 8.07, repro,
2006-04-05,-0.25, -3.55, 3.18, 1.88, 1.83, 8.33, repro,
2006-04-06,1.25, -3.85, 17.49, 1.89, 1.88, 8.40, repro,
2006-04-07,-0.29, -4.94, 9.35, 1.91, 1.87, 8.26, repro,
2006-04-08,2.67, -3.00, -1.26, 1.90, 1.81, 8.21, repro,
2006-04-09,1.18, -2.15, 1.42, 1.86, 1.77, 8.01, repro,
2006-04-10,0.93, -4.23, 6.29, 1.86, 1.76, 8.07, repro,
2006-04-11,-0.59, -4.13, 12.14, 1.93, 1.80, 8.49, repro,
2006-04-12,-1.60, -5.67, 7.39, 1.96, 1.81, 8.68, repro,
2006-04-13,1.26, -4.65, -5.33, 1.87, 1.78, 8.20, repro,
2006-04-14,0.47, -3.10, 2.45, 1.88, 1.78, 8.14, repro,
2006-04-15,0.63, -5.27, 6.63, 1.94, 1.83, 8.60, repro,
2006-04-16,-0.53, -2.44, 12.00, 1.87, 1.79, 8.21, repro,
2006-04-17,-0.38, -5.45, 10.71, 1.86, 1.78, 8.13, repro,
2006-04-18,-0.38, -5.95, 8.46, 1.88, 1.82, 8.32, repro,
2006-04-19,0.41, -3.72, 9.34, 1.85, 1.76, 8.02, repro,
