PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6841648207 North Latitude, -108.9738531440 East Longitude, 1400.86755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-02,0.00, 0.00, 0.00, 2.03, 1.60, 7.06, repro,
2009-01-03,1.24, 3.82, 10.48, 2.04, 1.61, 7.13, repro,
2009-01-09,3.04, -0.15, 0.09, 2.12, 1.68, 7.33, repro,
2009-01-10,3.30, 0.14, -14.37, 2.00, 1.59, 6.96, repro,
2009-01-11,2.40, -0.93, -15.55, 1.98, 1.59, 6.92, repro,
2009-01-12,2.62, -0.94, -10.77, 2.03, 1.61, 7.04, repro,
2009-01-13,2.38, 0.07, -10.68, 2.03, 1.62, 7.05, repro,
2009-01-14,1.97, -1.55, -12.94, 2.03, 1.62, 7.09, repro,
2009-01-15,3.18, 0.92, -6.63, 2.03, 1.61, 7.03, repro,
2009-01-16,2.25, 0.29, -14.25, 2.04, 1.61, 7.09, repro,
2009-01-17,1.76, 0.52, -10.63, 2.00, 1.61, 7.02, repro,
2009-01-18,2.69, 1.07, -13.48, 1.98, 1.61, 7.01, repro,
2009-01-19,1.97, -0.35, -10.48, 2.02, 1.61, 6.99, repro,
2009-01-20,2.20, -0.59, -8.30, 1.98, 1.61, 6.98, repro,
2009-01-21,1.18, 0.32, -7.25, 1.99, 1.59, 6.96, repro,
2009-01-22,1.47, 0.00, -1.61, 2.02, 1.61, 7.05, repro,
2009-01-23,1.73, -0.03, -5.13, 1.98, 1.60, 7.00, repro,
2009-01-24,1.34, 1.31, -5.90, 2.03, 1.62, 7.04, repro,
2009-01-25,1.61, 2.50, -2.85, 2.02, 1.62, 7.07, repro,
2009-01-26,0.67, 3.11, -3.34, 1.98, 1.60, 6.94, repro,
2009-01-27,1.11, 0.15, -9.08, 1.98, 1.59, 6.96, repro,
2009-01-28,1.16, -0.14, -8.81, 1.97, 1.59, 6.93, repro,
2009-01-29,1.80, -0.14, -13.20, 1.98, 1.60, 6.95, repro,
2009-01-30,1.98, 0.90, -12.25, 1.97, 1.60, 6.92, repro,
2009-01-31,0.53, 0.09, -2.26, 1.97, 1.60, 6.91, repro,
2009-02-01,2.13, 0.65, -7.16, 1.97, 1.59, 6.92, repro,
2009-02-02,1.04, 0.08, -6.49, 1.98, 1.61, 6.96, repro,
2009-02-03,1.32, -0.02, -12.25, 1.98, 1.60, 6.93, repro,
2009-02-04,1.69, 0.20, -13.98, 1.97, 1.59, 6.93, repro,
2009-02-05,0.77, 0.45, -9.98, 2.01, 1.63, 7.10, repro,
2009-02-06,-0.41, 2.48, -1.78, 2.05, 1.66, 7.29, repro,
2009-02-07,2.94, 1.59, 0.06, 1.98, 1.59, 6.93, repro,
2009-02-08,1.55, 0.54, -2.47, 1.97, 1.59, 6.91, repro,
2009-02-09,0.08, 1.06, 3.59, 1.98, 1.59, 6.96, repro,
2009-02-10,0.26, 1.27, 5.49, 1.99, 1.59, 6.94, repro,
2009-02-11,1.22, -0.19, -2.13, 2.01, 1.64, 7.11, repro,
2009-02-12,1.28, -0.03, 0.21, 2.00, 1.63, 7.07, repro,
2009-02-13,1.63, -0.66, -5.63, 1.98, 1.59, 6.90, repro,
2009-02-14,-0.48, -0.99, -3.33, 1.97, 1.59, 6.91, repro,
2009-02-15,0.61, 0.53, -5.28, 2.01, 1.63, 7.18, repro,
2009-02-16,1.35, -0.55, 2.58, 2.02, 1.64, 7.21, repro,
2009-02-17,1.22, 2.32, 14.07, 2.02, 1.63, 7.16, repro,
2009-02-18,2.26, -0.70, -1.38, 2.02, 1.66, 7.23, repro,
2009-02-19,0.82, -2.32, -6.62, 2.00, 1.63, 7.15, repro,
2009-02-20,1.16, -1.20, -6.54, 1.99, 1.63, 7.10, repro,
2009-02-21,0.96, -0.99, -8.20, 2.03, 1.66, 7.33, repro,
2009-02-22,1.28, 0.42, -9.89, 1.97, 1.61, 7.03, repro,
2009-02-23,1.44, 0.99, -8.62, 2.02, 1.65, 7.20, repro,
2009-02-24,0.71, -0.47, -3.40, 2.03, 1.68, 7.40, repro,
2009-02-25,0.78, 0.39, -0.78, 93.95, 90.78, 212.82, repro,
2009-02-26,1.30, -0.22, -6.67, 2.07, 1.71, 7.54, repro,
2009-02-27,3.17, -1.01, 0.70, 2.11, 1.75, 7.82, repro,
2009-02-28,0.63, -0.88, -8.47, 1.99, 1.62, 7.09, repro,
2009-03-01,1.20, 0.80, -11.64, 2.02, 1.65, 7.28, repro,
2009-03-02,0.01, -0.13, -7.56, 2.02, 1.67, 7.34, repro,
2009-03-03,0.91, 2.73, 6.16, 2.08, 1.72, 7.68, repro,
2009-03-04,2.39, 3.25, -5.04, 1.99, 1.62, 7.08, repro,
2009-03-05,6.22, 0.45, -2.91, 2.03, 1.66, 7.36, repro,
2009-03-06,1.22, 0.09, 10.88, 2.07, 1.71, 7.41, repro,
2009-03-07,3.52, -3.65, 0.36, 2.02, 1.64, 7.19, repro,
2009-03-08,-0.02, -0.21, 7.86, 1.99, 1.63, 7.12, repro,
2009-03-09,2.41, 1.37, 10.92, 2.07, 1.70, 7.52, repro,
2009-03-10,1.81, -1.02, -6.60, 2.05, 1.68, 7.44, repro,
2009-03-11,2.03, -0.05, -1.52, 1.99, 1.60, 7.07, repro,
2009-03-12,2.41, -0.73, -5.74, 1.98, 1.60, 7.01, repro,
2009-03-13,0.52, 0.05, -1.38, 2.02, 1.64, 7.17, repro,
2009-03-14,1.53, 0.27, 0.32, 2.02, 1.67, 7.30, repro,
2009-03-15,2.31, 0.38, 6.21, 1.99, 1.63, 7.05, repro,
2009-03-16,0.81, -0.35, 2.33, 2.02, 1.63, 7.19, repro,
2009-03-17,1.88, -1.79, 0.12, 2.17, 1.76, 7.53, repro,
2009-03-18,1.54, -1.92, 2.00, 1.98, 1.59, 6.95, repro,
2009-03-19,1.69, 0.16, -6.10, 1.98, 1.60, 6.91, repro,
2009-03-20,2.61, -0.34, 4.47, 1.97, 1.60, 6.94, repro,
2009-03-21,2.02, 0.35, 4.25, 2.01, 1.61, 7.07, repro,
2009-03-22,1.41, 0.04, -1.61, 2.02, 1.62, 7.14, repro,
2009-03-23,3.14, -1.29, -0.95, 2.01, 1.61, 7.06, repro,
2009-03-24,0.87, -1.26, 2.77, 2.00, 1.60, 6.98, repro,
2009-03-25,2.46, -1.19, 0.74, 1.97, 1.60, 6.93, repro,
2009-03-26,3.19, -1.18, 2.42, 2.03, 1.62, 7.11, repro,
2009-03-27,0.95, -0.58, 5.16, 2.05, 1.64, 7.25, repro,
2009-03-30,2.25, -1.59, 1.06, 2.02, 1.60, 7.01, repro,
2009-03-31,1.69, -0.90, 3.32, 2.03, 1.61, 7.06, repro,
2009-04-01,1.61, 0.28, 8.08, 2.08, 1.67, 7.41, repro,
2009-04-02,2.91, -0.39, 2.08, 2.22, 1.81, 8.03, repro,
2009-04-03,2.20, 0.54, 6.92, 2.08, 1.67, 7.30, repro,
2009-04-04,3.71, 0.35, -2.20, 2.04, 1.61, 7.09, repro,
2009-04-05,1.60, -0.80, -7.12, 2.04, 1.61, 7.07, repro,
2009-04-06,2.24, -0.03, -8.21, 2.02, 1.60, 7.04, repro,
2009-04-07,1.77, -0.77, -3.81, 2.03, 1.60, 7.03, repro,
2009-04-08,2.39, 0.88, -0.24, 2.05, 1.60, 7.07, repro,
2009-04-09,2.12, -0.55, 0.99, 2.04, 1.60, 7.08, repro,
2009-04-10,1.67, 1.19, 4.70, 2.05, 1.61, 7.09, repro,
2009-04-11,0.44, -0.19, -1.62, 2.12, 1.67, 7.42, repro,
2009-04-12,2.00, 1.31, -6.00, 2.11, 1.65, 7.41, repro,
2009-04-13,1.83, -0.81, -3.27, 2.07, 1.62, 7.22, repro,
2009-04-14,2.10, 0.44, 2.91, 2.04, 1.59, 7.08, repro,
2009-04-15,-1.96, 1.47, 3.20, 2.07, 1.60, 7.13, repro,
2009-04-16,2.41, -0.06, -4.69, 2.04, 1.59, 7.05, repro,
2009-04-17,2.62, -0.90, -8.41, 2.03, 1.59, 7.00, repro,
2009-04-18,1.33, -0.21, -9.90, 2.06, 1.59, 7.09, repro,
2009-04-19,-0.06, -2.54, -5.94, 2.04, 1.59, 7.05, repro,
2009-04-20,1.84, -0.63, -3.41, 2.05, 1.60, 7.06, repro,
2009-04-21,1.86, -1.38, -3.13, 2.10, 1.64, 7.16, repro,
2009-04-22,1.55, -0.12, -1.30, 2.04, 1.59, 7.01, repro,
2009-04-23,1.61, -2.07, 3.60, 2.07, 1.62, 7.17, repro,
2009-04-24,0.89, -1.81, 1.93, 2.09, 1.62, 7.22, repro,
2009-04-25,-0.86, 0.37, -2.68, 2.06, 1.61, 7.10, repro,
2009-04-26,2.15, -0.08, -2.87, 2.05, 1.60, 7.03, repro,
2009-04-27,2.80, -1.18, -9.49, 2.05, 1.59, 6.99, repro,
2009-04-28,3.62, 0.76, -5.53, 2.05, 1.60, 7.03, repro,
2009-04-29,2.46, 0.99, -8.38, 2.11, 1.69, 7.27, repro,
2009-04-30,2.39, -1.65, -1.02, 2.09, 1.64, 7.13, repro,
2009-05-01,1.56, -1.06, 6.26, 2.06, 1.60, 7.02, repro,
2009-05-02,1.78, 0.63, -3.99, 2.07, 1.61, 7.07, repro,
2009-05-03,2.99, -1.30, -2.61, 2.06, 1.60, 7.03, repro,
2009-05-04,1.57, -0.99, -9.54, 2.08, 1.63, 7.13, repro,
2009-05-05,1.71, 0.11, -0.80, 2.04, 1.57, 6.94, repro,
2009-05-06,2.34, -1.01, 0.09, 2.04, 1.59, 7.00, repro,
2009-05-07,2.22, -0.36, -4.41, 2.03, 1.60, 7.03, repro,
2009-05-08,2.16, -0.66, -1.40, 2.03, 1.60, 7.00, repro,
2009-05-09,1.10, -1.00, 3.83, 2.03, 1.59, 7.02, repro,
2009-05-10,4.28, -0.11, -8.54, 2.02, 1.58, 6.99, repro,
2009-05-11,3.04, -0.54, 2.09, 2.04, 1.62, 7.04, repro,
2009-05-12,2.12, -0.65, 8.64, 2.08, 1.70, 7.31, repro,
2009-05-13,3.85, -0.96, 2.18, 2.05, 1.63, 7.14, repro,
2009-05-14,2.98, -1.31, 3.38, 2.04, 1.61, 7.08, repro,
2009-05-15,4.34, -0.14, -2.31, 2.01, 1.60, 7.01, repro,
2009-05-16,2.85, -0.91, -10.26, 2.02, 1.59, 7.01, repro,
2009-05-17,3.67, -0.78, -9.18, 2.01, 1.59, 7.00, repro,
2009-05-18,2.97, -0.01, -6.63, 2.02, 1.61, 7.08, repro,
2009-05-19,3.15, 1.00, -2.61, 2.06, 1.65, 7.27, repro,
2009-05-20,3.21, 0.38, 1.57, 2.03, 1.60, 7.08, repro,
2009-05-21,4.92, -0.65, -4.82, 2.01, 1.59, 7.02, repro,
2009-05-22,3.42, 0.74, -6.11, 2.01, 1.59, 7.00, repro,
2009-05-23,3.85, 0.05, -5.24, 2.00, 1.60, 7.00, repro,
2009-05-24,0.63, 0.49, -2.48, 2.01, 1.61, 7.00, repro,
2009-05-25,3.32, -1.34, -0.61, 2.03, 1.60, 7.02, repro,
2009-05-26,3.49, -1.64, -1.29, 2.03, 1.60, 7.03, repro,
2009-05-27,2.51, -1.04, -1.23, 2.00, 1.58, 6.91, repro,
2009-05-28,4.07, -1.84, -1.12, 2.00, 1.58, 6.91, repro,
2009-05-29,3.31, 0.11, 3.89, 2.02, 1.60, 6.98, repro,
2009-05-30,3.13, -0.85, -1.84, 2.01, 1.60, 7.02, repro,
2009-05-31,5.13, -0.43, -3.80, 2.04, 1.61, 7.06, repro,
2009-06-01,3.05, -0.94, -0.00, 2.02, 1.60, 7.02, repro,
2009-06-02,6.17, -1.57, 2.14, 2.03, 1.61, 7.07, repro,
2009-06-03,3.41, -1.09, -7.32, 2.01, 1.59, 6.94, repro,
2009-06-04,3.64, 1.24, -1.34, 2.01, 1.59, 6.98, repro,
2009-06-05,3.14, 0.52, -0.13, 2.04, 1.62, 7.18, repro,
2009-06-06,4.39, -0.03, 7.82, 2.07, 1.65, 7.25, repro,
2009-06-07,5.29, 0.12, -0.86, 2.02, 1.59, 6.99, repro,
2009-06-08,5.35, 1.01, -0.32, 2.04, 1.61, 7.08, repro,
2009-06-09,2.83, 0.70, 8.73, 2.00, 1.58, 6.93, repro,
2009-06-10,4.38, 2.11, -0.92, 2.02, 1.60, 7.07, repro,
2009-06-11,2.09, -0.19, 4.05, 2.02, 1.60, 7.04, repro,
2009-06-12,3.24, -0.27, -4.94, 2.03, 1.60, 7.04, repro,
2009-06-13,2.96, 0.13, 4.58, 2.05, 1.64, 7.08, repro,
2009-06-14,1.12, 0.86, 2.88, 2.05, 1.64, 7.11, repro,
2009-06-15,3.85, 1.33, 9.02, 2.01, 1.60, 7.01, repro,
2009-06-16,3.88, -0.26, 2.39, 2.03, 1.62, 7.11, repro,
2009-06-17,1.58, 1.41, 5.03, 2.04, 1.61, 7.08, repro,
2009-06-18,5.08, -0.99, 0.03, 2.02, 1.59, 6.99, repro,
2009-06-19,3.53, -0.51, -1.20, 2.08, 1.62, 7.19, repro,
2009-06-20,2.46, 1.45, 7.69, 2.07, 1.63, 7.18, repro,
2009-06-21,2.71, -0.75, 3.55, 2.03, 1.62, 7.10, repro,
2009-06-22,3.08, 1.81, 3.29, 2.03, 1.62, 7.08, repro,
2009-06-23,4.03, 0.17, 4.32, 2.03, 1.60, 7.00, repro,
2009-06-24,5.80, 1.09, 2.46, 2.05, 1.61, 7.06, repro,
2009-06-25,7.08, 0.89, -1.24, 2.05, 1.63, 7.11, repro,
2009-06-26,5.19, 1.35, -4.50, 2.06, 1.67, 7.22, repro,
2009-06-27,3.23, 2.08, -2.65, 2.09, 1.71, 7.27, repro,
2009-06-28,6.64, -0.65, -3.53, 2.06, 1.65, 7.17, repro,
2009-06-29,8.55, 1.76, -8.20, 2.05, 1.64, 7.16, repro,
2009-06-30,5.16, 0.92, -6.38, 2.02, 1.63, 7.08, repro,
2009-07-01,7.89, 0.25, 5.24, 2.03, 1.66, 7.16, repro,
2009-07-02,5.60, -0.05, 3.88, 2.02, 1.64, 7.11, repro,
2009-07-03,7.30, 0.29, -9.18, 2.09, 1.67, 7.31, repro,
2009-07-04,7.35, 2.50, 1.45, 2.02, 1.62, 7.06, repro,
2009-07-05,7.89, -0.43, -12.00, 2.02, 1.60, 7.00, repro,
2009-07-06,4.51, 0.94, 3.16, 2.04, 1.65, 7.18, repro,
2009-07-07,6.90, -0.54, -3.75, 2.01, 1.64, 7.07, repro,
2009-07-08,6.49, 2.02, 7.75, 2.03, 1.64, 7.12, repro,
2009-07-09,5.27, 2.38, 8.73, 2.01, 1.62, 7.05, repro,
2009-07-10,6.17, 0.48, -1.96, 2.00, 1.60, 6.96, repro,
2009-07-11,7.07, 0.70, -1.77, 2.01, 1.61, 7.05, repro,
2009-07-12,7.47, 1.19, -0.15, 2.00, 1.61, 6.97, repro,
2009-07-13,5.57, -0.02, 7.39, 2.04, 1.64, 7.18, repro,
2009-07-14,7.92, -1.67, 5.23, 2.01, 1.62, 7.01, repro,
2009-07-15,8.21, 0.35, 0.60, 1.99, 1.61, 6.95, repro,
2009-07-16,6.22, -1.15, 0.04, 2.00, 1.60, 6.97, repro,
2009-07-17,7.38, -1.45, -0.39, 2.00, 1.60, 6.93, repro,
2009-07-18,7.34, -1.00, -0.61, 2.01, 1.61, 6.99, repro,
2009-07-19,7.12, 0.12, 1.43, 2.01, 1.61, 7.00, repro,
2009-07-20,5.79, 0.80, -7.76, 2.03, 1.66, 7.19, repro,
2009-07-21,7.74, 1.08, 0.80, 1.98, 1.60, 6.91, repro,
2009-07-22,7.04, 0.82, 2.71, 2.00, 1.61, 6.99, repro,
2009-07-23,6.71, -1.10, 5.40, 2.09, 1.62, 7.16, repro,
2009-07-24,7.09, -0.22, 2.61, 2.04, 1.66, 7.13, repro,
2009-07-25,7.56, -0.71, 1.89, 2.04, 1.68, 7.22, repro,
2009-07-26,5.17, 0.95, -1.42, 2.04, 1.68, 7.21, repro,
2009-07-27,8.56, 0.32, -3.46, 2.05, 1.65, 7.25, repro,
2009-07-28,8.37, 0.50, 4.66, 2.04, 1.64, 7.19, repro,
2009-07-29,6.76, -0.42, 0.13, 2.03, 1.62, 7.02, repro,
2009-07-30,7.61, 0.67, 4.47, 2.09, 1.66, 7.22, repro,
2009-07-31,6.46, 0.16, 0.22, 2.02, 1.64, 7.11, repro,
2009-08-01,7.66, 0.33, -3.98, 2.02, 1.63, 7.03, repro,
2009-08-02,8.06, -0.04, 2.20, 2.02, 1.63, 7.08, repro,
2009-08-03,8.51, -0.23, 0.30, 2.03, 1.63, 7.08, repro,
2009-08-04,7.51, -0.54, -0.80, 2.01, 1.62, 6.99, repro,
2009-08-05,7.71, -0.79, -2.51, 2.05, 1.65, 7.11, repro,
2009-08-06,4.66, -0.38, 14.43, 2.02, 1.64, 7.06, repro,
2009-08-07,10.16, -0.78, 1.88, 2.34, 1.93, 8.36, repro,
2009-08-08,7.11, -1.70, 9.01, 2.01, 1.62, 6.97, repro,
2009-08-09,7.05, 0.47, 2.38, 2.02, 1.61, 6.95, repro,
2009-08-10,8.02, -0.97, 2.38, 2.01, 1.61, 6.95, repro,
2009-08-11,7.21, -0.25, -1.53, 2.05, 1.67, 7.07, repro,
2009-08-12,6.54, -1.12, 0.07, 2.01, 1.62, 6.98, repro,
2009-08-13,8.33, -1.20, 9.43, 2.03, 1.63, 7.04, repro,
2009-08-14,7.11, -0.30, 2.11, 2.02, 1.62, 7.01, repro,
2009-08-15,8.05, 0.47, 9.80, 2.04, 1.63, 7.11, repro,
2009-08-16,8.70, -2.02, 7.37, 2.05, 1.62, 7.09, repro,
2009-08-17,6.75, -2.80, 10.68, 2.01, 1.62, 6.94, repro,
2009-08-18,6.66, 0.01, 6.27, 2.04, 1.62, 7.06, repro,
2009-08-19,7.73, -0.81, 9.66, 2.02, 1.62, 7.00, repro,
2009-08-20,6.25, -0.91, 10.40, 2.03, 1.65, 7.06, repro,
2009-08-21,6.70, -2.14, 1.72, 2.07, 1.66, 7.23, repro,
2009-08-22,7.50, 0.34, 7.30, 2.06, 1.66, 7.14, repro,
2009-08-23,6.26, 1.45, 0.22, 2.12, 1.72, 7.42, repro,
2009-08-24,7.95, -1.69, 3.07, 2.11, 1.67, 7.34, repro,
2009-08-25,9.53, -1.79, 1.33, 2.10, 1.69, 7.40, repro,
2009-08-26,6.32, -1.76, 3.10, 2.09, 1.66, 7.34, repro,
2009-08-27,6.99, -0.99, -2.42, 2.06, 1.66, 7.21, repro,
2009-08-28,4.09, -0.77, 2.33, 2.02, 1.61, 7.11, repro,
2009-08-29,6.04, -0.33, -2.73, 2.03, 1.62, 7.15, repro,
2009-08-30,7.10, -0.83, 0.21, 2.05, 1.64, 7.28, repro,
2009-08-31,5.29, 0.19, 5.56, 2.02, 1.60, 7.11, repro,
2009-09-01,6.60, -1.14, 3.94, 2.06, 1.61, 7.22, repro,
2009-09-02,7.50, -2.32, -0.80, 2.02, 1.62, 7.16, repro,
2009-09-03,6.61, -1.72, -0.20, 2.01, 1.60, 7.03, repro,
2009-09-04,7.44, -0.51, 0.97, 2.02, 1.60, 7.10, repro,
2009-09-05,8.03, -1.27, 1.46, 2.02, 1.65, 7.13, repro,
2009-09-06,5.98, -0.89, 5.26, 2.07, 1.65, 7.25, repro,
2009-09-07,7.03, -0.07, 5.79, 2.01, 1.60, 7.07, repro,
2009-09-08,6.73, 1.29, -0.68, 2.00, 1.59, 7.01, repro,
2009-09-09,7.67, -1.66, 2.87, 2.02, 1.61, 7.12, repro,
2009-09-10,6.32, -2.95, 1.07, 2.05, 1.63, 7.24, repro,
2009-09-11,6.07, -0.52, 3.23, 1.98, 1.60, 7.03, repro,
2009-09-12,6.47, -0.81, 2.03, 1.99, 1.61, 7.06, repro,
2009-09-13,3.93, -0.64, 13.72, 1.99, 1.68, 7.22, repro,
2009-09-14,7.47, 0.54, 5.98, 2.01, 1.67, 7.19, repro,
2009-09-15,8.06, 2.68, 4.04, 2.05, 1.69, 7.34, repro,
2009-09-16,5.26, -2.12, -5.05, 1.98, 1.64, 7.08, repro,
2009-09-17,4.46, 0.28, -3.67, 1.98, 1.63, 7.02, repro,
2009-09-18,3.29, -1.01, -2.40, 2.05, 1.68, 7.31, repro,
2009-09-19,5.20, -0.84, -0.79, 2.00, 1.65, 7.09, repro,
2009-09-20,4.55, -1.64, 4.17, 1.99, 1.64, 7.06, repro,
2009-09-21,5.23, -1.32, -2.04, 1.98, 1.64, 7.06, repro,
2009-09-22,4.32, -0.84, -3.95, 2.00, 1.64, 7.05, repro,
2009-09-23,7.54, 0.25, -6.68, 2.03, 1.67, 7.21, repro,
2009-09-24,6.29, -0.69, -1.02, 1.97, 1.63, 7.03, repro,
2009-09-25,4.98, -1.22, 2.19, 2.01, 1.66, 7.05, repro,
2009-09-26,6.33, -0.46, -0.13, 1.97, 1.62, 6.99, repro,
2009-09-27,5.23, -0.89, -4.28, 1.97, 1.63, 6.98, repro,
2009-09-28,4.20, -0.34, 8.68, 2.03, 1.63, 7.17, repro,
2009-09-29,2.74, 1.24, 3.57, 2.04, 1.66, 7.21, repro,
2009-09-30,3.55, 2.01, 2.67, 2.00, 1.65, 7.15, repro,
2009-10-01,5.03, -0.39, 1.87, 3.36, 2.88, 12.46, repro,
2009-10-02,4.08, -0.98, 1.03, 1.96, 1.63, 6.98, repro,
2009-10-03,4.20, -0.30, 1.88, 1.95, 1.62, 6.97, repro,
2009-10-04,4.20, 3.10, -2.53, 1.97, 1.64, 7.08, repro,
2009-10-05,5.27, 3.66, 16.57, 2.15, 1.76, 7.58, repro,
2009-10-06,4.19, -1.31, 2.89, 1.96, 1.63, 7.00, repro,
2009-10-07,5.21, -0.01, 10.85, 1.98, 1.64, 7.06, repro,
2009-10-08,3.55, -0.27, 8.53, 2.05, 1.65, 7.26, repro,
2009-10-09,4.50, -0.87, -2.08, 1.95, 1.62, 6.96, repro,
2009-10-10,4.14, -0.33, 5.74, 1.96, 1.63, 7.03, repro,
2009-10-11,3.79, 2.84, 6.02, 1.97, 1.63, 7.04, repro,
2009-10-12,5.11, 0.25, 7.11, 1.97, 1.63, 7.00, repro,
2009-10-13,3.23, 1.49, 1.00, 1.99, 1.68, 7.17, repro,
2009-10-14,3.40, 0.81, 4.97, 1.96, 1.62, 7.00, repro,
2009-10-15,4.27, 1.10, -0.52, 2.00, 1.68, 7.17, repro,
2009-10-16,4.30, 1.22, -7.30, 2.04, 1.73, 7.37, repro,
2009-10-17,3.98, 0.35, -7.97, 2.01, 1.70, 7.24, repro,
2009-10-18,2.61, 0.19, 6.09, 2.01, 1.69, 7.20, repro,
2009-10-19,2.67, 1.84, 6.77, 2.02, 1.68, 7.24, repro,
2009-10-20,2.88, 0.43, -0.23, 2.05, 1.72, 7.35, repro,
2009-10-21,4.76, 0.05, 0.94, 2.01, 1.67, 7.17, repro,
2009-10-22,4.67, -1.25, 0.52, 2.01, 1.70, 7.24, repro,
2009-10-23,3.68, 0.36, -4.87, 2.01, 1.67, 7.19, repro,
2009-10-24,3.62, -0.23, 2.90, 2.04, 1.72, 7.31, repro,
2009-10-25,5.11, -1.38, 2.09, 2.07, 1.68, 7.30, repro,
2009-10-26,3.03, -1.83, 2.82, 2.02, 1.69, 7.21, repro,
2009-10-27,4.54, 0.70, 9.77, 1.99, 1.69, 7.21, repro,
2009-10-28,3.83, 0.86, 7.61, 2.01, 1.72, 7.27, repro,
2009-10-29,3.81, 0.36, 10.43, 1.99, 1.68, 7.12, repro,
2009-10-30,3.55, -0.24, 4.18, 2.06, 1.78, 7.47, repro,
2009-10-31,3.71, 0.20, 3.51, 2.10, 1.82, 7.57, repro,
2009-11-01,4.88, -0.89, 2.74, 2.03, 1.71, 7.31, repro,
2009-11-02,3.68, 1.34, -3.40, 2.08, 1.83, 7.54, repro,
2009-11-03,3.42, 0.14, -2.87, 2.02, 1.73, 7.33, repro,
2009-11-04,3.23, -0.46, -4.45, 2.01, 1.71, 7.27, repro,
2009-11-05,4.39, -0.13, -1.05, 2.08, 1.75, 7.47, repro,
2009-11-06,4.07, -2.94, 0.91, 2.07, 1.72, 7.44, repro,
2009-11-07,3.47, 2.02, -2.69, 2.04, 1.73, 7.43, repro,
2009-11-08,4.46, -0.24, 7.23, 2.08, 1.78, 7.53, repro,
2009-11-09,3.24, 0.12, -3.16, 2.04, 1.74, 7.39, repro,
2009-11-10,5.00, -0.70, -3.64, 2.12, 1.81, 7.65, repro,
2009-11-11,3.21, -0.50, 4.59, 2.03, 1.67, 7.29, repro,
2009-11-12,3.00, -1.11, -5.81, 2.07, 1.76, 7.51, repro,
2009-11-13,4.30, 0.15, 9.60, 2.03, 1.69, 7.34, repro,
2009-11-14,3.57, 0.30, 3.54, 2.08, 1.75, 7.50, repro,
2009-11-15,2.61, -0.49, 15.66, 2.15, 1.79, 7.90, repro,
2009-11-16,1.88, -1.51, -7.64, 2.02, 1.66, 7.17, repro,
2009-11-17,3.76, -0.60, -2.19, 2.08, 1.67, 7.34, repro,
2009-11-18,3.89, -2.04, -2.09, 2.06, 1.67, 7.29, repro,
2009-11-19,3.31, 0.22, 0.19, 2.02, 1.69, 7.29, repro,
2009-11-20,4.02, -0.17, -0.69, 2.01, 1.69, 7.25, repro,
2009-11-21,3.04, -0.37, 0.73, 1.96, 1.63, 7.00, repro,
2009-11-22,3.66, 0.32, 2.93, 1.98, 1.66, 7.10, repro,
2009-11-23,2.61, -0.63, 3.76, 1.97, 1.63, 7.01, repro,
2009-11-24,3.78, -0.77, -6.10, 2.00, 1.66, 7.12, repro,
2009-11-25,3.28, 0.78, -5.63, 2.00, 1.66, 7.16, repro,
2009-11-26,2.78, 0.70, -2.65, 2.00, 1.66, 7.15, repro,
2009-11-27,2.42, 0.36, 3.24, 2.01, 1.65, 7.13, repro,
2009-11-28,2.29, 0.43, 3.17, 2.06, 1.66, 7.30, repro,
2009-11-29,2.84, 1.01, 2.73, 2.06, 1.65, 7.20, repro,
2009-11-30,3.44, -0.12, -2.27, 2.07, 1.67, 7.28, repro,
2009-12-01,1.66, -0.64, 4.32, 2.00, 1.63, 7.13, repro,
2009-12-02,4.57, -0.15, -5.37, 1.97, 1.62, 7.00, repro,
2009-12-03,4.17, 1.04, -0.27, 1.97, 1.61, 6.95, repro,
2009-12-04,3.46, 0.28, -3.11, 1.98, 1.61, 7.03, repro,
2009-12-05,3.12, 1.01, -0.19, 1.97, 1.60, 6.96, repro,
2009-12-06,1.93, 0.42, 8.52, 1.96, 1.61, 6.97, repro,
2009-12-07,3.85, 1.38, 1.00, 1.98, 1.62, 7.00, repro,
2009-12-08,3.21, 1.87, 41.64, 2.09, 1.69, 7.47, repro,
2009-12-09,5.22, -0.17, 10.68, 2.02, 1.65, 7.19, repro,
2009-12-10,2.25, 2.08, 7.85, 2.01, 1.62, 7.09, repro,
2009-12-11,1.18, 2.66, 8.82, 1.99, 1.64, 7.10, repro,
2009-12-12,0.39, 1.24, 11.84, 2.05, 1.66, 7.31, repro,
2009-12-13,1.48, 2.99, 7.39, 2.02, 1.65, 7.21, repro,
2009-12-14,1.13, -0.11, 4.15, 1.99, 1.62, 7.09, repro,
2009-12-15,2.12, 1.19, -3.29, 1.96, 1.61, 6.96, repro,
2009-12-16,1.34, -0.75, -15.21, 2.00, 1.63, 7.12, repro,
2009-12-17,3.20, 1.00, -6.58, 2.01, 1.64, 7.19, repro,
2009-12-18,1.12, 0.59, -3.17, 1.97, 1.61, 7.00, repro,
