PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9740866542 North Latitude, -120.5518591526 East Longitude, 629.30499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-20,0.00, 0.00, 0.00, 2.18, 1.68, 7.84, repro,
2005-10-21,0.72, 1.62, 2.74, 2.13, 1.70, 7.91, repro,
2005-10-22,0.69, 0.07, 5.04, 2.03, 1.62, 7.42, repro,
2005-10-23,1.33, 0.70, 12.00, 2.02, 1.61, 7.39, repro,
2005-10-24,0.60, 1.51, 5.01, 2.05, 1.67, 7.58, repro,
2005-10-25,-0.33, 0.53, 3.50, 2.04, 1.66, 7.52, repro,
2005-10-26,1.11, 0.51, 8.34, 2.09, 1.73, 7.75, repro,
2005-10-27,0.74, 0.35, 11.12, 2.02, 1.62, 7.40, repro,
2005-10-28,2.54, -0.39, 2.02, 2.03, 1.62, 7.44, repro,
2005-10-29,1.49, 0.91, 8.48, 2.05, 1.67, 7.66, repro,
2005-10-30,0.46, 2.03, 3.97, 2.02, 1.62, 7.39, repro,
2005-10-31,3.10, 2.06, -8.17, 2.14, 1.73, 7.87, repro,
2005-11-01,1.83, 1.54, -6.21, 2.18, 1.80, 8.02, repro,
2005-11-02,2.03, 2.62, 5.98, 2.15, 1.80, 7.94, repro,
2005-11-03,1.46, 1.16, 12.30, 2.08, 1.70, 7.60, repro,
2005-11-04,-0.70, 0.81, 7.33, 2.12, 1.78, 7.80, repro,
2005-11-05,-0.65, 1.23, 4.56, 2.13, 1.82, 7.92, repro,
2005-11-06,0.58, 2.44, 10.08, 2.15, 1.83, 8.03, repro,
2005-11-07,2.10, 0.43, 6.96, 2.15, 1.82, 8.00, repro,
2005-11-08,1.93, 0.82, 3.07, 2.11, 1.76, 7.84, repro,
2005-11-09,0.83, 1.16, 3.43, 2.18, 1.87, 8.14, repro,
2005-11-10,-0.65, 0.39, -3.34, 2.29, 1.86, 8.42, repro,
2005-11-11,2.84, 1.05, -2.17, 2.12, 1.76, 7.87, repro,
2005-11-12,0.81, 1.78, 5.39, 2.01, 1.69, 7.45, repro,
2005-11-13,0.95, 0.69, 1.26, 2.13, 1.77, 7.76, repro,
2005-11-14,-2.51, -3.03, 13.06, 2.08, 1.68, 7.55, repro,
2005-11-15,0.33, 0.74, -1.02, 2.02, 1.61, 7.35, repro,
2005-11-16,0.29, 1.16, -9.31, 2.03, 1.65, 7.46, repro,
2005-11-17,0.46, 1.80, -5.01, 2.02, 1.63, 7.47, repro,
2005-11-18,0.61, 1.15, -3.27, 2.03, 1.63, 7.50, repro,
2005-11-19,1.35, -0.33, -0.85, 2.03, 1.62, 7.47, repro,
2005-11-20,-0.04, 0.17, -4.03, 2.01, 1.61, 7.37, repro,
2005-11-21,0.41, -0.64, 3.88, 2.11, 1.69, 7.85, repro,
2005-11-22,0.69, 0.29, 0.48, 2.07, 1.73, 7.79, repro,
2005-11-23,1.46, 0.56, 1.44, 2.05, 1.66, 7.61, repro,
2005-11-24,0.56, 0.92, 5.27, 2.03, 1.63, 7.55, repro,
2005-11-25,1.88, 0.71, -0.73, 2.05, 1.67, 7.60, repro,
2005-11-26,-0.79, 0.06, 2.40, 2.12, 1.74, 7.86, repro,
2005-11-27,1.41, 0.37, 2.25, 2.07, 1.71, 7.76, repro,
2005-11-28,0.59, 1.52, -2.16, 2.08, 1.70, 7.72, repro,
2005-11-29,0.47, -0.18, 1.53, 2.06, 1.67, 7.57, repro,
2005-11-30,1.15, 0.96, -8.22, 2.06, 1.67, 7.53, repro,
2005-12-01,1.08, 0.07, -6.99, 2.04, 1.65, 7.41, repro,
2005-12-02,0.51, -0.54, -2.36, 2.06, 1.66, 7.51, repro,
2005-12-03,0.24, 0.63, 4.56, 2.03, 1.65, 7.46, repro,
2005-12-04,0.37, 0.75, -1.44, 2.04, 1.66, 7.49, repro,
2005-12-05,0.95, 1.03, -5.01, 2.05, 1.65, 7.49, repro,
2005-12-06,1.95, 0.73, -2.10, 2.07, 1.62, 7.43, repro,
2005-12-07,0.57, 0.40, -2.63, 2.07, 1.71, 7.70, repro,
2005-12-08,1.54, 0.76, -4.63, 2.08, 1.71, 7.73, repro,
2005-12-09,1.64, 0.55, -6.07, 2.13, 1.70, 7.83, repro,
2005-12-10,1.55, -0.25, -2.95, 2.03, 1.65, 7.50, repro,
2005-12-11,1.33, 0.88, 0.27, 2.00, 1.61, 7.35, repro,
2005-12-12,0.77, 0.52, -0.61, 2.00, 1.60, 7.33, repro,
2005-12-13,0.56, 0.13, 2.90, 2.01, 1.61, 7.38, repro,
2005-12-14,1.09, 0.51, -0.35, 2.02, 1.65, 7.44, repro,
2005-12-15,0.57, -0.48, -4.03, 2.07, 1.67, 7.58, repro,
2005-12-16,1.13, -0.54, -0.76, 2.03, 1.65, 7.57, repro,
2005-12-17,0.92, 0.09, -4.06, 2.07, 1.67, 7.56, repro,
2005-12-18,0.98, -0.95, -3.13, 2.01, 1.69, 7.46, repro,
2005-12-19,-0.22, -0.22, -0.34, 2.07, 1.77, 7.60, repro,
2005-12-20,1.36, 0.64, -9.31, 2.06, 1.75, 7.63, repro,
2005-12-21,1.50, 0.14, -4.49, 2.06, 1.75, 7.52, repro,
2005-12-22,1.69, -0.93, -0.20, 2.06, 1.77, 7.56, repro,
2005-12-23,1.81, -1.68, -4.51, 2.11, 1.75, 7.62, repro,
2005-12-24,0.87, -0.37, -3.37, 2.18, 1.82, 8.09, repro,
2005-12-25,0.88, -1.00, -0.04, 2.05, 1.70, 7.46, repro,
2005-12-26,0.63, -0.28, 8.17, 2.05, 1.67, 7.50, repro,
2005-12-27,1.55, 0.24, -6.93, 2.15, 1.78, 7.93, repro,
2005-12-28,1.84, 1.24, -6.80, 2.10, 1.72, 7.56, repro,
2005-12-29,0.95, -0.04, -0.07, 2.20, 1.80, 8.00, repro,
2005-12-30,1.38, 0.40, -1.47, 2.18, 1.83, 7.92, repro,
2005-12-31,0.49, -0.26, 3.72, 2.15, 1.79, 7.88, repro,
2006-01-01,1.29, 0.12, -5.32, 2.16, 1.77, 7.87, repro,
2006-01-02,0.40, 0.16, 2.95, 2.06, 1.67, 7.46, repro,
2006-01-03,2.00, 1.07, 3.93, 2.28, 1.96, 8.24, repro,
2006-01-04,1.40, 0.11, -5.18, 2.19, 1.85, 7.82, repro,
2006-01-05,3.34, 0.39, -13.21, 2.12, 1.79, 7.74, repro,
2006-01-06,1.83, -0.32, -5.62, 2.20, 1.83, 8.09, repro,
2006-01-07,1.81, 0.81, -4.52, 2.09, 1.74, 7.64, repro,
2006-01-08,2.65, 0.08, -0.72, 2.12, 1.79, 7.74, repro,
2006-01-09,1.83, -1.26, -4.59, 2.19, 1.82, 8.00, repro,
2006-01-10,2.84, -0.01, 1.03, 2.23, 1.85, 8.17, repro,
2006-01-11,34.56, 4.40, -110.82, 61.10, 109.00, 140.60, repro,
2006-01-12,2.92, 0.85, -2.47, 2.11, 1.74, 7.68, repro,
2006-01-13,2.54, 0.72, 2.11, 2.26, 1.95, 8.40, repro,
2006-01-14,-0.52, -1.82, 1.53, 2.08, 1.68, 7.54, repro,
2006-01-15,1.07, 0.11, 2.80, 2.04, 1.66, 7.42, repro,
2006-01-16,3.04, 0.73, -1.69, 2.16, 1.84, 7.80, repro,
2006-01-17,3.44, -0.07, -2.82, 2.09, 1.71, 7.59, repro,
2006-01-18,3.25, 0.53, 0.08, 2.06, 1.67, 7.54, repro,
2006-01-19,2.06, 0.42, -4.81, 2.09, 1.65, 7.55, repro,
2006-01-20,1.74, -1.36, -6.71, 2.07, 1.65, 7.56, repro,
2006-01-21,3.40, 0.22, -5.07, 2.03, 1.62, 7.36, repro,
2006-01-22,1.80, 0.01, 0.51, 2.04, 1.61, 7.35, repro,
2006-01-23,2.49, -0.65, 1.66, 2.05, 1.61, 7.38, repro,
2006-01-24,2.92, 0.80, -5.49, 2.08, 1.65, 7.53, repro,
2006-01-25,2.55, 0.12, -0.96, 1.97, 1.57, 7.16, repro,
2006-01-26,3.42, -1.11, -7.22, 1.98, 1.59, 7.26, repro,
2006-01-27,4.04, -0.94, -6.83, 1.99, 1.58, 7.27, repro,
2006-01-28,3.42, -0.24, -4.59, 1.98, 1.57, 7.19, repro,
2006-01-29,0.59, -0.67, -4.89, 1.98, 1.58, 7.20, repro,
2006-01-30,2.12, -0.25, -6.47, 1.99, 1.58, 7.23, repro,
2006-01-31,1.90, 0.30, 2.40, 2.00, 1.58, 7.32, repro,
2006-02-01,3.14, -2.31, 3.56, 2.01, 1.59, 7.35, repro,
2006-02-02,2.76, -1.85, 0.60, 2.01, 1.59, 7.35, repro,
2006-02-03,1.64, -1.30, -1.00, 2.01, 1.59, 7.38, repro,
2006-02-04,3.19, -1.40, 2.50, 1.99, 1.59, 7.34, repro,
2006-02-05,2.62, -1.17, -5.32, 2.00, 1.59, 7.35, repro,
2006-02-06,1.60, -1.47, -5.83, 2.00, 1.57, 7.32, repro,
2006-02-07,2.34, -1.03, -7.21, 2.00, 1.59, 7.42, repro,
2006-02-08,2.41, -0.98, -6.86, 2.00, 1.57, 7.37, repro,
2006-02-09,2.65, -1.04, -4.82, 2.04, 1.57, 7.54, repro,
2006-02-10,3.27, -0.86, -7.74, 2.13, 1.60, 7.71, repro,
2006-02-11,2.89, -1.10, -8.58, 2.01, 1.58, 7.41, repro,
2006-02-12,3.41, -2.06, -12.17, 2.02, 1.57, 7.46, repro,
2006-02-13,1.99, -1.06, -4.29, 2.01, 1.57, 7.38, repro,
2006-02-14,1.21, -1.34, 3.66, 2.00, 1.55, 7.34, repro,
2006-02-15,1.11, 0.82, -5.39, 1.98, 1.56, 7.34, repro,
2006-02-16,2.18, -0.66, -5.76, 1.99, 1.57, 7.32, repro,
2006-02-17,1.54, -2.25, -12.13, 1.99, 1.56, 7.29, repro,
2006-02-18,1.64, -1.41, -7.66, 1.99, 1.58, 7.39, repro,
2006-02-19,1.23, -0.95, -7.98, 2.01, 1.57, 7.40, repro,
2006-02-20,2.21, -1.37, -2.46, 1.98, 1.55, 7.28, repro,
2006-02-21,2.59, -0.48, -1.53, 1.99, 1.56, 7.31, repro,
2006-02-22,2.87, -0.39, 7.92, 2.06, 1.61, 7.51, repro,
2006-02-23,2.39, -1.08, 0.34, 2.00, 1.57, 7.39, repro,
2006-02-24,2.61, -1.32, -5.87, 2.01, 1.59, 7.45, repro,
2006-02-25,3.17, -0.15, -4.57, 1.98, 1.56, 7.28, repro,
2006-02-26,1.97, -0.27, -2.83, 1.99, 1.59, 7.35, repro,
2006-02-27,1.53, -0.80, 7.15, 2.01, 1.61, 7.45, repro,
2006-02-28,1.31, -2.42, 2.46, 2.11, 1.67, 7.82, repro,
2006-03-01,1.65, -0.65, -0.19, 2.09, 1.66, 7.63, repro,
2006-03-02,2.17, 0.23, -5.39, 1.99, 1.59, 7.35, repro,
2006-03-03,0.70, -0.17, -4.81, 2.06, 1.60, 7.60, repro,
2006-03-04,1.49, -0.76, -6.54, 1.98, 1.59, 7.35, repro,
2006-03-05,4.57, -0.11, -7.18, 1.98, 1.59, 7.35, repro,
2006-03-06,2.49, -0.97, -6.16, 1.98, 1.59, 7.37, repro,
2006-03-07,2.49, 0.09, -5.38, 1.98, 1.60, 7.37, repro,
2006-03-08,1.75, -1.02, 1.72, 1.99, 1.59, 7.39, repro,
2006-03-09,1.19, -2.03, -0.30, 1.97, 1.60, 7.30, repro,
2006-03-10,1.12, -1.39, 4.99, 1.97, 1.59, 7.31, repro,
2006-03-11,2.69, -2.12, 5.84, 2.02, 1.59, 7.41, repro,
2006-03-12,2.29, -1.24, -0.85, 2.01, 1.60, 7.41, repro,
2006-03-13,2.12, -0.48, -1.99, 2.03, 1.61, 7.47, repro,
2006-03-14,1.00, -1.08, 2.01, 2.03, 1.62, 7.47, repro,
2006-03-15,2.19, -1.18, -3.84, 2.00, 1.62, 7.38, repro,
2006-03-16,2.51, -1.15, 0.14, 2.09, 1.65, 7.65, repro,
2006-03-17,0.87, -1.93, -5.66, 2.06, 1.64, 7.54, repro,
2006-03-18,2.06, -1.19, -12.79, 2.01, 1.63, 7.39, repro,
2006-03-19,1.63, -2.09, 0.80, 2.01, 1.61, 7.40, repro,
2006-03-20,1.84, -1.03, -7.04, 2.00, 1.63, 7.42, repro,
2006-03-21,2.33, -1.39, -7.67, 2.00, 1.63, 7.44, repro,
2006-03-22,3.51, -1.28, -5.16, 2.02, 1.63, 7.50, repro,
2006-03-23,3.00, -1.38, -9.60, 2.07, 1.65, 7.61, repro,
2006-03-24,2.72, -0.26, -2.86, 2.06, 1.65, 7.63, repro,
2006-03-25,3.32, -2.83, -0.85, 2.06, 1.66, 7.61, repro,
2006-03-26,3.38, -1.03, -0.98, 2.05, 1.67, 7.61, repro,
2006-03-27,4.64, -1.02, 0.88, 2.06, 1.67, 7.65, repro,
2006-03-28,-0.14, -1.27, 12.47, 2.01, 1.65, 7.51, repro,
2006-03-29,1.26, -2.47, 0.06, 1.93, 1.61, 7.29, repro,
2006-03-30,3.30, -1.69, 1.94, 1.93, 1.61, 7.28, repro,
2006-03-31,2.32, -2.29, 0.62, 1.94, 1.60, 7.29, repro,
2006-04-01,2.88, -1.18, -0.10, 1.95, 1.61, 7.34, repro,
2006-04-02,3.84, -0.65, -0.31, 1.95, 1.61, 7.36, repro,
2006-04-03,-0.44, -3.07, -7.73, 1.95, 1.61, 7.32, repro,
2006-04-04,0.23, -3.41, 3.14, 1.96, 1.63, 7.42, repro,
2006-04-05,1.21, -2.04, -1.47, 1.98, 1.67, 7.60, repro,
2006-04-06,3.91, -2.31, -1.36, 1.97, 1.65, 7.52, repro,
2006-04-07,2.09, -2.86, -5.62, 2.05, 1.66, 7.67, repro,
2006-04-08,4.06, -0.18, -5.75, 2.09, 1.65, 7.81, repro,
2006-04-09,3.95, -2.06, -7.65, 1.94, 1.61, 7.32, repro,
2006-04-10,2.64, -2.62, -4.59, 1.94, 1.60, 7.34, repro,
2006-04-11,1.60, -2.49, 3.04, 2.00, 1.64, 7.63, repro,
2006-04-12,1.45, -3.30, -1.41, 2.00, 1.64, 7.64, repro,
2006-04-13,2.92, -2.38, -6.69, 1.94, 1.60, 7.33, repro,
2006-04-14,2.39, -2.67, -2.58, 1.96, 1.61, 7.41, repro,
2006-04-15,3.15, -1.86, 3.60, 1.98, 1.63, 7.43, repro,
2006-04-16,2.34, -2.39, 1.49, 1.94, 1.62, 7.37, repro,
2006-04-17,3.63, -0.79, -1.24, 1.94, 1.61, 7.35, repro,
2006-04-18,3.47, -1.82, 0.96, 1.97, 1.65, 7.58, repro,
2006-04-19,3.89, -1.81, 2.88, 1.94, 1.61, 7.39, repro,
2006-04-20,2.19, -2.26, -0.69, 1.98, 1.65, 7.59, repro,
2006-04-21,4.42, -1.00, -4.00, 1.94, 1.61, 7.38, repro,
2006-04-22,3.96, -1.11, -3.44, 1.95, 1.61, 7.35, repro,
2006-04-23,2.87, -0.70, -4.36, 2.02, 1.73, 7.79, repro,
2006-04-24,3.37, -2.20, -3.74, 1.96, 1.64, 7.47, repro,
2006-04-25,3.02, -1.46, -2.59, 1.99, 1.67, 7.61, repro,
2006-04-26,2.01, -0.77, -1.38, 2.00, 1.67, 7.59, repro,
2006-04-27,3.01, -0.95, -4.95, 2.02, 1.66, 7.52, repro,
2006-04-28,4.06, -1.57, -6.61, 2.00, 1.62, 7.41, repro,
2006-04-29,3.88, -2.18, -5.82, 2.08, 1.72, 7.96, repro,
2006-05-01,2.15, -7.99, 13.48, 7.45, 5.69, 26.47, repro,
2006-05-02,1.93, -2.25, -1.38, 1.99, 1.65, 7.54, repro,
2006-05-03,4.20, -2.03, -2.36, 1.94, 1.60, 7.30, repro,
2006-05-04,4.48, -2.45, -4.38, 1.95, 1.61, 7.39, repro,
2006-05-05,3.45, -3.02, -4.30, 1.95, 1.60, 7.38, repro,
2006-05-06,3.76, -2.27, -1.63, 1.96, 1.60, 7.41, repro,
2006-05-07,4.30, -2.76, -5.80, 1.95, 1.61, 7.37, repro,
2006-05-08,2.99, -2.04, -5.29, 1.95, 1.60, 7.32, repro,
2006-05-09,4.64, -2.60, 0.96, 2.01, 1.63, 7.48, repro,
2006-05-10,3.40, -2.79, 0.44, 1.97, 1.62, 7.47, repro,
2006-05-11,3.48, -4.22, -2.59, 1.96, 1.61, 7.48, repro,
2006-05-12,3.29, -2.78, -0.59, 1.95, 1.60, 7.38, repro,
2006-05-13,3.95, -2.46, -1.74, 1.94, 1.60, 7.33, repro,
2006-05-14,3.62, -3.19, -1.53, 1.94, 1.59, 7.32, repro,
2006-05-15,2.81, -2.95, 1.74, 1.96, 1.61, 7.45, repro,
2006-05-16,2.98, -2.48, -3.80, 1.97, 1.65, 7.51, repro,
2006-05-17,4.71, -3.33, 1.55, 1.98, 1.65, 7.52, repro,
2006-05-18,3.14, -1.60, 0.91, 1.96, 1.62, 7.41, repro,
2006-05-19,3.25, -3.64, 3.55, 2.08, 1.66, 7.69, repro,
2006-05-20,3.88, -2.12, 2.91, 2.03, 1.61, 7.50, repro,
2006-05-21,3.60, -4.02, -6.13, 2.08, 1.66, 7.69, repro,
2006-05-22,3.03, -2.95, 4.65, 2.06, 1.68, 7.69, repro,
2006-05-23,2.69, -2.89, -2.37, 2.01, 1.62, 7.53, repro,
2006-05-24,2.84, -2.99, 2.54, 2.03, 1.63, 7.54, repro,
2006-05-25,4.39, -2.02, -5.67, 2.13, 1.68, 7.83, repro,
2006-05-26,3.36, -2.01, 2.11, 2.10, 1.66, 7.79, repro,
2006-05-27,2.87, -5.67, 8.61, 2.04, 1.63, 7.53, repro,
2006-05-28,4.51, -1.99, 2.57, 2.02, 1.63, 7.52, repro,
2006-05-29,4.91, -2.39, 7.07, 2.04, 1.66, 7.65, repro,
2006-05-30,4.82, -1.94, 1.22, 2.06, 1.66, 7.60, repro,
2006-05-31,2.43, -3.56, -1.83, 2.12, 1.69, 7.80, repro,
2006-06-01,2.75, -2.42, -3.22, 2.07, 1.67, 7.72, repro,
2006-06-02,4.06, -4.04, -5.03, 2.16, 1.71, 7.93, repro,
2006-06-03,4.24, -2.95, -1.40, 2.08, 1.68, 7.74, repro,
2006-06-04,4.28, -3.21, 6.72, 2.05, 1.65, 7.59, repro,
2006-06-05,3.14, -2.09, 4.55, 2.10, 1.68, 7.79, repro,
2006-06-06,2.55, -3.38, 5.42, 2.10, 1.65, 7.75, repro,
2006-06-07,3.12, -3.55, 2.74, 2.08, 1.65, 7.70, repro,
2006-06-08,3.34, -2.45, 1.96, 2.00, 1.62, 7.46, repro,
2006-06-09,2.66, -1.75, 5.22, 2.03, 1.64, 7.59, repro,
2006-06-10,3.28, -2.37, 3.55, 2.01, 1.63, 7.49, repro,
2006-06-11,2.65, -2.35, 4.16, 2.08, 1.66, 7.75, repro,
2006-06-12,3.16, -0.58, 10.82, 2.10, 1.68, 7.92, repro,
2006-06-13,4.13, -2.47, 2.28, 2.06, 1.65, 7.66, repro,
2006-06-14,4.84, -2.27, 3.06, 2.01, 1.63, 7.51, repro,
2006-06-15,4.98, -3.09, 8.85, 2.01, 1.62, 7.49, repro,
2006-06-16,2.88, -2.38, 5.98, 2.02, 1.63, 7.52, repro,
2006-06-17,2.78, -3.77, 6.02, 2.03, 1.62, 7.55, repro,
2006-06-18,3.12, -3.92, 8.20, 2.05, 1.67, 7.78, repro,
2006-06-19,3.90, -3.50, 4.23, 2.04, 1.66, 7.71, repro,
2006-06-20,3.07, -1.85, 10.47, 2.03, 1.66, 7.65, repro,
2006-06-21,3.91, -3.46, 11.18, 2.04, 1.67, 7.72, repro,
2006-06-22,3.26, -2.65, 12.03, 2.06, 1.69, 7.86, repro,
2006-06-23,2.88, -2.60, 2.36, 2.04, 1.67, 7.75, repro,
2006-06-24,2.94, -3.04, 1.36, 2.06, 1.68, 7.80, repro,
2006-06-25,3.15, -0.70, 2.13, 2.04, 1.67, 7.72, repro,
2006-06-26,3.72, -1.76, -0.36, 2.08, 1.74, 7.87, repro,
2006-06-27,3.13, -3.36, 5.98, 2.11, 1.75, 7.95, repro,
2006-06-28,3.02, -3.24, 5.97, 2.05, 1.69, 7.80, repro,
2006-06-29,3.28, -3.17, 4.05, 1.98, 1.65, 7.57, repro,
2006-06-30,3.44, -2.23, 5.95, 2.01, 1.63, 7.63, repro,
2006-07-01,3.50, -3.64, 8.78, 2.01, 1.64, 7.65, repro,
2006-07-02,3.11, -4.48, 8.02, 2.04, 1.68, 7.75, repro,
2006-07-03,2.50, -3.77, 0.12, 2.00, 1.64, 7.66, repro,
2006-07-04,3.27, -3.18, 1.87, 2.01, 1.63, 7.63, repro,
2006-07-05,4.11, -3.62, 5.47, 2.02, 1.63, 7.66, repro,
2006-07-06,3.17, -1.22, -5.04, 2.02, 1.63, 7.65, repro,
2006-07-07,2.19, -2.86, -2.57, 1.99, 1.62, 7.58, repro,
2006-07-08,4.26, -3.15, -1.43, 2.00, 1.64, 7.64, repro,
2006-07-09,3.43, -2.14, 8.73, 2.01, 1.65, 7.72, repro,
2006-07-10,3.08, -2.50, 0.58, 2.03, 1.65, 7.70, repro,
2006-07-11,3.69, -3.11, 5.46, 2.03, 1.65, 7.75, repro,
2006-07-12,3.43, -2.98, 1.26, 2.02, 1.64, 7.67, repro,
2006-07-13,2.77, -3.14, 4.04, 2.01, 1.63, 7.68, repro,
2006-07-14,2.80, -3.12, 3.78, 2.02, 1.64, 7.78, repro,
2006-07-15,3.10, -2.67, 7.94, 2.02, 1.64, 7.74, repro,
2006-07-16,3.87, -4.52, 2.59, 2.01, 1.63, 7.68, repro,
2006-07-17,3.17, -2.89, 8.76, 2.10, 1.74, 8.09, repro,
2006-07-18,2.41, -4.34, 11.53, 1.95, 1.61, 7.38, repro,
2006-07-19,4.30, -3.39, 4.55, 1.94, 1.60, 7.39, repro,
2006-07-20,2.72, -3.70, 8.92, 1.98, 1.66, 7.55, repro,
2006-07-21,2.95, -3.17, 2.34, 1.95, 1.61, 7.43, repro,
2006-07-22,3.74, -1.52, 4.03, 1.97, 1.63, 7.54, repro,
2006-07-23,2.28, -3.78, 14.55, 2.04, 1.72, 7.72, repro,
2006-07-24,3.68, -1.30, 3.51, 1.97, 1.66, 7.58, repro,
2006-07-25,3.80, -4.01, 7.65, 1.94, 1.60, 7.35, repro,
2006-07-26,4.88, -3.28, 2.97, 1.96, 1.60, 7.43, repro,
2006-07-27,2.86, -3.02, 2.17, 2.00, 1.67, 7.68, repro,
2006-07-28,4.42, -2.83, -0.30, 2.01, 1.66, 7.58, repro,
2006-07-29,4.58, -4.63, -1.86, 2.00, 1.67, 7.60, repro,
2006-07-30,3.31, -2.99, 4.76, 1.99, 1.66, 7.55, repro,
2006-07-31,4.18, -3.10, 2.35, 1.96, 1.61, 7.44, repro,
2006-08-01,4.20, -3.12, 3.05, 1.96, 1.63, 7.50, repro,
2006-08-02,3.85, -3.21, 1.34, 2.02, 1.70, 7.77, repro,
2006-08-03,4.42, -3.49, 2.02, 2.01, 1.71, 7.80, repro,
2006-08-04,2.73, -2.58, 4.87, 2.04, 1.69, 7.83, repro,
2006-08-05,3.81, -2.78, 1.99, 2.01, 1.70, 7.83, repro,
2006-08-06,3.07, -3.40, -0.29, 2.00, 1.66, 7.72, repro,
2006-08-07,2.77, -2.23, 1.88, 2.06, 1.73, 8.01, repro,
2006-08-08,3.65, -3.15, -1.89, 1.99, 1.66, 7.54, repro,
2006-08-09,4.56, -1.13, 0.34, 1.99, 1.67, 7.61, repro,
2006-08-10,4.51, -3.65, 5.69, 1.96, 1.61, 7.45, repro,
2006-08-11,3.20, -3.48, 4.18, 1.96, 1.60, 7.43, repro,
2006-08-12,3.28, -3.30, 5.04, 1.98, 1.63, 7.56, repro,
2006-08-13,3.32, -3.90, 2.39, 2.00, 1.67, 7.57, repro,
2006-08-14,3.12, -3.62, 5.27, 2.00, 1.67, 7.58, repro,
2006-08-15,4.35, -2.95, 6.52, 2.05, 1.69, 7.71, repro,
2006-08-16,3.60, -4.13, 4.41, 2.01, 1.67, 7.63, repro,
2006-08-17,4.08, -3.58, 4.10, 1.97, 1.62, 7.48, repro,
2006-08-18,2.45, -3.53, 6.33, 2.01, 1.72, 7.71, repro,
2006-08-19,3.21, -3.20, 2.85, 1.95, 1.63, 7.43, repro,
2006-08-20,3.40, -2.85, 1.82, 1.94, 1.61, 7.38, repro,
2006-08-21,4.28, -3.81, 9.63, 1.96, 1.65, 7.52, repro,
2006-08-22,4.66, -3.57, 5.75, 1.98, 1.65, 7.53, repro,
2006-08-23,3.77, -2.48, 11.19, 1.97, 1.65, 7.55, repro,
2006-08-24,3.57, -2.72, 11.04, 1.96, 1.64, 7.47, repro,
2006-08-25,3.92, -3.54, 10.70, 2.00, 1.68, 7.71, repro,
2006-08-26,3.76, -2.99, 7.61, 2.01, 1.71, 7.82, repro,
2006-08-27,5.02, -4.43, 6.55, 2.02, 1.73, 7.86, repro,
2006-08-28,3.39, -4.50, 11.77, 2.03, 1.74, 7.89, repro,
2006-08-29,4.17, -3.66, 3.65, 2.05, 1.74, 7.96, repro,
2006-08-30,4.64, -3.01, 1.26, 2.09, 1.76, 8.14, repro,
2006-08-31,3.89, -2.50, 6.67, 2.01, 1.72, 7.81, repro,
2006-09-01,3.06, -4.25, 0.31, 2.09, 1.77, 8.09, repro,
2006-09-02,3.25, -4.56, 1.72, 2.03, 1.73, 7.89, repro,
2006-09-03,4.34, -3.10, -1.57, 2.02, 1.73, 7.87, repro,
2006-09-04,4.00, -1.73, 3.35, 2.09, 1.77, 8.11, repro,
2006-09-05,5.42, -2.20, -5.93, 2.07, 1.76, 7.99, repro,
2006-09-06,4.67, -1.91, -0.63, 2.02, 1.73, 7.89, repro,
2006-09-07,4.01, -3.95, 7.73, 2.09, 1.79, 8.20, repro,
2006-09-08,4.34, -3.29, 6.11, 2.07, 1.78, 8.09, repro,
2006-09-09,2.47, -3.44, 0.91, 1.99, 1.69, 7.59, repro,
2006-09-10,4.64, -3.27, -1.46, 1.99, 1.69, 7.58, repro,
2006-09-11,3.83, -3.00, 0.69, 1.98, 1.69, 7.58, repro,
2006-09-12,4.87, -3.91, 1.36, 2.01, 1.68, 7.67, repro,
2006-09-13,4.12, -2.82, 1.34, 2.01, 1.69, 7.67, repro,
2006-09-14,2.99, -3.83, 4.60, 2.08, 1.78, 7.89, repro,
2006-09-15,5.77, -3.60, 4.12, 2.03, 1.67, 7.62, repro,
2006-09-16,5.43, -3.70, 8.10, 1.94, 1.64, 7.39, repro,
2006-09-17,5.01, -3.71, 6.25, 1.97, 1.64, 7.47, repro,
2006-09-18,4.38, -3.92, 2.69, 1.99, 1.65, 7.57, repro,
2006-09-19,3.71, -2.46, 3.12, 1.97, 1.65, 7.52, repro,
2006-09-20,3.80, -3.39, 10.83, 1.95, 1.65, 7.44, repro,
2006-09-21,4.23, -3.92, 6.68, 2.02, 1.71, 7.71, repro,
2006-09-22,5.52, -4.03, 9.85, 2.07, 1.73, 7.85, repro,
2006-09-23,6.19, -4.68, 5.65, 2.07, 1.69, 7.79, repro,
2006-09-24,5.91, -3.53, 2.85, 2.15, 1.74, 8.21, repro,
2006-09-25,4.88, -2.55, 1.39, 2.08, 1.70, 7.85, repro,
2006-09-26,5.08, -4.18, -0.80, 2.01, 1.66, 7.52, repro,
2006-09-27,3.53, -4.71, 4.88, 2.04, 1.66, 7.58, repro,
2006-09-28,5.06, -3.68, 8.31, 2.06, 1.71, 7.80, repro,
2006-09-29,3.58, -3.44, 10.33, 2.05, 1.68, 7.69, repro,
