PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB49
Station name,KlawockAirAK2006
Begin Date, 2006-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.5801014909 North Latitude, -133.0684870804 East Longitude, 17.55575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-02,0.00, 0.00, 0.00, 2.28, 1.52, 6.99, repro,
2006-05-03,-0.55, -0.19, 0.94, 2.33, 1.54, 7.07, repro,
2006-05-04,0.15, 0.41, 1.77, 2.32, 1.55, 7.12, repro,
2006-05-05,0.53, -0.96, 9.84, 2.29, 1.52, 7.07, repro,
2006-05-06,0.37, -0.86, 12.91, 2.31, 1.53, 7.06, repro,
2006-05-07,1.08, -1.27, 12.69, 2.29, 1.52, 7.03, repro,
2006-05-08,0.85, -1.17, 7.44, 2.29, 1.52, 7.01, repro,
2006-05-09,2.13, -1.60, 5.54, 2.37, 1.58, 7.16, repro,
2006-05-10,3.81, -1.12, 6.65, 2.29, 1.52, 7.05, repro,
2006-05-11,-0.39, -1.04, 4.32, 2.31, 1.52, 7.11, repro,
2006-05-12,0.04, -2.56, 11.44, 2.28, 1.52, 7.06, repro,
2006-05-13,-0.59, -2.30, 7.82, 2.29, 1.52, 7.02, repro,
2006-05-14,0.12, -1.74, 1.96, 2.30, 1.52, 7.02, repro,
2006-05-15,0.39, -0.79, -2.68, 2.30, 1.51, 7.03, repro,
2006-05-16,0.39, -1.70, 10.24, 2.31, 1.54, 7.29, repro,
2006-05-17,1.51, -1.24, 8.37, 2.33, 1.56, 7.36, repro,
2006-05-18,1.92, -1.25, 13.34, 2.33, 1.55, 7.09, repro,
2006-05-19,0.89, -1.61, 6.30, 2.37, 1.58, 7.20, repro,
2006-05-20,-0.14, -2.35, 10.73, 2.36, 1.60, 7.23, repro,
2006-05-21,-0.73, -0.74, 15.98, 2.36, 1.57, 7.17, repro,
2006-05-22,0.90, -0.57, 21.25, 2.40, 1.62, 7.42, repro,
2006-05-23,-0.36, -2.87, 17.34, 2.37, 1.59, 7.22, repro,
2006-05-24,1.36, -1.40, 9.14, 2.36, 1.58, 7.17, repro,
2006-05-25,0.41, -3.32, 10.76, 2.39, 1.62, 7.39, repro,
2006-05-26,-0.03, -2.51, 13.21, 2.39, 1.61, 7.36, repro,
2006-05-27,0.99, -1.40, 8.69, 2.36, 1.58, 7.18, repro,
2006-05-28,-0.01, -2.59, 17.76, 2.36, 1.58, 7.20, repro,
2006-05-29,-0.18, -3.08, 5.55, 2.37, 1.60, 7.27, repro,
2006-05-30,-1.03, -1.98, 8.19, 2.41, 1.61, 7.39, repro,
2006-05-31,-2.15, -1.87, 10.36, 2.42, 1.63, 7.39, repro,
2006-06-01,-1.22, -2.55, 12.82, 2.36, 1.58, 7.21, repro,
2006-06-02,1.24, -1.86, 5.00, 2.51, 1.65, 7.52, repro,
2006-06-03,0.92, -1.43, 11.08, 2.44, 1.63, 7.43, repro,
2006-06-04,1.06, -2.15, 13.11, 2.42, 1.62, 7.35, repro,
2006-06-05,0.36, -1.95, 14.19, 2.42, 1.62, 7.41, repro,
2006-06-06,-1.38, -1.21, 8.70, 2.43, 1.62, 7.37, repro,
2006-06-07,-1.27, -1.83, 11.24, 2.43, 1.61, 7.36, repro,
2006-06-08,0.53, -2.18, 9.05, 2.37, 1.61, 7.33, repro,
2006-06-09,1.10, -2.05, 10.66, 2.36, 1.61, 7.29, repro,
2006-06-10,-0.35, -2.47, 9.92, 2.38, 1.60, 7.30, repro,
2006-06-11,-0.65, -2.91, 8.73, 2.37, 1.59, 7.22, repro,
2006-06-12,-0.36, -1.68, 17.52, 2.36, 1.58, 7.14, repro,
2006-06-13,-1.17, -2.64, 11.00, 2.36, 1.60, 7.26, repro,
2006-06-14,-1.25, -2.18, 15.49, 2.38, 1.60, 7.28, repro,
2006-06-15,-1.03, -0.55, 11.40, 2.41, 1.61, 7.36, repro,
2006-06-16,0.98, -3.13, 14.09, 2.37, 1.59, 7.23, repro,
2006-06-17,3.07, -1.74, 19.23, 2.36, 1.59, 7.20, repro,
2006-06-18,-0.64, -1.11, 13.38, 2.40, 1.64, 7.34, repro,
2006-06-19,-0.37, -2.00, 12.57, 2.42, 1.65, 7.44, repro,
2006-06-20,0.52, -2.45, 11.67, 2.43, 1.64, 7.36, repro,
2006-06-21,2.84, -0.00, 13.81, 2.45, 1.65, 7.51, repro,
2006-06-22,-2.00, -0.20, 14.21, 2.43, 1.64, 7.40, repro,
2006-06-23,-0.19, -2.17, 8.79, 2.41, 1.62, 7.31, repro,
2006-06-24,-2.11, -1.56, 5.24, 2.42, 1.64, 7.40, repro,
2006-06-25,2.08, -2.24, 5.94, 2.41, 1.65, 7.37, repro,
2006-06-26,-2.11, -1.29, -0.22, 2.46, 1.66, 7.49, repro,
2006-06-27,-0.07, -2.20, 12.82, 2.46, 1.68, 7.59, repro,
2006-06-28,-1.40, -2.19, 12.57, 2.41, 1.64, 7.36, repro,
2006-06-29,-1.39, -1.52, 14.85, 2.35, 1.58, 7.26, repro,
2006-06-30,-0.76, -2.74, 11.91, 2.33, 1.59, 7.42, repro,
2006-07-01,-0.88, -2.32, 15.12, 2.36, 1.58, 7.50, repro,
2006-07-02,-0.71, -2.29, 13.72, 2.37, 1.62, 7.59, repro,
2006-07-03,-0.49, -1.17, 13.56, 2.35, 1.60, 7.49, repro,
2006-07-04,-0.34, -3.72, 21.44, 2.35, 1.58, 7.44, repro,
2006-07-05,0.27, -2.33, 14.95, 2.35, 1.60, 7.52, repro,
2006-07-06,0.93, -2.94, 19.12, 2.34, 1.57, 7.39, repro,
2006-07-07,-0.06, -2.49, 13.61, 2.34, 1.58, 7.43, repro,
