PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 44.4520231764 North Latitude, -68.7722134673 East Longitude, 32.30696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 2.26, 6.12, 7.44, 35.20, repro,
2008-06-21,-1.04, -0.83, 0.00, 2.08, 1.64, 7.27, repro,
2008-06-22,-2.20, -1.63, 5.36, 2.20, 1.77, 7.66, repro,
2008-06-23,-0.82, 0.15, 2.60, 2.77, 2.30, 9.65, repro,
2008-09-09,-3.91, 1.48, -8.38, 6.20, 4.73, 25.21, repro,
2008-10-28,-5.29, -5.24, 21.26, 4.89, 3.91, 16.49, repro,
2008-10-29,-2.53, -0.51, 12.67, 2.06, 1.71, 7.38, repro,
2008-10-30,-3.92, -0.89, 8.06, 1.99, 1.60, 6.94, repro,
2008-10-31,0.04, -0.36, 1.94, 2.01, 1.61, 7.06, repro,
2008-11-01,1.48, -1.32, 7.69, 2.00, 1.61, 7.04, repro,
2008-11-02,0.94, -0.81, 4.77, 2.06, 1.62, 7.14, repro,
2008-11-03,-2.72, -1.47, 0.57, 2.12, 1.66, 7.26, repro,
2008-11-04,-1.19, -0.74, 5.27, 2.06, 1.63, 7.10, repro,
2008-11-05,-1.70, -0.69, 10.47, 2.07, 1.64, 7.18, repro,
2008-11-06,-2.70, -1.41, 7.51, 2.01, 1.61, 7.03, repro,
2008-11-07,-3.03, -0.97, 5.66, 2.08, 1.63, 7.17, repro,
2008-11-08,-3.18, -2.14, 9.48, 2.02, 1.61, 7.06, repro,
2008-11-09,-5.53, -0.10, 15.92, 2.02, 1.62, 7.07, repro,
2008-11-10,-3.01, -1.54, 12.08, 2.04, 1.61, 7.01, repro,
2008-11-11,-1.88, -1.19, 3.79, 2.01, 1.61, 7.04, repro,
2008-11-12,0.78, -1.77, 4.60, 2.01, 1.61, 7.03, repro,
2008-11-21,0.43, -0.68, -0.70, 2.14, 1.70, 7.47, repro,
2008-11-22,-4.32, -2.54, 4.33, 2.05, 1.63, 7.09, repro,
2008-11-23,-0.58, -0.59, 1.99, 2.10, 1.69, 7.29, repro,
2008-11-25,-1.63, -2.42, 0.03, 2.05, 1.64, 7.15, repro,
2008-11-28,-4.99, 1.03, 26.30, 5.99, 4.17, 17.81, repro,
2008-11-29,-0.46, -2.06, 8.32, 2.06, 1.63, 7.13, repro,
2008-11-30,-2.82, -1.62, 14.48, 3.28, 2.50, 10.70, repro,
2008-12-01,-4.14, -3.02, 17.75, 2.00, 1.61, 7.04, repro,
2008-12-02,-10.65, -11.39, 37.96, 9.37, 7.99, 42.95, repro,
2008-12-03,-0.51, -2.98, 14.02, 2.13, 1.70, 7.47, repro,
2008-12-04,-4.62, -2.86, 7.95, 2.13, 1.67, 7.31, repro,
2008-12-05,0.09, -2.41, 5.65, 2.27, 1.87, 8.18, repro,
2008-12-08,-0.22, -0.88, 6.69, 4.99, 3.29, 13.84, repro,
2008-12-20,-4.57, -2.72, -2.47, 2.03, 1.64, 7.09, repro,
2008-12-21,-5.08, -1.44, -3.71, 2.01, 1.60, 6.99, repro,
2008-12-22,-3.42, -0.62, 5.32, 2.04, 1.65, 7.06, repro,
2008-12-23,-2.92, -1.00, 0.75, 2.03, 1.63, 7.02, repro,
2008-12-24,-3.92, -2.43, 0.99, 2.01, 1.60, 6.98, repro,
2008-12-25,-3.19, -1.03, 14.62, 2.12, 1.69, 7.36, repro,
2008-12-26,-3.63, -1.97, 2.81, 2.02, 1.62, 7.08, repro,
2008-12-27,-2.52, -2.16, -5.46, 2.03, 1.61, 7.04, repro,
