PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.0334473379 North Latitude, -98.3162407770 East Longitude, 2157.31785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-27,0.00, 0.00, 0.00, 1.92, 2.04, 8.84, repro,
2000-04-28,1.11, -2.21, -9.25, 1.95, 2.08, 8.99, repro,
2000-04-29,-0.34, -0.45, 4.47, 1.94, 2.08, 9.05, repro,
2000-07-05,4.99, -0.78, 15.31, 3.62, 3.77, 18.43, repro,
2000-07-06,1.36, 0.44, -2.51, 1.94, 2.11, 9.18, repro,
2000-07-07,3.15, -0.09, -1.28, 1.96, 2.10, 9.08, repro,
2000-08-16,1.38, -3.93, -16.00, 2.08, 2.30, 9.94, repro,
2000-08-17,0.84, -1.28, -8.37, 2.08, 2.23, 10.33, repro,
2000-08-18,-1.13, -0.13, -33.94, 2.15, 2.39, 10.27, repro,
2000-08-19,-0.24, 2.10, -26.47, 2.04, 2.27, 9.73, repro,
2000-08-20,0.81, 2.17, -20.25, 2.10, 2.40, 10.34, repro,
2000-08-21,-0.35, 1.39, -19.87, 2.03, 2.27, 9.86, repro,
2000-08-22,1.18, 1.41, -26.20, 2.02, 2.22, 9.63, repro,
2000-08-23,-1.26, 1.15, -17.12, 1.93, 2.17, 9.26, repro,
2000-08-24,1.44, 3.17, -16.88, 2.13, 2.47, 10.45, repro,
2000-08-25,2.82, 2.08, -30.19, 2.06, 2.38, 9.78, repro,
2000-08-26,0.64, 0.48, -19.66, 2.11, 2.29, 9.92, repro,
2000-08-27,3.51, 1.57, -7.64, 2.09, 2.32, 9.97, repro,
2000-08-28,0.91, -0.37, -12.72, 2.06, 2.31, 9.98, repro,
2000-08-29,3.51, 0.52, -22.39, 2.04, 2.31, 9.62, repro,
2000-08-30,0.96, -0.24, -17.15, 2.10, 2.34, 9.94, repro,
2000-08-31,0.23, -0.21, -10.84, 2.09, 2.27, 10.28, repro,
2000-09-01,1.95, 1.21, -17.74, 2.26, 2.48, 11.21, repro,
2000-09-02,0.51, -0.22, -5.09, 2.04, 2.33, 9.90, repro,
2000-09-03,2.30, -0.26, -13.25, 2.05, 2.22, 9.61, repro,
2000-09-04,1.02, 2.50, -84.83, 6.09, 5.65, 29.11, repro,
2000-09-26,3.26, 1.37, -52.53, 3.35, 4.21, 15.71, repro,
2000-09-27,2.44, 3.03, -28.05, 2.02, 2.31, 9.67, repro,
2000-09-28,1.66, 1.54, -14.19, 1.89, 2.20, 9.12, repro,
2000-09-29,1.32, -0.58, -25.35, 1.92, 2.22, 8.96, repro,
2000-09-30,2.73, -0.21, -10.02, 1.92, 2.19, 9.12, repro,
2001-03-07,187.45, -459.86, 297.90, 296.19, 749.45, 381.39, repro,
2001-03-08,8.07, 3.50, -14.56, 2.09, 2.38, 9.97, repro,
2001-03-09,5.30, 0.96, -20.36, 1.99, 2.38, 9.82, repro,
2001-03-10,6.37, 2.75, -25.11, 1.99, 2.37, 9.88, repro,
2001-03-11,2.91, -3.14, -23.22, 2.02, 2.35, 10.04, repro,
2001-03-12,5.60, -1.29, -25.88, 2.02, 2.35, 10.04, repro,
2001-03-13,5.02, 1.44, -7.97, 2.10, 2.36, 10.26, repro,
2001-03-14,3.97, -0.10, -19.36, 1.93, 2.23, 9.24, repro,
2001-09-10,5.09, 5.32, -43.54, 4.10, 4.59, 18.63, repro,
2001-09-11,4.86, 4.44, -12.62, 2.12, 2.27, 10.11, repro,
2001-09-12,6.27, 1.51, -19.17, 2.06, 2.32, 9.93, repro,
2001-09-13,6.52, 2.20, -6.98, 2.10, 2.20, 9.99, repro,
2001-09-14,5.73, 2.61, -26.57, 1.94, 2.06, 9.16, repro,
2001-09-15,7.60, 3.05, -21.26, 1.88, 2.03, 8.87, repro,
2001-09-16,7.93, 4.64, -19.20, 1.90, 2.08, 9.10, repro,
2001-09-17,7.49, 4.25, -14.03, 1.90, 2.11, 9.12, repro,
2001-09-18,8.10, 1.21, -9.47, 1.88, 2.04, 8.80, repro,
2001-09-19,5.38, 1.24, -9.82, 1.91, 2.10, 9.05, repro,
2001-09-20,6.66, 3.17, -10.35, 2.01, 2.13, 9.57, repro,
2001-09-21,3.79, 3.02, -23.66, 1.95, 2.07, 8.99, repro,
2001-09-22,7.26, 5.21, 0.12, 1.89, 2.00, 8.89, repro,
2001-09-23,6.26, 3.62, -14.20, 1.87, 2.00, 8.77, repro,
2001-09-24,6.15, 6.98, -13.75, 1.86, 2.04, 8.85, repro,
2001-09-25,7.98, 4.45, -12.50, 1.90, 2.07, 9.02, repro,
2001-09-27,7.58, 3.60, -16.30, 1.94, 2.13, 9.29, repro,
2001-09-28,8.21, 2.33, -13.40, 1.90, 2.06, 9.07, repro,
2001-09-29,7.97, 5.91, -14.45, 1.91, 2.11, 8.95, repro,
2001-09-30,5.76, 6.71, -16.42, 1.90, 2.10, 9.04, repro,
2001-10-01,9.41, 3.70, -16.87, 1.90, 2.03, 8.73, repro,
2001-10-02,4.76, 2.83, -14.99, 1.89, 2.04, 8.81, repro,
2001-10-03,10.35, 2.85, -17.91, 1.94, 2.14, 8.88, repro,
2001-10-04,9.20, 6.89, -22.07, 2.09, 2.34, 9.90, repro,
2001-10-05,6.02, 4.72, -23.38, 1.92, 2.14, 8.88, repro,
2001-10-06,5.98, 5.17, -26.29, 2.07, 2.17, 9.74, repro,
2001-10-07,7.38, 3.08, -24.43, 1.98, 2.21, 9.25, repro,
2001-10-08,7.66, 4.63, -19.59, 1.94, 2.18, 9.31, repro,
2001-10-09,7.47, 5.14, -15.31, 1.88, 2.06, 8.73, repro,
2001-10-10,6.58, 4.88, -17.42, 1.98, 2.20, 9.50, repro,
2001-10-11,10.75, 4.13, -23.64, 1.91, 2.08, 8.78, repro,
2001-10-12,6.78, 3.01, -10.24, 2.01, 2.27, 9.50, repro,
2001-10-13,6.52, 2.02, -20.12, 2.03, 2.16, 9.31, repro,
2001-10-14,7.32, 2.60, -15.22, 1.95, 2.12, 9.26, repro,
2001-10-15,9.12, 3.52, -8.73, 1.90, 2.05, 8.87, repro,
2001-10-16,7.18, 3.04, -22.14, 1.99, 2.24, 9.46, repro,
2001-10-17,7.98, 2.49, -10.70, 1.97, 2.24, 9.43, repro,
2001-10-18,6.74, 5.03, -17.03, 1.99, 2.14, 9.42, repro,
2001-10-19,7.28, 3.39, -22.92, 2.16, 2.37, 10.10, repro,
2001-10-20,8.60, 5.18, -15.98, 1.91, 2.13, 9.28, repro,
2001-10-21,6.73, 2.46, -4.31, 2.15, 2.30, 10.18, repro,
2001-10-22,5.26, 3.08, 13.05, 1.95, 2.15, 9.64, repro,
2001-10-23,8.01, 3.40, -18.83, 1.99, 2.18, 9.35, repro,
2001-10-24,7.50, 2.05, -6.79, 2.08, 2.20, 9.99, repro,
2001-10-25,5.74, 1.22, -9.44, 2.12, 2.30, 10.42, repro,
2001-10-26,8.16, 4.94, -19.11, 2.05, 2.19, 9.82, repro,
2001-10-27,7.83, 4.11, -18.99, 1.94, 2.17, 9.01, repro,
2001-10-28,8.28, 4.05, -28.06, 1.95, 2.20, 9.32, repro,
2001-10-29,6.23, 0.13, -18.02, 1.88, 2.05, 8.78, repro,
2001-10-30,6.01, 2.61, -13.93, 1.90, 2.08, 8.82, repro,
2001-10-31,7.29, 2.17, -2.83, 1.96, 2.07, 9.16, repro,
2001-11-01,6.76, 2.55, -4.37, 2.01, 2.15, 9.47, repro,
2001-11-02,4.71, 3.76, -18.52, 1.85, 2.02, 8.69, repro,
2001-11-03,7.45, 2.82, -9.06, 2.07, 2.26, 9.51, repro,
2001-11-04,6.66, 3.21, -21.97, 2.01, 2.15, 9.06, repro,
2001-11-05,8.46, 1.59, -21.27, 2.30, 2.46, 10.46, repro,
2001-11-06,3.92, 2.16, -12.42, 2.33, 2.42, 10.63, repro,
2001-11-07,7.66, -0.40, -21.43, 1.93, 2.17, 9.06, repro,
2001-11-08,4.98, 1.79, -16.35, 2.05, 2.21, 9.25, repro,
2001-11-09,9.14, 4.05, -28.06, 2.08, 2.33, 9.53, repro,
2001-11-10,6.05, 2.92, -18.44, 2.19, 2.28, 10.18, repro,
2001-11-11,5.96, 4.20, -11.64, 2.00, 2.08, 9.21, repro,
2001-11-12,7.99, 3.92, -27.27, 2.03, 2.19, 9.30, repro,
2001-11-13,6.61, 2.54, -10.52, 2.05, 2.20, 9.56, repro,
2001-11-14,9.18, 5.32, -7.66, 2.00, 2.18, 9.59, repro,
2001-11-15,7.05, 2.01, -14.62, 1.91, 2.12, 8.83, repro,
2001-11-16,8.25, 6.22, -12.39, 2.05, 2.17, 9.48, repro,
2001-11-17,8.84, 8.00, -12.56, 1.89, 2.03, 8.76, repro,
2001-11-18,5.80, 1.78, -13.98, 1.87, 2.01, 8.52, repro,
2001-11-19,6.84, 3.71, -25.87, 1.99, 2.14, 9.07, repro,
2001-11-20,3.10, -1.06, -21.49, 2.04, 2.19, 9.31, repro,
2001-11-21,5.24, 0.02, -22.38, 2.02, 2.23, 9.44, repro,
2001-11-22,11.25, 6.40, 1.84, 2.00, 2.19, 9.22, repro,
2001-11-23,6.90, 5.72, -6.11, 2.02, 2.14, 8.86, repro,
2001-11-24,7.53, 3.53, -0.73, 2.02, 2.11, 9.26, repro,
2001-11-25,6.20, 4.89, -15.92, 2.26, 2.46, 9.97, repro,
2001-11-26,4.20, 5.87, -1.56, 1.93, 2.08, 8.88, repro,
2001-11-27,3.86, 1.52, -9.22, 1.96, 2.14, 9.20, repro,
2001-11-28,5.33, 3.84, -13.77, 1.93, 2.14, 8.84, repro,
2001-11-29,8.44, 4.18, -13.35, 1.94, 2.03, 8.88, repro,
2001-11-30,8.29, 4.04, -18.42, 1.92, 2.13, 9.16, repro,
2001-12-01,5.55, 4.24, -18.32, 1.96, 2.15, 9.06, repro,
2001-12-02,4.73, 1.75, -14.54, 1.99, 2.27, 9.24, repro,
2001-12-03,7.37, 0.95, -14.58, 1.94, 2.08, 8.90, repro,
2001-12-14,10.02, 5.50, -22.46, 3.08, 3.76, 14.95, repro,
2001-12-15,8.68, 6.44, -9.18, 1.92, 2.03, 8.47, repro,
2001-12-16,6.09, 4.86, -11.69, 1.83, 1.99, 8.49, repro,
2001-12-17,8.06, 5.56, -5.02, 1.98, 2.13, 8.70, repro,
2001-12-18,10.24, 5.55, -7.70, 1.85, 1.97, 8.25, repro,
2001-12-19,8.78, 10.48, -4.68, 1.86, 1.98, 8.28, repro,
2001-12-20,7.59, 5.98, -8.54, 1.78, 1.95, 8.00, repro,
2001-12-21,8.98, 5.05, -10.60, 1.80, 1.94, 8.04, repro,
2001-12-22,8.96, 1.46, -8.30, 1.84, 2.01, 8.20, repro,
2001-12-23,6.85, 6.30, -11.64, 1.89, 2.05, 8.48, repro,
2001-12-24,9.26, 4.93, -9.89, 1.96, 2.17, 8.99, repro,
2001-12-25,8.23, 4.75, -20.93, 1.81, 2.06, 8.22, repro,
2001-12-26,9.41, 5.63, -25.55, 1.79, 1.94, 8.07, repro,
2001-12-27,7.32, 5.52, -8.99, 1.85, 2.01, 8.46, repro,
2001-12-28,8.48, 7.89, -12.43, 1.78, 1.95, 8.06, repro,
2001-12-29,7.81, 6.19, -20.24, 1.79, 1.96, 8.11, repro,
2001-12-30,8.59, 5.60, -13.67, 1.80, 1.97, 8.19, repro,
2001-12-31,7.96, 4.08, -17.04, 1.87, 2.02, 8.62, repro,
2002-01-01,8.01, 7.36, -19.46, 1.84, 2.00, 8.38, repro,
2002-01-02,9.36, 2.64, -16.97, 1.85, 2.04, 8.40, repro,
2002-01-03,8.68, 10.43, -10.68, 1.98, 2.24, 8.85, repro,
2002-01-04,8.84, 7.24, -7.67, 1.87, 2.06, 8.70, repro,
2002-01-05,8.75, 6.85, -15.50, 1.85, 2.04, 8.50, repro,
2002-01-06,7.06, 7.16, -15.24, 1.84, 1.97, 8.25, repro,
2002-01-07,7.10, 6.96, -20.74, 1.91, 2.11, 8.75, repro,
2002-01-08,6.74, 3.56, -17.86, 2.09, 2.32, 9.29, repro,
2002-01-09,9.31, 7.65, -9.54, 1.81, 1.96, 8.11, repro,
2002-01-10,9.22, 4.29, -13.77, 1.93, 2.18, 8.52, repro,
2002-01-11,10.44, 7.34, -13.43, 1.89, 2.05, 8.41, repro,
2002-01-12,10.22, 6.61, -8.94, 1.92, 2.06, 8.70, repro,
2002-01-13,8.75, 6.14, -4.66, 2.06, 2.31, 9.15, repro,
2002-01-14,8.13, 5.75, -4.64, 1.87, 2.01, 8.51, repro,
2002-01-15,6.63, 5.86, -9.48, 1.86, 2.06, 8.38, repro,
2002-01-16,9.87, 5.88, -1.68, 1.94, 2.14, 8.79, repro,
2002-01-17,7.93, 4.41, -10.58, 1.87, 2.07, 8.54, repro,
2002-01-18,9.73, 5.23, -3.53, 1.81, 1.97, 8.13, repro,
2002-01-19,8.94, 1.47, -7.65, 1.83, 2.02, 8.33, repro,
2002-01-20,9.23, 4.57, -0.24, 1.81, 1.98, 8.12, repro,
2002-01-21,9.04, 2.36, -13.68, 1.83, 2.00, 8.35, repro,
2002-01-22,6.15, 3.30, -12.59, 1.94, 2.18, 9.05, repro,
2002-01-23,9.40, 5.94, -6.81, 2.05, 2.19, 9.13, repro,
2002-01-24,8.53, 2.83, -13.03, 1.90, 2.12, 8.77, repro,
2002-01-25,6.89, 2.77, -3.45, 1.85, 2.01, 8.32, repro,
2002-01-26,7.21, 5.12, -5.48, 1.85, 2.01, 8.22, repro,
2002-01-27,6.84, 4.94, -2.79, 1.87, 2.09, 8.24, repro,
2002-01-28,7.80, 3.95, -4.34, 1.83, 2.00, 8.31, repro,
2002-01-29,7.45, 2.04, -7.89, 1.81, 1.99, 8.28, repro,
2002-01-30,6.44, 3.97, -9.62, 1.89, 2.06, 8.75, repro,
2002-01-31,9.45, 2.58, 0.88, 1.84, 2.01, 8.34, repro,
2002-02-01,7.76, 4.70, -12.97, 1.91, 2.09, 8.73, repro,
2002-02-02,6.21, 3.52, -14.63, 1.94, 2.10, 8.81, repro,
2002-02-03,8.15, 4.64, -12.93, 1.83, 2.03, 8.18, repro,
2002-02-04,7.41, 2.18, -11.82, 1.95, 2.13, 8.80, repro,
2002-02-05,6.49, 1.38, -2.76, 2.01, 2.49, 9.47, repro,
2002-02-06,8.84, 1.72, 5.92, 1.98, 2.12, 8.97, repro,
2002-02-07,7.99, 2.03, -6.03, 1.94, 2.13, 8.81, repro,
2002-02-08,6.18, 0.06, -8.37, 1.90, 2.11, 8.77, repro,
2002-02-09,7.67, -2.09, -8.18, 1.84, 2.06, 8.44, repro,
2002-02-10,6.64, 2.67, -17.19, 1.92, 2.21, 9.07, repro,
2002-02-11,7.97, -0.06, -4.67, 1.92, 2.13, 8.75, repro,
2002-02-12,7.85, 3.43, -11.10, 1.86, 2.08, 8.46, repro,
2002-02-13,8.67, 3.28, -14.85, 1.88, 2.11, 8.68, repro,
2002-02-14,7.81, 1.28, -3.27, 2.00, 2.25, 9.21, repro,
2002-02-15,8.74, 3.03, -6.18, 2.00, 2.21, 9.32, repro,
2002-02-16,9.14, -1.55, -9.60, 1.85, 2.09, 8.48, repro,
2002-02-17,7.64, -0.78, -4.70, 1.88, 2.12, 8.66, repro,
2002-02-18,6.67, 0.17, -11.18, 1.97, 2.24, 8.97, repro,
2002-02-19,9.73, 1.63, -6.82, 1.86, 2.17, 8.70, repro,
2002-02-20,5.31, -1.69, -0.89, 1.80, 2.06, 8.19, repro,
2002-02-21,8.23, -1.62, -6.40, 1.91, 2.25, 8.94, repro,
2002-02-22,8.14, 1.02, -11.06, 1.92, 2.16, 8.78, repro,
2002-02-23,4.54, 1.52, -8.86, 1.84, 2.16, 8.50, repro,
2002-02-24,5.91, 2.33, -4.80, 1.96, 2.37, 9.18, repro,
2002-02-25,7.64, 0.61, -3.59, 1.84, 2.09, 8.33, repro,
2002-02-26,7.47, 0.94, 0.69, 2.00, 2.17, 9.02, repro,
2002-02-27,7.94, 1.47, -18.07, 2.00, 2.29, 9.02, repro,
2002-02-28,3.27, -1.49, -1.29, 1.89, 2.22, 8.74, repro,
2002-03-01,6.51, 2.31, -10.86, 1.83, 2.16, 8.27, repro,
2002-03-02,6.98, -2.81, -8.20, 1.86, 2.14, 8.33, repro,
2002-03-03,7.22, 0.63, -7.51, 1.86, 2.14, 8.26, repro,
2002-03-04,6.23, 1.31, -13.11, 1.76, 2.03, 7.88, repro,
2002-03-05,5.13, 0.01, -24.82, 1.79, 2.08, 7.93, repro,
2002-03-06,5.02, 2.68, -11.58, 1.84, 2.08, 8.22, repro,
2002-03-07,4.64, 1.43, -6.99, 1.80, 2.05, 7.98, repro,
2002-03-08,2.60, -1.84, -9.07, 1.78, 2.07, 7.89, repro,
2002-03-09,3.18, 0.35, -8.22, 1.78, 2.08, 7.90, repro,
2002-03-10,3.69, 1.46, -14.90, 1.83, 2.06, 8.28, repro,
2002-03-11,4.01, -0.02, -8.34, 1.92, 2.27, 8.84, repro,
2002-03-12,5.24, -0.69, 2.72, 1.93, 2.20, 8.98, repro,
2002-03-13,2.54, 3.20, 5.51, 1.88, 2.17, 8.62, repro,
2002-03-14,2.53, 0.89, 3.86, 1.84, 2.12, 8.41, repro,
2002-03-15,2.60, 0.83, -5.54, 1.90, 2.18, 8.66, repro,
2002-03-16,1.63, 2.60, -3.47, 1.85, 2.13, 8.39, repro,
2002-03-17,2.90, 0.28, -0.61, 1.92, 2.29, 8.79, repro,
2002-03-18,3.19, 1.87, -2.71, 2.06, 2.29, 9.26, repro,
2002-03-19,1.84, 0.27, -6.00, 1.86, 2.12, 8.23, repro,
2002-03-20,3.13, 2.31, -12.44, 1.81, 2.17, 8.02, repro,
2002-03-21,2.40, 1.52, -19.50, 1.80, 2.09, 7.97, repro,
2002-03-22,2.01, 2.54, -19.18, 1.77, 2.07, 7.80, repro,
2002-03-23,2.03, 4.71, -16.73, 1.75, 2.03, 7.69, repro,
2002-03-24,1.92, 4.53, -15.29, 1.96, 2.32, 9.04, repro,
2002-03-25,1.19, 4.63, -12.23, 1.80, 2.09, 7.95, repro,
2002-03-26,0.35, 6.85, -18.43, 1.85, 2.19, 8.39, repro,
2002-03-27,1.90, 2.74, -15.45, 1.86, 2.13, 8.11, repro,
2002-03-28,3.85, 2.73, -3.41, 1.91, 2.15, 8.33, repro,
2002-03-29,0.79, 3.21, -15.18, 1.83, 2.09, 7.98, repro,
2002-03-30,2.81, 5.84, -15.46, 1.86, 2.15, 8.35, repro,
2002-03-31,1.23, 4.20, -11.37, 1.87, 2.08, 8.33, repro,
2002-04-01,2.73, 1.85, -10.98, 1.85, 2.12, 8.15, repro,
2002-04-02,2.58, 3.94, -25.87, 1.83, 2.07, 8.20, repro,
2002-04-03,1.12, 3.60, -7.00, 1.96, 2.23, 8.80, repro,
2002-04-04,2.80, 2.98, -20.53, 1.86, 2.15, 8.28, repro,
2002-04-05,0.16, 0.01, -13.83, 1.92, 2.15, 8.71, repro,
2002-04-06,0.48, 1.48, -28.07, 1.93, 2.25, 8.76, repro,
2002-04-07,2.23, 5.62, -12.70, 1.87, 2.19, 8.54, repro,
2002-04-08,0.68, 2.63, -18.21, 1.93, 2.22, 8.85, repro,
2002-04-09,-0.58, 2.42, -14.71, 2.10, 2.45, 9.69, repro,
2002-04-10,1.89, -1.06, -18.15, 2.10, 2.46, 9.52, repro,
2002-04-11,3.62, 0.48, -11.65, 1.92, 2.25, 8.65, repro,
2002-04-12,3.39, 5.91, -35.39, 2.15, 2.72, 9.96, repro,
2002-04-13,3.44, 2.18, -16.09, 1.86, 2.21, 8.42, repro,
2002-04-14,2.93, -1.50, -9.63, 1.82, 2.14, 8.21, repro,
2002-04-15,3.01, 1.04, -10.65, 1.85, 2.14, 8.33, repro,
2002-04-16,6.33, 2.15, -21.05, 1.92, 2.19, 8.56, repro,
2002-04-17,5.06, 3.08, -9.50, 1.92, 2.28, 8.65, repro,
2002-04-18,3.10, 1.11, -8.68, 1.88, 2.16, 8.37, repro,
2002-04-19,2.07, -0.54, -13.86, 1.83, 2.12, 8.09, repro,
2002-04-20,2.94, -1.00, -15.23, 1.98, 2.25, 8.65, repro,
2002-04-21,3.33, 1.90, -13.10, 1.78, 2.10, 8.00, repro,
2002-04-22,4.20, 1.30, -10.29, 1.81, 2.11, 8.11, repro,
2002-04-23,4.33, 3.21, -9.08, 1.78, 2.09, 7.94, repro,
2002-04-24,1.92, 4.31, -15.61, 1.77, 2.13, 7.98, repro,
2002-04-25,3.76, -0.66, -23.09, 1.83, 2.14, 7.99, repro,
2002-04-26,3.12, -1.34, -12.71, 1.80, 2.12, 7.90, repro,
2002-04-27,2.53, 3.49, -11.01, 1.73, 2.04, 7.85, repro,
2002-04-28,3.88, 2.74, -6.83, 1.73, 2.04, 7.81, repro,
2002-04-29,3.51, -1.32, -5.30, 1.77, 2.08, 8.02, repro,
2002-04-30,2.70, 2.25, -10.16, 1.79, 2.12, 7.88, repro,
2002-05-01,3.38, 3.68, 6.00, 1.79, 2.12, 7.90, repro,
2002-05-02,1.87, 4.23, -7.72, 1.76, 2.05, 7.87, repro,
2002-05-03,4.73, 0.20, 9.16, 1.80, 2.07, 8.22, repro,
2002-05-04,2.34, 2.48, -7.18, 1.73, 2.04, 7.93, repro,
2002-05-05,2.67, 1.99, -11.04, 1.73, 2.00, 7.81, repro,
2002-05-06,4.06, 1.88, -5.76, 1.84, 2.07, 8.24, repro,
2002-05-07,2.48, 1.48, -7.97, 1.80, 2.04, 8.01, repro,
2002-05-08,3.62, 0.13, -4.04, 1.74, 2.00, 7.81, repro,
2002-05-22,1.99, 1.32, 21.83, 2.94, 3.17, 14.18, repro,
2002-05-23,5.76, 4.45, -0.71, 1.77, 2.01, 7.85, repro,
2002-05-24,4.50, 1.70, -2.05, 1.81, 2.14, 8.38, repro,
2002-05-25,3.79, 2.57, -10.14, 1.85, 2.23, 8.62, repro,
2002-05-26,5.87, 2.23, 6.49, 1.79, 2.04, 8.03, repro,
2002-05-27,5.44, 0.71, -2.34, 1.80, 2.08, 8.01, repro,
2002-05-28,4.28, -0.61, 5.08, 1.80, 2.15, 8.23, repro,
2002-05-29,4.61, 2.55, 6.23, 1.83, 2.12, 8.20, repro,
2002-05-30,3.83, 0.76, 4.09, 1.85, 2.16, 8.46, repro,
2002-05-31,5.87, 2.45, 0.87, 1.85, 2.15, 8.11, repro,
2002-06-01,6.52, 3.07, 6.53, 1.88, 2.20, 8.41, repro,
2002-06-02,3.22, 3.06, -0.98, 1.82, 2.06, 8.15, repro,
2002-06-03,3.93, 3.32, 4.95, 1.81, 2.04, 8.02, repro,
2002-06-04,3.67, 1.80, -5.24, 1.84, 2.09, 8.32, repro,
2002-06-05,2.25, 2.30, -15.11, 1.83, 2.14, 8.48, repro,
2002-06-06,4.80, 3.09, 4.79, 1.81, 2.03, 8.23, repro,
2002-06-07,2.78, 3.28, -8.67, 1.86, 2.20, 8.76, repro,
2002-06-08,4.22, 3.20, -4.70, 1.79, 2.12, 8.17, repro,
2002-06-09,4.60, 4.06, -3.45, 1.81, 2.04, 8.30, repro,
2002-06-10,4.04, 3.11, -6.61, 1.80, 2.02, 8.25, repro,
2002-06-11,4.16, 3.38, 4.80, 1.81, 2.03, 8.34, repro,
2002-06-12,4.39, 1.16, -1.17, 1.82, 2.08, 8.49, repro,
2002-06-13,1.12, 0.78, -6.23, 1.86, 2.16, 8.84, repro,
2002-06-14,4.55, 2.04, -24.91, 1.90, 2.16, 9.05, repro,
2002-06-15,2.02, 5.78, -12.30, 1.80, 2.03, 8.35, repro,
2002-06-16,3.70, 2.90, -4.84, 1.80, 2.03, 8.31, repro,
2002-06-17,1.55, 0.53, -0.91, 1.97, 2.24, 9.20, repro,
2002-06-18,1.93, 5.08, -3.10, 1.82, 2.05, 8.38, repro,
2002-06-19,3.23, -0.12, -15.94, 1.88, 2.16, 8.64, repro,
2002-06-20,3.06, 0.50, -2.13, 1.80, 2.01, 8.16, repro,
2002-06-21,4.13, -1.09, -7.38, 1.85, 2.07, 8.31, repro,
2002-06-22,2.15, -0.33, -7.67, 1.79, 2.01, 8.14, repro,
2002-06-23,2.20, 0.78, -9.46, 1.75, 1.96, 7.92, repro,
2002-06-24,3.57, 4.54, -14.96, 1.77, 2.04, 8.18, repro,
2002-06-25,2.38, 1.40, -18.00, 1.76, 1.98, 7.94, repro,
2002-06-26,6.53, 0.86, -16.37, 1.90, 2.11, 8.69, repro,
2002-06-27,1.65, 2.84, -10.18, 1.86, 2.14, 8.62, repro,
2002-06-28,3.05, 2.28, -11.82, 1.89, 2.21, 8.60, repro,
2002-06-29,1.71, 3.92, -1.40, 1.85, 2.04, 8.71, repro,
2002-06-30,0.59, 3.76, -3.57, 1.96, 2.26, 9.24, repro,
2002-07-01,3.11, 1.97, -16.03, 1.80, 2.06, 8.30, repro,
2002-07-02,4.15, 2.06, -8.75, 1.78, 2.00, 8.17, repro,
2002-07-03,2.09, 2.33, -15.12, 1.83, 2.04, 8.52, repro,
2002-07-04,3.81, 4.26, -12.01, 1.83, 2.07, 8.58, repro,
2002-07-05,4.82, 1.86, -12.51, 1.84, 2.05, 8.42, repro,
2002-07-06,2.48, 1.48, -6.61, 1.79, 2.01, 8.22, repro,
2002-07-07,1.13, 3.67, -12.91, 1.78, 2.01, 7.99, repro,
2002-07-08,2.11, 3.29, -12.81, 1.75, 1.98, 7.89, repro,
2002-07-09,4.05, 3.90, -9.54, 1.86, 2.12, 8.63, repro,
2002-07-10,5.50, 2.66, -9.06, 1.80, 2.09, 8.29, repro,
2002-07-11,2.10, 2.11, -19.47, 1.82, 2.04, 8.26, repro,
2002-07-12,3.43, 3.15, -15.76, 1.80, 2.02, 8.14, repro,
2002-07-13,4.45, 2.79, -4.77, 1.76, 1.98, 7.98, repro,
2002-07-14,4.17, 4.20, -5.27, 1.81, 2.08, 8.40, repro,
2002-07-15,1.67, 3.77, -10.80, 2.03, 2.30, 9.09, repro,
2002-07-16,5.32, 4.93, -12.12, 2.39, 2.64, 10.84, repro,
2002-07-18,3.51, 3.47, -21.49, 1.85, 2.14, 8.63, repro,
2002-07-19,1.04, -1.03, -24.43, 2.29, 2.84, 10.61, repro,
2002-07-20,2.75, 3.83, -2.39, 2.58, 2.52, 11.92, repro,
2002-07-22,4.37, 3.99, -15.77, 1.76, 1.94, 7.86, repro,
2002-07-23,1.70, 4.96, -13.43, 1.78, 1.99, 8.00, repro,
2002-07-24,3.83, 2.49, -10.44, 1.81, 1.99, 8.16, repro,
2002-07-25,4.76, -0.13, -11.33, 1.79, 1.96, 8.12, repro,
2002-07-26,4.50, 5.24, -1.23, 1.90, 2.10, 9.04, repro,
2002-07-27,2.07, 3.12, -8.37, 2.41, 2.52, 10.79, repro,
2002-07-29,3.64, 3.91, 9.12, 1.96, 2.11, 9.31, repro,
2002-07-30,4.20, 3.29, -16.93, 1.93, 2.06, 8.86, repro,
2002-07-31,3.04, 1.60, -7.64, 1.92, 2.05, 8.79, repro,
2002-08-01,4.07, 6.43, -14.65, 1.81, 1.99, 8.14, repro,
2002-08-02,4.27, 3.77, -6.39, 1.85, 2.02, 8.42, repro,
2002-08-03,3.90, 6.11, -12.80, 1.79, 1.98, 8.06, repro,
2002-08-04,2.60, 3.75, 0.49, 1.99, 2.09, 9.13, repro,
2002-08-05,3.63, 4.98, 1.78, 1.89, 2.02, 8.66, repro,
2002-08-06,3.48, 2.76, -5.61, 1.78, 1.97, 8.07, repro,
2002-08-07,5.97, 6.46, -4.38, 1.86, 2.04, 8.42, repro,
