PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTA
Station name,Taylor
Begin Date, 2004-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5642253616 North Latitude, -97.4450416224 East Longitude, 147.75819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-10,0.00, 0.00, 0.00, 2.35, 2.27, 10.44, repro,
2004-05-11,1.51, -1.34, 11.16, 2.35, 2.25, 10.69, repro,
2004-05-12,0.37, -2.26, 4.70, 2.71, 2.53, 12.03, repro,
2004-05-13,-2.35, -1.78, 18.32, 2.44, 2.27, 10.91, repro,
2004-05-14,0.50, -0.57, 19.51, 2.55, 2.44, 11.91, repro,
2004-05-15,1.22, -1.94, 3.86, 2.14, 2.04, 9.59, repro,
2004-05-17,0.07, 1.53, -12.17, 3.69, 3.63, 15.13, repro,
2004-05-18,0.38, -1.81, 9.20, 2.03, 1.98, 9.00, repro,
2004-05-19,-0.34, 1.18, 6.98, 2.18, 2.12, 9.83, repro,
2004-05-20,0.90, -0.54, 13.07, 2.11, 2.05, 9.26, repro,
2004-05-21,1.54, -0.48, 5.80, 2.09, 1.98, 9.07, repro,
2004-05-22,-0.03, -1.28, 14.88, 1.99, 1.94, 8.76, repro,
2004-05-23,-0.22, -3.49, 11.27, 2.01, 1.97, 8.90, repro,
2004-05-24,0.34, -0.98, 15.72, 2.07, 2.08, 9.29, repro,
2004-05-25,-0.91, -2.05, 2.85, 2.57, 2.59, 11.40, repro,
2004-05-26,-1.28, -0.38, 8.80, 3.31, 3.96, 16.60, repro,
2004-05-27,-0.05, -0.75, 17.26, 2.41, 2.48, 11.04, repro,
2004-05-28,-3.65, 1.11, 10.58, 2.84, 2.82, 12.62, repro,
2004-05-29,-2.60, -1.72, 23.51, 2.32, 2.57, 10.92, repro,
2004-05-30,1.28, -2.65, 4.35, 2.44, 2.65, 11.49, repro,
2004-05-31,-0.18, -3.76, 20.19, 2.09, 2.12, 9.34, repro,
2004-06-01,0.94, -1.73, 10.75, 2.30, 2.21, 10.35, repro,
2004-06-02,-0.80, -0.39, 19.20, 2.45, 2.54, 11.06, repro,
2004-06-03,0.06, 0.78, 1.60, 2.21, 2.13, 9.82, repro,
2004-06-04,2.61, -0.49, 8.31, 2.06, 2.01, 8.98, repro,
2004-06-05,2.37, -2.24, 11.09, 2.45, 2.52, 10.83, repro,
2004-06-06,0.53, -0.67, 16.05, 2.04, 2.03, 9.05, repro,
2004-06-07,2.03, -4.43, 25.75, 2.17, 2.12, 9.51, repro,
2004-06-08,0.60, 0.01, 14.91, 2.22, 2.18, 10.02, repro,
2004-06-09,2.18, -0.18, 22.16, 2.58, 2.56, 11.70, repro,
2004-06-10,0.32, -0.35, 16.00, 2.13, 2.14, 9.75, repro,
2004-06-11,-0.13, -2.65, 12.69, 2.49, 2.49, 11.12, repro,
