PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2019-10-03
Reference position, 36.3046148545 North Latitude, -107.0558836635 East Longitude, 2186.80278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-04,0.00, 0.00, 0.00, 2.00, 1.70, 7.39, repro,
2006-10-05,-1.19, -0.39, 2.69, 2.00, 1.65, 7.44, repro,
2006-10-06,0.48, -1.73, 2.24, 2.05, 1.67, 7.54, repro,
2006-10-07,-1.53, -1.78, 2.18, 2.08, 1.73, 7.74, repro,
2006-10-08,-1.51, -1.81, 0.15, 2.08, 1.72, 7.75, repro,
2006-10-09,-0.08, -0.47, 2.19, 2.08, 1.74, 7.76, repro,
2006-10-10,-1.26, -1.37, 1.06, 2.05, 1.71, 7.74, repro,
2006-10-11,-1.04, -1.81, 3.79, 1.97, 1.74, 7.43, repro,
2006-10-12,-1.66, -2.13, 3.68, 1.95, 1.67, 7.24, repro,
2006-10-13,-1.28, -1.94, 6.40, 1.98, 1.70, 7.39, repro,
2006-10-14,-1.20, -0.33, 1.30, 1.96, 1.70, 7.33, repro,
2006-10-15,-1.60, -0.79, 10.17, 1.97, 1.70, 7.32, repro,
2006-10-16,-1.31, -1.84, 7.12, 1.97, 1.72, 7.35, repro,
2006-10-17,-2.86, -1.03, 14.88, 2.11, 1.83, 7.95, repro,
2006-10-18,-1.94, -1.58, 12.59, 1.96, 1.66, 7.24, repro,
2006-10-19,-2.05, -1.50, 4.33, 2.13, 1.84, 8.00, repro,
2006-10-20,-1.02, 0.09, 13.26, 2.34, 2.18, 9.50, repro,
2006-10-21,-0.83, -3.06, 6.17, 2.03, 1.75, 7.55, repro,
2006-10-22,-1.45, -2.63, 8.85, 1.96, 1.73, 7.30, repro,
2006-10-23,-1.60, -1.96, 1.65, 2.09, 1.78, 7.72, repro,
2006-10-24,-2.01, -0.96, 1.82, 1.98, 1.80, 7.55, repro,
2006-10-25,-2.82, -2.10, 13.28, 2.07, 1.84, 7.76, repro,
2006-10-26,-3.45, 1.71, 6.70, 1.97, 1.73, 7.27, repro,
2006-10-27,-1.46, -1.32, 2.42, 1.95, 1.76, 7.35, repro,
2006-10-28,-1.65, -2.04, 2.69, 2.04, 1.79, 7.62, repro,
2006-10-29,-1.21, -0.89, 3.77, 1.96, 1.73, 7.33, repro,
2006-10-30,-2.93, -1.05, 6.20, 1.93, 1.70, 7.28, repro,
2006-10-31,-1.82, -2.19, 4.80, 1.96, 1.75, 7.36, repro,
2006-11-01,-1.06, -1.08, 3.32, 1.99, 1.82, 7.45, repro,
2006-11-02,-2.67, 2.26, 6.05, 2.12, 1.82, 7.78, repro,
2006-11-03,-2.06, -0.83, 3.99, 1.98, 1.76, 7.42, repro,
2006-11-04,-1.17, -0.44, -0.85, 2.01, 1.79, 7.59, repro,
2006-11-05,-1.26, -1.24, -0.59, 1.97, 1.70, 7.35, repro,
2006-11-06,-2.34, -1.01, 4.38, 1.90, 1.64, 7.09, repro,
2006-11-07,-1.28, -0.11, 3.96, 2.00, 1.80, 7.46, repro,
2006-11-08,-1.12, -1.44, 10.19, 1.94, 1.69, 7.23, repro,
2006-11-09,-1.52, -1.62, 6.76, 1.97, 1.77, 7.46, repro,
2006-11-10,-1.51, -0.57, 4.42, 1.98, 1.65, 7.28, repro,
2006-11-11,-2.25, -0.49, -0.27, 1.95, 1.72, 7.37, repro,
2006-11-12,-1.37, -1.39, 7.30, 1.99, 1.76, 7.72, repro,
2006-11-13,-1.69, -1.30, 8.09, 1.97, 1.69, 7.52, repro,
2006-11-14,-1.54, -2.68, 9.28, 1.95, 1.69, 7.40, repro,
2006-11-15,-1.68, -1.41, 0.96, 1.94, 1.64, 7.37, repro,
