PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5325220853 North Latitude, -119.8720121609 East Longitude, 1158.68463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-21,0.00, 0.00, 0.00, 2.27, 1.59, 7.45, repro,
2008-05-22,-0.62, 0.83, 4.77, 2.30, 1.64, 7.54, repro,
2008-05-23,-2.25, 1.34, 6.60, 2.23, 1.60, 7.44, repro,
2008-05-24,-1.22, 2.22, -0.95, 2.25, 1.60, 7.36, repro,
2008-05-25,0.23, 1.20, 1.36, 2.28, 1.62, 7.42, repro,
2008-05-26,-0.14, 1.66, 5.89, 2.20, 1.55, 7.15, repro,
2008-05-27,-1.28, 2.12, -4.06, 2.22, 1.57, 7.22, repro,
2008-05-28,-1.42, 2.87, -0.81, 2.18, 1.54, 7.07, repro,
2008-05-29,-3.36, 1.45, 0.95, 2.27, 1.63, 7.52, repro,
2008-05-30,-1.23, 2.37, 4.54, 2.24, 1.56, 7.22, repro,
2008-05-31,0.45, 2.41, -1.92, 2.22, 1.56, 7.24, repro,
2008-06-01,0.05, 1.00, 4.47, 2.28, 1.59, 7.25, repro,
2008-06-02,-1.99, 1.22, 3.59, 2.26, 1.61, 7.35, repro,
2008-06-03,0.03, 3.08, -2.23, 2.26, 1.58, 7.41, repro,
2008-06-04,-0.59, 1.46, 3.02, 2.18, 1.54, 7.08, repro,
2008-06-05,0.47, 2.69, 0.88, 2.24, 1.60, 7.31, repro,
2008-06-06,0.35, 2.86, 1.19, 2.24, 1.58, 7.24, repro,
2008-06-07,-0.80, 0.29, 2.80, 2.32, 1.66, 7.65, repro,
2008-06-08,0.04, 1.68, 0.51, 2.31, 1.64, 7.58, repro,
2008-06-09,-1.53, 1.88, 0.53, 2.28, 1.61, 7.45, repro,
2008-06-10,-0.10, -0.40, 9.43, 2.23, 1.57, 7.27, repro,
2008-06-11,-1.35, 3.39, -2.37, 2.21, 1.55, 7.23, repro,
2008-06-12,0.18, 2.74, 1.95, 2.25, 1.60, 7.47, repro,
2008-06-13,-0.72, 2.67, 0.70, 2.20, 1.56, 7.26, repro,
2008-06-14,0.42, 3.51, -4.68, 2.31, 1.61, 7.55, repro,
2008-06-15,-0.36, 2.78, 2.58, 2.26, 1.59, 7.35, repro,
2008-06-16,0.92, 2.27, 1.87, 2.20, 1.55, 7.16, repro,
2008-06-17,-0.07, 2.68, -8.21, 2.25, 1.58, 7.36, repro,
2008-06-18,0.95, 1.69, -1.57, 2.29, 1.60, 7.42, repro,
2008-06-19,1.57, 1.93, -3.01, 2.22, 1.62, 7.45, repro,
2008-06-20,0.77, 3.47, -3.05, 2.23, 1.57, 7.28, repro,
2008-06-21,-2.87, 2.54, -0.44, 2.21, 1.56, 7.23, repro,
2008-06-22,-1.87, 2.79, 3.05, 2.20, 1.55, 7.19, repro,
2008-06-23,-0.89, 1.28, 7.22, 2.32, 1.62, 7.58, repro,
2008-06-24,-0.97, 3.47, 3.61, 2.31, 1.60, 7.52, repro,
2008-06-25,0.48, 3.18, 3.18, 2.21, 1.56, 7.23, repro,
2008-06-26,0.36, 1.12, 8.74, 2.30, 1.66, 7.55, repro,
2008-06-27,0.06, 2.54, 9.31, 2.35, 1.61, 7.53, repro,
2008-06-28,0.50, 1.95, 2.59, 2.28, 1.58, 7.35, repro,
2008-06-29,-0.39, 3.20, 0.52, 2.32, 1.64, 7.59, repro,
2008-06-30,0.59, 3.50, 4.75, 2.26, 1.60, 7.44, repro,
2008-07-01,1.10, 2.87, -2.50, 2.23, 1.57, 7.34, repro,
2008-07-02,0.68, 3.23, 9.39, 2.25, 1.59, 7.41, repro,
2008-07-03,-1.80, 3.07, 8.70, 2.29, 1.62, 7.52, repro,
2008-07-04,0.04, 1.07, 11.92, 2.22, 1.56, 7.22, repro,
2008-07-05,-0.50, 2.66, 5.92, 2.26, 1.58, 7.37, repro,
2008-07-06,1.91, 1.94, 7.35, 2.27, 1.57, 7.38, repro,
2008-07-07,-1.46, 2.64, 12.51, 2.28, 1.62, 7.49, repro,
2008-07-08,0.74, 3.06, 0.21, 2.27, 1.58, 7.42, repro,
2008-07-09,-0.88, 2.68, 7.36, 2.25, 1.61, 7.43, repro,
2008-07-10,0.37, 1.56, 14.19, 2.28, 1.59, 7.35, repro,
2008-07-11,-1.18, 1.96, 14.24, 2.30, 1.61, 7.48, repro,
2008-07-12,1.41, 2.01, 3.93, 2.27, 1.58, 7.37, repro,
2008-07-13,-0.57, 3.00, 7.24, 2.30, 1.60, 7.48, repro,
2008-07-14,-0.36, 4.23, 12.71, 2.30, 1.67, 7.68, repro,
2008-07-15,0.68, 2.84, 7.39, 2.36, 1.73, 7.84, repro,
2008-07-16,0.35, 3.00, 0.96, 2.28, 1.62, 7.56, repro,
2008-07-17,-2.20, 1.29, 8.99, 2.38, 1.63, 7.70, repro,
2008-07-18,1.23, 1.90, 6.62, 2.48, 1.68, 7.96, repro,
2008-07-19,-0.77, 1.52, 11.58, 2.37, 1.66, 7.80, repro,
2008-07-20,-0.27, 2.50, 16.52, 2.31, 1.60, 7.39, repro,
2008-07-21,0.80, 3.31, 19.61, 2.29, 1.62, 7.46, repro,
2008-07-22,-2.21, 2.29, 8.77, 2.31, 1.62, 7.62, repro,
2008-07-23,-1.15, 3.01, 9.72, 2.35, 1.60, 7.53, repro,
2008-07-24,-0.19, 2.04, 6.50, 2.49, 1.72, 8.09, repro,
2008-07-25,0.40, 3.43, 12.56, 2.28, 1.62, 7.44, repro,
2008-07-26,-0.51, 1.80, 16.54, 2.25, 1.60, 7.34, repro,
2008-07-27,1.16, 1.26, 17.27, 2.31, 1.63, 7.54, repro,
2008-07-28,-0.57, 1.72, 14.12, 2.41, 1.69, 7.71, repro,
2008-07-29,-0.88, 1.99, 18.14, 2.38, 1.63, 7.84, repro,
2008-07-30,-2.24, 3.33, 6.74, 2.38, 1.62, 7.87, repro,
2008-07-31,-0.39, 4.13, 13.56, 2.57, 1.86, 8.44, repro,
2008-08-01,-1.18, 3.70, 12.45, 2.26, 1.63, 7.42, repro,
2008-08-02,-0.44, 1.73, 14.29, 2.27, 1.62, 7.50, repro,
2008-08-03,-0.22, 1.29, 12.41, 2.34, 1.64, 7.65, repro,
2008-08-04,-0.19, 2.16, 13.65, 2.29, 1.60, 7.55, repro,
2008-08-05,-1.65, 3.72, 12.27, 2.25, 1.57, 7.35, repro,
2008-08-06,0.27, 2.30, 8.88, 2.33, 1.59, 7.48, repro,
2008-08-07,-3.35, 0.93, 24.82, 2.34, 1.65, 7.62, repro,
2008-08-08,3.58, 2.08, 15.28, 2.37, 1.63, 7.63, repro,
2008-08-09,-3.18, 1.85, 9.68, 2.32, 1.60, 7.62, repro,
2008-08-10,-1.36, 2.36, 6.32, 2.33, 1.58, 7.39, repro,
2008-08-11,0.07, 4.24, 4.90, 2.33, 1.59, 7.44, repro,
2008-08-12,-1.90, 3.36, 16.36, 2.36, 1.60, 7.65, repro,
2008-08-13,-1.20, 2.45, 8.80, 2.46, 1.67, 7.98, repro,
2008-08-14,-0.50, 2.36, 14.50, 2.44, 1.67, 7.90, repro,
2008-08-15,0.55, 2.25, 9.03, 2.34, 1.61, 7.62, repro,
2008-08-16,0.82, 2.37, 7.71, 2.46, 1.74, 7.89, repro,
2008-08-17,-1.27, 3.84, 13.53, 2.42, 1.67, 7.88, repro,
2008-08-18,-1.70, 1.36, 18.18, 2.33, 1.66, 7.72, repro,
2008-08-19,-1.84, 0.29, 25.48, 2.35, 1.62, 7.63, repro,
2008-08-20,2.25, 2.69, 30.71, 2.33, 1.60, 7.45, repro,
2008-08-21,3.64, 6.90, 12.42, 2.34, 1.65, 7.54, repro,
2008-08-22,0.07, 1.13, 17.80, 2.37, 1.67, 7.66, repro,
2008-08-23,-0.93, 1.49, 15.49, 2.48, 1.76, 8.02, repro,
2008-08-24,-1.19, 0.64, 15.03, 2.39, 1.63, 7.65, repro,
2008-08-25,1.58, 2.91, 15.89, 2.35, 1.61, 7.63, repro,
2008-08-26,-1.11, 2.90, 17.35, 2.33, 1.61, 7.49, repro,
2008-08-27,-2.35, 1.16, 16.18, 2.43, 1.68, 8.00, repro,
2008-08-28,0.31, 1.71, 16.98, 2.48, 1.72, 7.88, repro,
2008-08-29,-0.36, 2.30, 11.38, 2.37, 1.63, 7.61, repro,
2008-08-30,0.31, 2.86, 10.49, 2.30, 1.62, 7.47, repro,
2008-08-31,0.57, 1.72, 15.28, 2.39, 1.63, 7.55, repro,
2008-09-01,-0.11, 0.97, 11.95, 2.39, 1.64, 7.70, repro,
2008-09-02,-1.07, 2.03, 7.74, 2.50, 1.73, 8.11, repro,
2008-09-03,1.09, 1.89, 4.20, 2.46, 1.76, 8.17, repro,
2008-09-04,0.99, 2.35, 7.43, 2.49, 1.77, 8.07, repro,
2008-09-05,-0.92, 1.76, 13.41, 2.53, 1.76, 8.03, repro,
2008-09-06,-0.98, 1.78, 13.46, 2.36, 1.63, 7.53, repro,
2008-09-07,-0.27, 3.13, 8.54, 2.38, 1.64, 7.63, repro,
2008-09-08,-0.68, 2.50, 6.20, 2.37, 1.65, 7.70, repro,
2008-09-09,-0.79, 2.12, 7.41, 2.52, 1.69, 7.99, repro,
2008-09-10,0.15, 1.03, 17.74, 2.48, 1.81, 8.42, repro,
2008-09-11,-1.70, 0.98, 12.84, 2.37, 1.71, 7.72, repro,
2008-09-12,-0.24, 1.31, 20.68, 2.50, 1.77, 8.29, repro,
2008-09-13,0.89, 2.67, 15.11, 2.44, 1.69, 7.81, repro,
2008-09-14,1.80, 3.30, 10.19, 2.54, 1.77, 8.15, repro,
2008-09-15,-0.05, 2.33, 7.98, 2.42, 1.74, 7.98, repro,
2008-09-16,0.55, 3.07, 11.51, 2.49, 1.73, 8.05, repro,
2008-09-17,0.20, 3.34, 12.17, 2.46, 1.70, 7.92, repro,
2008-09-18,-0.40, 2.87, 13.29, 2.30, 1.59, 7.43, repro,
2008-09-19,1.34, 2.58, 9.01, 2.35, 1.65, 7.59, repro,
2008-09-20,1.89, 2.42, 8.89, 2.28, 1.59, 7.37, repro,
2008-09-21,-0.32, 2.46, 13.00, 2.37, 1.63, 7.53, repro,
2008-09-22,-1.09, 3.04, 15.09, 2.33, 1.61, 7.43, repro,
2008-09-23,0.32, 2.65, 9.99, 2.52, 1.72, 8.03, repro,
2008-09-24,1.82, 2.44, 16.98, 2.41, 1.65, 7.77, repro,
2008-09-25,0.71, 4.37, 5.06, 2.32, 1.60, 7.47, repro,
2008-09-26,0.71, 3.09, 13.84, 2.46, 1.75, 7.98, repro,
2008-09-27,2.10, 2.44, -0.66, 2.39, 1.65, 7.65, repro,
2008-09-28,-0.24, 2.30, 6.29, 2.45, 1.68, 8.07, repro,
2008-09-29,-0.02, 2.76, 9.60, 2.31, 1.64, 7.49, repro,
2008-09-30,0.88, 2.71, 11.78, 2.33, 1.62, 7.62, repro,
2008-10-01,2.76, 4.17, 10.40, 2.50, 1.75, 7.96, repro,
2008-10-02,0.24, 3.51, 13.88, 2.34, 1.66, 7.53, repro,
2008-10-03,-0.04, 1.99, 12.46, 2.41, 1.70, 7.69, repro,
2008-10-04,3.92, 3.84, 15.70, 2.27, 1.56, 7.22, repro,
2008-10-05,1.51, 1.55, 11.37, 2.44, 1.71, 7.88, repro,
2008-10-06,0.45, 1.93, 7.85, 2.35, 1.64, 7.60, repro,
2008-10-07,-1.58, 2.92, 13.23, 2.38, 1.60, 7.53, repro,
2008-10-08,-0.35, 2.41, 10.39, 2.45, 1.74, 8.03, repro,
2008-10-09,0.73, 2.54, 9.69, 2.26, 1.64, 7.41, repro,
2008-10-10,1.70, 1.42, -2.81, 2.30, 1.62, 7.53, repro,
2008-10-11,1.57, 1.27, 11.31, 2.29, 1.61, 7.42, repro,
2008-10-12,-1.32, 1.29, 8.01, 2.33, 1.65, 7.65, repro,
2008-10-13,-0.85, 1.37, 10.34, 2.48, 1.73, 7.89, repro,
2008-10-14,0.61, 2.45, 1.28, 2.49, 1.76, 8.06, repro,
2008-10-15,0.35, 1.70, 7.38, 2.26, 1.57, 7.30, repro,
2008-10-16,0.09, 2.03, 6.55, 2.39, 1.65, 7.76, repro,
2008-10-17,-0.92, 2.71, 2.07, 2.24, 1.57, 7.34, repro,
2008-10-18,-2.27, 2.10, 8.15, 2.26, 1.60, 7.34, repro,
2008-10-19,0.14, 1.30, 4.88, 2.29, 1.63, 7.42, repro,
2008-10-20,-0.59, 2.91, 7.13, 2.21, 1.57, 7.24, repro,
2008-10-21,-0.07, 1.87, 12.43, 2.32, 1.62, 7.59, repro,
2008-10-22,-0.85, 1.79, 4.87, 2.43, 1.73, 8.09, repro,
2008-10-23,-0.97, 2.63, 8.67, 2.29, 1.64, 7.56, repro,
2008-10-24,0.19, 1.05, 12.69, 2.42, 1.74, 7.99, repro,
2008-10-25,-0.68, 3.82, 10.74, 2.31, 1.64, 7.58, repro,
2008-10-26,-0.08, 2.45, 0.88, 2.24, 1.60, 7.34, repro,
2008-10-27,0.96, 3.52, 4.19, 2.34, 1.66, 7.66, repro,
2008-10-28,0.83, 2.26, 3.72, 2.39, 1.64, 7.58, repro,
2008-10-29,-0.20, 3.21, 2.22, 2.45, 1.66, 7.72, repro,
2008-10-30,4.92, 3.25, 10.13, 2.30, 1.59, 7.46, repro,
2008-10-31,-3.70, 2.40, 13.17, 2.34, 1.64, 7.54, repro,
2008-11-01,1.57, 6.25, 3.78, 2.24, 1.58, 7.31, repro,
2008-11-02,3.15, 5.21, 21.88, 2.30, 1.63, 7.56, repro,
2008-11-03,-0.34, 2.66, 2.58, 2.31, 1.66, 7.52, repro,
2008-11-04,0.21, 3.13, 18.77, 2.24, 1.55, 7.21, repro,
2008-11-05,-0.10, 2.23, 13.05, 2.28, 1.59, 7.38, repro,
2008-11-06,-0.43, 1.53, 5.08, 2.23, 1.59, 7.25, repro,
2008-11-07,0.08, 1.21, 1.37, 2.30, 1.64, 7.54, repro,
2008-11-08,4.81, 2.84, 7.13, 2.26, 1.61, 7.41, repro,
2008-11-09,-0.09, 1.79, 10.18, 2.24, 1.60, 7.33, repro,
2008-11-10,1.13, 2.02, 11.85, 2.24, 1.60, 7.29, repro,
2008-11-11,0.13, 0.69, 13.18, 2.28, 1.64, 7.53, repro,
2008-11-12,0.52, -1.53, 14.19, 2.24, 1.57, 7.27, repro,
2008-11-13,3.31, -2.70, -2.49, 2.29, 1.62, 7.50, repro,
2008-11-14,-0.22, 1.48, 6.13, 2.41, 1.76, 8.00, repro,
2008-11-15,-1.20, 2.79, 0.44, 2.30, 1.66, 7.63, repro,
2008-11-16,0.78, 2.02, 3.88, 2.37, 1.69, 7.84, repro,
2008-11-17,0.28, 3.06, 1.12, 2.34, 1.69, 7.75, repro,
2008-11-18,0.60, 2.49, 1.56, 2.29, 1.71, 7.85, repro,
2008-11-19,0.44, 2.30, 1.47, 2.29, 1.64, 7.66, repro,
2008-11-20,0.54, 2.06, -7.19, 2.33, 1.68, 7.66, repro,
2008-11-21,-0.42, 2.82, -1.68, 2.39, 1.78, 8.15, repro,
2008-11-22,1.65, 2.81, 11.10, 2.28, 1.69, 7.73, repro,
2008-11-23,-0.86, 2.41, 4.15, 2.39, 1.73, 7.93, repro,
2008-11-24,-1.11, 1.48, 0.32, 2.38, 1.74, 7.95, repro,
2008-11-25,1.44, 3.00, 0.16, 2.29, 1.65, 7.58, repro,
2008-11-26,0.08, 1.94, 0.37, 2.38, 1.71, 7.74, repro,
2008-11-27,1.68, 1.79, 0.72, 2.39, 1.70, 7.87, repro,
2008-11-28,0.06, 1.86, 6.39, 2.30, 1.72, 7.76, repro,
2008-11-29,-4.78, 5.85, 12.68, 2.32, 1.73, 7.93, repro,
2008-11-30,0.96, 2.37, 3.51, 2.24, 1.60, 7.39, repro,
2008-12-01,0.67, 2.75, 5.52, 2.33, 1.70, 7.61, repro,
2008-12-02,0.31, 1.54, 13.23, 2.34, 1.68, 7.67, repro,
2008-12-03,2.07, 1.78, 4.85, 2.28, 1.63, 7.43, repro,
2008-12-04,-0.10, 2.45, 1.39, 2.26, 1.63, 7.45, repro,
2008-12-05,0.08, 3.11, -0.46, 2.25, 1.63, 7.50, repro,
2008-12-06,1.73, 2.77, -1.14, 2.35, 1.73, 7.87, repro,
2008-12-07,0.95, 3.02, 4.20, 2.30, 1.70, 7.80, repro,
2008-12-08,1.93, 2.28, 7.44, 2.28, 1.66, 7.69, repro,
2008-12-09,2.20, 0.67, -5.02, 2.27, 1.62, 7.53, repro,
2008-12-10,1.16, 1.81, -4.74, 2.30, 1.63, 7.52, repro,
2008-12-11,0.72, 3.25, -0.62, 2.37, 1.70, 7.84, repro,
2008-12-12,0.96, 2.05, 4.52, 2.33, 1.67, 7.73, repro,
2008-12-13,2.76, 2.04, 5.36, 2.24, 1.61, 7.40, repro,
2008-12-14,3.09, 0.55, 9.20, 2.35, 1.67, 7.54, repro,
2008-12-15,1.62, 2.39, 5.92, 2.20, 1.57, 7.12, repro,
2008-12-16,0.66, 1.75, 7.46, 2.17, 1.52, 6.97, repro,
2008-12-17,0.45, 2.13, 0.96, 2.28, 1.56, 7.24, repro,
2008-12-18,2.31, 1.21, 13.36, 2.16, 1.52, 6.99, repro,
2008-12-19,-0.03, 0.72, 10.80, 2.31, 1.61, 7.44, repro,
2008-12-20,1.33, 2.36, -0.71, 2.19, 1.53, 7.06, repro,
2008-12-21,2.43, 1.10, 6.87, 2.31, 1.70, 7.64, repro,
2008-12-22,1.25, -0.23, 11.11, 2.29, 1.66, 7.56, repro,
2008-12-23,-0.19, -1.08, 6.83, 2.23, 1.60, 7.36, repro,
2008-12-24,2.19, 0.74, 10.36, 2.28, 1.62, 7.52, repro,
2008-12-25,2.16, 1.29, 16.64, 2.28, 1.64, 7.57, repro,
2008-12-26,-1.01, 1.70, 4.66, 2.25, 1.59, 7.32, repro,
2008-12-27,-0.34, -0.04, 7.07, 2.30, 1.65, 7.65, repro,
2008-12-28,1.66, 0.35, 12.04, 2.25, 1.56, 7.30, repro,
2008-12-29,1.50, 1.71, -2.32, 2.23, 1.56, 7.31, repro,
2008-12-30,-0.90, 1.14, -2.39, 2.27, 1.60, 7.49, repro,
2008-12-31,-2.07, 0.81, 9.21, 2.35, 1.62, 7.54, repro,
2009-01-01,-0.64, 0.69, -1.63, 2.35, 1.68, 7.67, repro,
2009-01-02,0.19, 1.17, 11.99, 2.23, 1.57, 7.34, repro,
2009-01-03,-0.36, 1.28, 8.52, 2.32, 1.61, 7.59, repro,
2009-01-04,0.49, 3.05, -0.91, 2.26, 1.60, 7.43, repro,
2009-01-05,0.17, -0.20, 3.62, 2.30, 1.61, 7.56, repro,
2009-01-06,0.80, 0.83, 5.62, 2.28, 1.58, 7.39, repro,
2009-01-07,1.91, 1.61, 4.14, 2.24, 1.57, 7.31, repro,
2009-01-08,2.39, 1.44, 5.51, 2.27, 1.61, 7.49, repro,
2009-01-09,0.84, 1.13, -5.52, 2.33, 1.68, 7.69, repro,
2009-01-10,1.06, 1.30, -9.04, 2.22, 1.58, 7.32, repro,
2009-01-11,0.30, 1.13, -4.83, 2.27, 1.61, 7.56, repro,
2009-01-12,1.86, 3.27, -10.12, 2.26, 1.59, 7.41, repro,
2009-01-13,1.14, 2.26, -8.79, 2.33, 1.66, 7.62, repro,
2009-01-14,0.61, 3.30, -7.15, 2.27, 1.67, 7.53, repro,
2009-01-15,0.81, 1.75, -7.48, 2.32, 1.66, 7.65, repro,
2009-01-16,1.10, 3.03, -12.04, 2.32, 1.69, 7.73, repro,
2009-01-17,0.18, 2.04, -4.95, 2.47, 1.80, 8.42, repro,
2009-01-18,0.93, 1.68, -3.21, 2.32, 1.64, 7.72, repro,
2009-01-19,1.25, 2.93, -10.29, 2.27, 1.62, 7.51, repro,
2009-01-20,0.26, 2.19, -7.92, 2.25, 1.61, 7.50, repro,
2009-01-21,-0.83, 2.02, 2.13, 2.25, 1.64, 7.58, repro,
2009-01-22,0.84, 3.05, -1.22, 2.21, 1.59, 7.36, repro,
2009-01-23,0.03, 1.57, -6.17, 2.42, 1.78, 8.07, repro,
2009-01-24,0.78, 2.64, -6.53, 2.30, 1.71, 7.61, repro,
2009-01-25,1.41, 2.90, -5.91, 2.28, 1.61, 7.37, repro,
2009-01-26,-0.57, 2.50, -2.84, 2.25, 1.64, 7.53, repro,
2009-01-27,-0.12, 2.17, -2.12, 2.23, 1.59, 7.37, repro,
2009-01-28,-1.11, 1.58, -7.53, 2.24, 1.60, 7.38, repro,
2009-01-29,-0.26, 2.80, -8.00, 2.35, 1.69, 7.92, repro,
2009-01-30,-0.19, 1.98, -5.03, 2.38, 1.71, 7.77, repro,
2009-01-31,-1.51, 1.83, -3.54, 2.27, 1.64, 7.53, repro,
2009-02-01,-1.36, 1.64, -1.74, 2.32, 1.64, 7.72, repro,
2009-02-02,-0.12, 2.87, -13.59, 2.23, 1.61, 7.37, repro,
2009-02-03,-0.47, 2.58, -9.28, 2.36, 1.72, 7.86, repro,
2009-02-04,1.48, 3.69, -4.25, 2.26, 1.61, 7.44, repro,
2009-02-05,0.50, 3.20, -1.72, 2.38, 1.77, 8.06, repro,
2009-02-06,-1.76, 2.09, -0.23, 2.40, 1.72, 8.03, repro,
2009-02-07,0.61, 2.79, 1.30, 2.33, 1.67, 7.79, repro,
2009-02-08,-0.50, 1.89, 3.39, 2.35, 1.72, 7.79, repro,
2009-02-09,-0.93, 0.89, 14.38, 2.30, 1.66, 7.66, repro,
2009-02-10,-0.20, 1.27, 3.63, 2.32, 1.68, 7.85, repro,
2009-02-11,-0.78, 1.88, -0.31, 2.38, 1.74, 8.00, repro,
2009-02-12,0.10, 1.41, -0.57, 2.33, 1.69, 7.95, repro,
2009-02-13,-3.08, 3.28, -0.73, 2.35, 1.73, 7.89, repro,
2009-02-14,0.21, 2.46, 6.32, 2.26, 1.61, 7.45, repro,
2009-02-15,0.27, 5.17, 2.01, 2.35, 1.69, 7.95, repro,
2009-02-16,0.94, 2.95, 13.18, 2.27, 1.62, 7.60, repro,
2009-02-17,-1.47, 1.37, 11.06, 2.29, 1.61, 7.49, repro,
2009-02-18,-2.44, 1.90, 0.75, 2.33, 1.68, 7.84, repro,
2009-02-19,-0.27, 2.43, -5.36, 2.30, 1.65, 7.72, repro,
2009-02-20,-0.16, 1.86, -0.89, 2.38, 1.71, 7.75, repro,
2009-02-21,-0.54, 2.35, 0.61, 2.28, 1.66, 7.77, repro,
2009-02-22,1.79, 4.21, 5.58, 2.39, 1.75, 7.98, repro,
2009-02-23,1.90, 1.37, -0.54, 2.25, 1.62, 7.50, repro,
2009-02-24,0.13, 0.48, -6.29, 2.35, 1.73, 7.89, repro,
2009-02-25,-0.67, 1.18, -0.93, 156.65, 163.44, 321.22, repro,
2009-02-26,-0.88, 1.53, 9.05, 2.26, 1.65, 7.47, repro,
2009-02-27,0.54, 1.22, 0.93, 2.40, 1.75, 8.36, repro,
2009-02-28,-0.27, 1.54, -2.10, 2.34, 1.72, 7.94, repro,
2009-03-01,2.34, 5.62, -4.28, 2.25, 1.68, 7.77, repro,
2009-03-02,-1.59, 0.79, -6.74, 2.25, 1.64, 7.44, repro,
2009-03-03,-4.61, 1.59, 0.14, 2.32, 1.75, 7.81, repro,
2009-03-04,-1.33, 0.79, 6.51, 2.17, 1.60, 7.17, repro,
2009-03-05,-1.37, 1.57, 7.71, 2.23, 1.62, 7.48, repro,
2009-03-06,-2.03, 1.77, 13.65, 2.29, 1.71, 7.84, repro,
2009-03-07,-0.51, 0.11, 6.12, 2.20, 1.60, 7.37, repro,
2009-03-08,-1.14, -0.76, 5.51, 2.29, 1.67, 7.65, repro,
2009-03-09,0.96, 2.45, -1.98, 2.28, 1.75, 7.73, repro,
2009-03-10,-0.64, 1.83, 3.28, 2.26, 1.68, 7.64, repro,
2009-03-11,0.40, 0.95, -2.11, 2.39, 1.79, 7.98, repro,
2009-03-12,-1.20, 0.98, -1.71, 2.25, 1.65, 7.53, repro,
2009-03-13,0.26, 2.89, -5.12, 2.23, 1.64, 7.58, repro,
2009-03-14,-1.39, 0.68, 15.01, 2.42, 1.76, 8.32, repro,
2009-03-15,2.43, 3.18, 12.71, 2.20, 1.59, 7.26, repro,
2009-03-16,0.93, 1.32, 7.75, 2.24, 1.63, 7.41, repro,
2009-03-17,-0.01, 1.02, 10.78, 2.24, 1.60, 7.34, repro,
2009-03-18,0.84, 0.91, -5.61, 2.44, 1.81, 8.44, repro,
2009-03-19,-2.24, 1.28, -2.56, 2.27, 1.64, 7.47, repro,
2009-03-20,0.47, 1.83, 4.18, 2.31, 1.65, 7.60, repro,
2009-03-21,-1.59, 1.96, 9.36, 2.38, 1.79, 8.39, repro,
2009-03-22,-0.88, 1.80, 10.14, 2.25, 1.62, 7.33, repro,
2009-03-23,-1.35, 0.81, 0.76, 2.25, 1.63, 7.49, repro,
2009-03-24,-0.25, 2.40, -4.28, 2.22, 1.60, 7.30, repro,
2009-03-25,-1.18, 0.08, 9.64, 2.22, 1.60, 7.30, repro,
2009-03-26,-0.20, 0.64, 0.01, 2.38, 1.70, 7.81, repro,
2009-03-27,0.30, 1.13, -4.74, 2.36, 1.72, 7.76, repro,
2009-03-28,-0.98, 0.32, 0.73, 2.24, 1.62, 7.46, repro,
2009-03-29,0.83, 0.55, 7.59, 2.31, 1.64, 7.53, repro,
2009-03-30,-1.96, 0.50, -0.96, 2.30, 1.65, 7.59, repro,
2009-03-31,-0.13, 0.30, 1.72, 2.28, 1.63, 7.45, repro,
2009-04-01,0.56, 1.16, 1.46, 2.32, 1.64, 7.58, repro,
2009-04-02,-0.19, 0.04, -1.77, 2.28, 1.63, 7.53, repro,
2009-04-03,-0.23, -0.21, 13.54, 2.35, 1.70, 7.77, repro,
2009-04-04,-1.21, 0.53, -3.54, 2.28, 1.62, 7.49, repro,
2009-04-05,-0.30, 1.91, -4.79, 2.26, 1.61, 7.42, repro,
2009-04-06,-1.20, 2.11, -4.83, 2.52, 1.83, 8.68, repro,
2009-04-07,-0.43, 1.45, -3.99, 2.54, 1.83, 8.48, repro,
2009-04-08,-1.30, 0.47, 9.50, 2.41, 1.78, 7.88, repro,
2009-04-09,-1.64, -0.08, 7.64, 2.37, 1.68, 7.69, repro,
2009-04-10,-0.81, 1.26, 4.85, 2.21, 1.57, 7.17, repro,
2009-04-11,-0.46, 1.49, -2.89, 2.30, 1.68, 7.56, repro,
2009-04-12,-0.99, 0.71, -2.43, 2.31, 1.63, 7.56, repro,
2009-04-13,-1.50, 0.69, -3.71, 2.25, 1.59, 7.37, repro,
2009-04-14,-1.07, 0.97, 2.20, 2.32, 1.62, 7.56, repro,
2009-04-15,-1.82, -0.07, 3.43, 2.35, 1.65, 7.58, repro,
2009-04-16,-1.32, 0.45, 1.15, 2.24, 1.59, 7.39, repro,
2009-04-17,-0.39, 2.09, -8.37, 2.33, 1.66, 7.77, repro,
2009-04-18,-1.74, 1.41, -1.82, 2.46, 1.81, 8.42, repro,
2009-04-19,-2.41, 2.24, -0.68, 2.29, 1.62, 7.53, repro,
2009-04-20,-1.93, 1.84, -9.12, 2.41, 1.66, 7.77, repro,
2009-04-21,-2.97, 0.82, -6.13, 2.38, 1.65, 7.66, repro,
2009-04-22,-1.04, 0.35, 7.82, 2.37, 1.63, 7.67, repro,
2009-04-23,-1.48, 0.92, 6.44, 2.33, 1.62, 7.52, repro,
2009-04-24,-1.23, 0.96, 5.37, 2.34, 1.66, 7.70, repro,
2009-04-25,-1.42, 2.32, -3.28, 2.32, 1.64, 7.54, repro,
