PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P033
Station name,TenSleepTRWY2005
Begin Date, 2005-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9528992000 North Latitude, -107.3875477679 East Longitude, 1375.87295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-05,0.00, 0.00, 0.00, 2.24, 1.61, 7.28, repro,
2005-12-06,0.80, 0.13, -1.99, 2.23, 1.60, 7.24, repro,
2005-12-07,0.07, -1.11, -4.51, 2.25, 1.62, 7.30, repro,
2005-12-08,-0.65, -1.49, -4.48, 2.30, 1.62, 7.35, repro,
2005-12-09,-0.40, -1.66, 4.58, 2.23, 1.61, 7.22, repro,
2005-12-10,-0.44, -0.35, 3.16, 2.24, 1.62, 7.31, repro,
2005-12-11,-0.54, -1.11, 6.69, 2.25, 1.62, 7.34, repro,
2005-12-12,0.24, -0.53, 7.02, 2.22, 1.60, 7.20, repro,
2005-12-13,0.29, -0.63, 5.98, 2.17, 1.58, 7.03, repro,
2005-12-14,0.40, 0.43, -2.81, 2.22, 1.60, 7.19, repro,
2005-12-15,-0.29, 0.25, -0.76, 2.28, 1.64, 7.41, repro,
2005-12-16,-0.42, -1.06, 5.38, 2.20, 1.58, 7.13, repro,
2005-12-17,0.12, -0.25, 2.95, 2.44, 1.82, 8.14, repro,
2005-12-18,0.75, -0.44, -2.20, 2.25, 1.68, 7.36, repro,
2005-12-19,0.57, -1.01, -7.27, 2.32, 1.69, 7.48, repro,
2005-12-20,-0.29, -0.95, -3.17, 2.27, 1.68, 7.40, repro,
2005-12-21,-1.96, -0.45, 3.98, 2.31, 1.73, 7.62, repro,
2005-12-22,-1.14, -1.87, 12.58, 2.32, 1.72, 7.59, repro,
2005-12-23,-0.32, -1.09, 8.66, 2.31, 1.67, 7.46, repro,
2005-12-24,-0.04, -1.93, -1.42, 2.39, 1.69, 7.80, repro,
2005-12-25,-2.02, -1.34, 10.09, 2.42, 1.74, 7.86, repro,
2005-12-26,-1.47, -1.30, 15.59, 2.30, 1.63, 7.42, repro,
2005-12-27,0.09, -2.07, 11.44, 2.34, 1.70, 7.63, repro,
2005-12-28,-0.44, -1.16, 4.66, 2.35, 1.71, 7.64, repro,
2005-12-29,0.70, -2.04, 6.28, 2.69, 1.93, 8.77, repro,
2005-12-30,-0.17, -2.13, 9.10, 2.55, 1.78, 8.29, repro,
2005-12-31,-1.11, -1.35, 18.26, 2.63, 1.84, 8.49, repro,
2006-01-01,-1.06, -1.15, 16.92, 2.57, 1.81, 8.35, repro,
2006-01-02,-0.07, -0.72, 7.81, 2.28, 1.65, 7.41, repro,
2006-01-03,0.39, -0.84, 7.55, 2.62, 1.87, 8.66, repro,
2006-01-04,-0.28, -1.66, 0.50, 2.51, 1.79, 8.23, repro,
2006-01-05,-1.28, -1.53, -3.88, 2.36, 1.67, 7.64, repro,
2006-01-06,0.24, -0.93, 0.54, 2.61, 1.86, 8.39, repro,
2006-01-07,-0.69, -0.67, 10.24, 2.35, 1.70, 7.67, repro,
2006-01-08,-1.43, -1.70, 12.00, 2.38, 1.77, 7.82, repro,
2006-01-09,0.01, -0.88, 1.45, 2.38, 1.77, 7.83, repro,
2006-01-10,-2.07, -1.50, 3.40, 2.40, 1.73, 7.82, repro,
2006-01-11,-2.57, -2.24, 15.62, 2.38, 1.67, 7.68, repro,
2006-01-12,-0.77, -0.79, 5.25, 2.35, 1.69, 7.57, repro,
2006-01-13,0.04, -1.92, 4.57, 2.56, 1.82, 8.30, repro,
2006-01-14,0.42, -0.28, 3.43, 2.30, 1.65, 7.46, repro,
2006-01-15,0.24, -1.79, 8.76, 2.23, 1.60, 7.22, repro,
2006-01-16,-1.19, -2.04, 7.87, 2.28, 1.66, 7.46, repro,
2006-01-17,-1.68, -2.45, 7.03, 2.39, 1.70, 7.70, repro,
2006-01-18,0.16, -1.71, 12.56, 2.28, 1.65, 7.45, repro,
2006-01-19,0.11, -0.90, 8.91, 2.26, 1.64, 7.44, repro,
2006-01-20,-0.11, -1.08, 2.10, 2.26, 1.65, 7.44, repro,
2006-01-21,-0.80, -1.13, 3.98, 2.27, 1.60, 7.30, repro,
2006-01-22,-0.89, -1.63, -3.93, 2.23, 1.58, 7.20, repro,
2006-01-23,-1.15, -1.85, 4.33, 2.29, 1.62, 7.36, repro,
2006-01-24,-0.21, -1.80, 0.56, 2.28, 1.64, 7.49, repro,
2006-01-25,0.20, -1.04, -2.72, 2.19, 1.61, 7.20, repro,
2006-01-26,-0.62, -1.71, 3.18, 2.15, 1.57, 7.06, repro,
2006-01-27,-0.68, -1.21, 0.67, 2.17, 1.57, 7.12, repro,
2006-01-28,-0.56, -1.43, 1.16, 2.16, 1.56, 7.03, repro,
2006-01-29,-0.92, -1.97, 8.86, 2.16, 1.55, 7.01, repro,
2006-01-30,-0.60, -1.09, 2.94, 2.17, 1.56, 7.09, repro,
2006-01-31,-1.72, -2.07, 11.81, 2.15, 1.55, 7.03, repro,
2006-02-01,-0.51, -1.74, 10.74, 2.17, 1.56, 7.07, repro,
2006-02-02,-0.49, -2.04, 8.75, 2.17, 1.57, 7.16, repro,
2006-02-03,-0.59, -2.30, 6.13, 2.14, 1.54, 6.97, repro,
2006-02-04,0.12, -1.39, 3.87, 2.15, 1.54, 7.06, repro,
2006-02-05,0.69, -1.36, 5.16, 2.16, 1.56, 7.11, repro,
2006-02-06,-0.09, -1.49, -3.02, 2.23, 1.60, 7.27, repro,
2006-02-07,-0.13, -1.88, -5.10, 2.26, 1.61, 7.39, repro,
2006-02-08,-0.49, -1.58, -8.28, 2.17, 1.58, 7.21, repro,
2006-02-09,-0.17, -1.85, -4.29, 2.19, 1.58, 7.10, repro,
2006-02-10,1.91, -1.45, -5.37, 2.31, 1.62, 7.42, repro,
2006-02-11,0.69, -1.28, -9.60, 2.20, 1.63, 7.44, repro,
2006-02-12,1.00, -1.49, -8.12, 2.17, 1.59, 7.24, repro,
2006-02-13,0.11, -1.75, -3.55, 2.17, 1.58, 7.22, repro,
2006-02-14,0.19, -2.28, 1.48, 2.20, 1.60, 7.27, repro,
2006-02-15,0.80, -1.71, 2.80, 2.16, 1.57, 7.10, repro,
2006-02-16,2.19, -1.51, -2.65, 2.16, 1.58, 7.16, repro,
2006-02-17,1.73, -1.12, -7.04, 2.13, 1.57, 7.08, repro,
2006-02-18,1.57, -0.50, -10.12, 2.18, 1.61, 7.25, repro,
2006-02-19,-0.08, -1.03, -5.15, 2.20, 1.63, 7.29, repro,
2006-02-20,0.30, -1.82, 2.55, 2.19, 1.62, 7.26, repro,
2006-02-21,-0.67, -3.07, 8.82, 2.20, 1.63, 7.32, repro,
2006-02-22,0.37, -1.69, 4.97, 2.18, 1.62, 7.28, repro,
2006-02-23,0.12, -0.97, 1.80, 2.15, 1.61, 7.18, repro,
2006-02-24,1.50, -0.23, -7.06, 2.15, 1.58, 7.10, repro,
2006-02-25,0.15, -1.37, -7.44, 2.20, 1.62, 7.29, repro,
2006-02-26,0.08, -1.31, -6.08, 2.19, 1.61, 7.27, repro,
