PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0398196462 North Latitude, -113.3064814604 East Longitude, 1936.41625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-01,0.00, 0.00, 0.00, 2.22, 1.59, 7.07, repro,
2008-09-02,1.03, -0.07, -7.70, 2.22, 1.59, 7.10, repro,
2008-09-03,1.47, -0.19, 1.10, 2.27, 1.59, 7.10, repro,
2008-09-04,1.49, 0.61, 1.60, 2.38, 1.68, 7.58, repro,
2008-09-05,3.09, 0.58, -6.22, 2.30, 1.62, 7.28, repro,
2008-09-06,0.19, -0.22, -0.81, 2.21, 1.58, 7.06, repro,
2008-09-07,1.93, -0.92, -10.66, 2.25, 1.62, 7.24, repro,
2008-09-08,0.42, 1.45, -2.61, 2.24, 1.61, 7.15, repro,
2008-09-09,-0.60, 1.51, -2.39, 2.28, 1.58, 7.14, repro,
2008-09-10,1.37, 2.28, 7.73, 2.32, 1.68, 7.49, repro,
2008-09-11,2.41, -0.44, 0.12, 2.36, 1.71, 7.63, repro,
2008-09-12,0.48, 0.46, 2.24, 2.40, 1.71, 7.66, repro,
2008-09-13,3.18, -0.33, -7.68, 2.29, 1.68, 7.33, repro,
2008-09-14,-0.52, 0.77, -7.02, 2.27, 1.62, 7.26, repro,
2008-09-15,0.10, 1.27, -4.60, 2.26, 1.61, 7.21, repro,
2008-09-16,0.73, 1.37, -5.69, 2.27, 1.65, 7.33, repro,
2008-09-17,0.18, 2.13, -4.70, 2.30, 1.62, 7.24, repro,
2008-09-18,0.18, 2.14, -3.61, 2.23, 1.61, 7.10, repro,
2008-09-19,0.12, 1.73, -2.86, 2.19, 1.55, 6.94, repro,
2008-09-20,0.97, 0.81, 3.11, 2.21, 1.55, 7.03, repro,
2008-09-21,-0.88, -0.86, -0.66, 2.25, 1.59, 7.11, repro,
2008-09-22,1.79, 1.58, -0.54, 2.21, 1.55, 6.94, repro,
2008-09-23,-0.07, 2.73, -0.34, 2.20, 1.56, 6.98, repro,
2008-09-24,-0.47, 2.11, -5.05, 2.28, 1.64, 7.27, repro,
2008-09-25,-4.64, 1.63, 0.93, 2.21, 1.56, 7.03, repro,
2008-09-26,0.38, 3.63, -2.35, 2.21, 1.56, 7.03, repro,
2008-09-27,0.88, 1.68, -1.18, 2.31, 1.65, 7.35, repro,
2008-09-28,0.72, 1.21, -3.32, 2.20, 1.56, 7.00, repro,
2008-09-29,0.70, 1.80, -6.39, 2.30, 1.66, 7.35, repro,
2008-09-30,0.35, 0.80, -4.15, 2.20, 1.56, 7.00, repro,
2008-10-01,0.10, 1.56, -5.38, 2.21, 1.56, 6.99, repro,
2008-10-02,1.21, 1.56, -0.59, 2.26, 1.60, 7.19, repro,
2008-10-03,1.24, 1.89, -1.82, 2.29, 1.64, 7.25, repro,
2008-10-04,0.33, 2.79, 3.36, 2.20, 1.55, 6.91, repro,
2008-10-05,-0.88, 2.70, -2.24, 2.20, 1.54, 6.91, repro,
2008-10-06,-0.22, -0.15, 1.74, 2.26, 1.61, 7.17, repro,
2008-10-07,1.46, 2.53, 0.37, 2.23, 1.56, 7.06, repro,
2008-10-08,0.40, 2.96, 1.40, 2.22, 1.60, 7.10, repro,
2008-10-09,1.14, 2.88, 1.36, 2.16, 1.54, 6.86, repro,
2008-10-10,1.07, 2.18, -4.33, 2.15, 1.52, 6.79, repro,
2008-10-11,1.00, 0.66, -3.67, 2.21, 1.60, 7.07, repro,
2008-10-12,0.83, 1.47, -2.67, 2.17, 1.56, 6.99, repro,
2008-10-13,0.30, 1.00, -9.57, 2.16, 1.54, 6.89, repro,
2008-10-14,0.27, 1.73, -7.27, 2.17, 1.54, 6.91, repro,
2008-10-15,0.34, 1.93, -6.24, 2.23, 1.54, 6.98, repro,
2008-10-16,0.31, 2.30, -8.22, 2.23, 1.55, 7.09, repro,
2008-10-17,-0.91, 2.03, -8.20, 2.16, 1.54, 6.94, repro,
2008-10-18,0.81, 2.62, -1.38, 2.16, 1.55, 6.95, repro,
2008-10-19,0.90, 0.15, -6.00, 2.15, 1.53, 6.90, repro,
2008-10-20,-1.27, 2.69, -3.35, 2.16, 1.53, 6.87, repro,
2008-10-21,-0.67, 4.33, -3.08, 2.15, 1.55, 6.94, repro,
2008-10-22,0.03, 0.61, -14.96, 2.21, 1.61, 7.10, repro,
2008-10-23,-0.86, 2.36, -3.68, 2.15, 1.54, 6.90, repro,
2008-10-24,-0.66, 1.55, 0.92, 2.16, 1.53, 6.88, repro,
2008-10-25,0.07, -0.21, 5.03, 2.17, 1.54, 6.93, repro,
2008-10-26,-0.08, 0.16, -10.06, 2.14, 1.53, 6.85, repro,
2008-10-27,-0.04, 1.59, -12.63, 2.15, 1.54, 6.92, repro,
2008-10-28,0.29, 2.01, -13.25, 2.25, 1.57, 7.06, repro,
2008-10-29,1.24, 1.54, -6.16, 2.26, 1.57, 7.01, repro,
2008-10-30,0.28, 1.59, -6.15, 2.16, 1.54, 6.88, repro,
2008-10-31,0.28, 0.76, -16.95, 2.23, 1.57, 7.08, repro,
2008-11-01,-2.31, 1.04, -7.90, 2.18, 1.57, 7.04, repro,
2008-11-02,-1.52, 0.84, -8.62, 2.19, 1.60, 7.14, repro,
2008-11-03,-1.01, 1.51, -3.49, 2.22, 1.62, 7.15, repro,
2008-11-04,1.01, 1.26, 2.54, 2.24, 1.61, 7.15, repro,
2008-11-05,1.59, -0.60, -6.64, 2.20, 1.57, 7.06, repro,
2008-11-06,-0.60, 1.76, -1.67, 2.17, 1.56, 7.00, repro,
2008-11-07,0.29, 0.48, -8.25, 2.23, 1.63, 7.18, repro,
2008-11-08,-0.90, 1.50, -5.96, 2.22, 1.61, 7.21, repro,
2008-11-09,-0.43, 1.18, 4.81, 2.20, 1.57, 7.07, repro,
2008-11-10,0.96, 1.55, 2.45, 2.27, 1.64, 7.23, repro,
2008-11-11,-0.39, 1.73, -0.05, 2.28, 1.61, 7.32, repro,
2008-11-12,0.24, 1.52, -0.86, 2.19, 1.61, 7.03, repro,
2008-11-13,-1.30, 2.70, 2.84, 2.20, 1.61, 7.06, repro,
2008-11-14,1.65, 0.89, -3.25, 2.26, 1.66, 7.33, repro,
2008-11-15,0.70, 1.42, -12.73, 2.25, 1.62, 7.17, repro,
2008-11-16,-0.82, 1.26, -5.47, 2.27, 1.64, 7.34, repro,
2008-11-17,-0.14, 1.54, -12.92, 2.27, 1.69, 7.43, repro,
2008-11-18,-1.22, 0.87, -10.37, 2.38, 1.78, 8.11, repro,
2008-11-19,0.73, 1.56, -10.80, 2.30, 1.66, 7.49, repro,
2008-11-20,-0.32, 2.30, -14.43, 2.27, 1.67, 7.39, repro,
2008-11-21,-2.77, 2.52, -0.70, 2.37, 1.77, 7.90, repro,
2008-11-22,0.51, 1.25, -0.67, 2.39, 1.73, 7.92, repro,
2008-11-23,0.56, 0.54, -10.02, 2.31, 1.70, 7.51, repro,
2008-11-24,-0.47, 1.29, -11.92, 2.36, 1.74, 7.68, repro,
2008-11-25,-0.14, 1.40, -7.37, 2.30, 1.70, 7.48, repro,
2008-11-26,-0.02, 1.36, -4.50, 2.19, 1.56, 7.02, repro,
2008-11-27,0.12, 1.78, -3.14, 2.23, 1.62, 7.21, repro,
2008-11-28,1.62, -2.60, -13.74, 2.25, 1.67, 7.35, repro,
2008-11-29,-0.55, -2.76, -11.85, 2.29, 1.74, 7.60, repro,
2008-11-30,2.37, -0.79, -2.19, 2.16, 1.55, 6.96, repro,
2008-12-01,0.91, -0.11, -3.94, 2.17, 1.56, 6.97, repro,
2008-12-02,0.44, 1.37, 0.03, 2.26, 1.66, 7.35, repro,
2008-12-03,0.81, -1.70, -2.63, 2.23, 1.62, 7.16, repro,
2008-12-04,3.26, -0.04, -14.91, 2.28, 1.74, 7.57, repro,
2008-12-05,-0.85, 1.23, -9.48, 2.22, 1.64, 7.21, repro,
2008-12-06,0.02, 0.46, -13.23, 2.34, 1.80, 7.81, repro,
2008-12-07,0.12, 2.48, 0.27, 2.34, 1.78, 7.78, repro,
2008-12-08,2.01, 1.30, -3.10, 2.21, 1.61, 7.18, repro,
2008-12-09,2.55, 1.04, -8.75, 2.23, 1.61, 7.11, repro,
2008-12-10,-0.31, 0.97, -14.14, 2.22, 1.60, 7.10, repro,
2008-12-11,1.09, 1.41, -8.35, 2.34, 1.68, 7.49, repro,
2008-12-12,0.33, 1.94, -0.74, 2.40, 1.82, 8.07, repro,
2008-12-13,0.81, 1.21, -2.06, 2.17, 1.57, 7.01, repro,
2008-12-14,0.47, 1.23, -2.43, 2.17, 1.55, 6.93, repro,
2008-12-15,0.56, 2.38, -7.79, 2.18, 1.57, 7.05, repro,
2008-12-16,-0.68, 2.28, -1.30, 2.16, 1.55, 6.94, repro,
2008-12-17,-0.36, 2.29, -3.58, 2.23, 1.59, 7.11, repro,
2008-12-18,2.09, 3.83, 0.88, 2.15, 1.54, 6.91, repro,
2008-12-19,-1.11, 1.05, -4.09, 2.22, 1.58, 7.09, repro,
2008-12-20,-0.13, 1.51, -5.38, 2.15, 1.55, 6.90, repro,
2008-12-21,0.83, 1.80, -9.59, 2.16, 1.56, 6.98, repro,
2008-12-22,-0.32, 1.02, -6.99, 2.15, 1.55, 6.98, repro,
2008-12-23,1.97, -0.33, -5.32, 2.14, 1.54, 6.90, repro,
2008-12-24,1.01, 2.87, 1.82, 2.16, 1.54, 6.96, repro,
2008-12-25,-2.30, 1.51, -0.35, 2.15, 1.54, 6.96, repro,
2008-12-26,2.81, -2.26, -4.22, 2.16, 1.55, 6.96, repro,
2008-12-27,-0.49, 1.20, -3.14, 2.18, 1.55, 7.00, repro,
2008-12-28,0.53, 1.52, -4.78, 2.14, 1.54, 6.90, repro,
2008-12-29,-2.20, 1.43, -11.79, 2.17, 1.54, 6.92, repro,
2008-12-30,-0.07, 0.89, -17.49, 2.16, 1.55, 6.97, repro,
2008-12-31,0.29, 4.03, -5.24, 2.19, 1.62, 7.09, repro,
2009-01-01,-0.14, 5.81, 1.92, 2.16, 1.55, 6.89, repro,
2009-01-02,-2.51, 1.85, -6.48, 2.15, 1.55, 6.91, repro,
2009-01-03,0.47, -0.23, -10.02, 2.15, 1.56, 6.95, repro,
2009-01-04,-0.23, 0.87, -11.76, 2.13, 1.54, 6.89, repro,
2009-01-05,-0.28, 1.50, -2.90, 2.16, 1.55, 6.98, repro,
2009-01-06,1.33, -0.23, -8.46, 2.14, 1.55, 6.87, repro,
2009-01-07,0.20, 3.96, 2.61, 2.17, 1.57, 6.99, repro,
2009-01-08,0.40, 0.49, -11.82, 2.20, 1.59, 7.14, repro,
2009-01-09,1.38, -0.54, -18.43, 2.23, 1.61, 7.24, repro,
2009-01-10,0.33, 1.78, -15.94, 2.16, 1.56, 7.02, repro,
2009-01-11,-0.19, 0.40, -18.78, 2.14, 1.56, 6.91, repro,
2009-01-12,1.71, 0.21, -25.79, 2.22, 1.59, 7.14, repro,
2009-01-13,0.08, -0.19, -26.50, 2.22, 1.58, 7.15, repro,
2009-01-14,3.25, -2.17, -15.33, 2.21, 1.59, 7.18, repro,
2009-01-15,1.18, 0.15, -20.63, 2.18, 1.57, 7.04, repro,
2009-01-16,-0.31, 2.03, -15.86, 2.20, 1.59, 7.12, repro,
2009-01-17,-0.54, 0.36, -17.65, 2.20, 1.58, 7.04, repro,
2009-01-18,0.36, 1.00, -19.02, 2.16, 1.56, 6.95, repro,
2009-01-19,-0.03, 1.67, -18.38, 2.22, 1.58, 7.16, repro,
2009-01-20,0.66, 1.13, -16.17, 2.13, 1.55, 6.91, repro,
2009-01-21,0.51, 1.09, -11.53, 2.14, 1.56, 6.95, repro,
2009-01-22,-0.09, 1.94, -7.29, 2.23, 1.57, 7.09, repro,
2009-01-23,0.25, 1.75, -10.77, 2.26, 1.63, 7.27, repro,
2009-01-24,-0.16, 2.11, -17.83, 2.20, 1.58, 7.16, repro,
2009-01-25,1.43, 1.73, -10.55, 2.17, 1.57, 7.09, repro,
2009-01-26,0.47, 1.86, -7.12, 2.14, 1.56, 6.92, repro,
2009-01-27,-0.37, 1.31, -9.31, 2.15, 1.57, 7.00, repro,
2009-01-28,-0.10, 0.75, -12.89, 2.15, 1.57, 6.97, repro,
2009-01-29,1.65, -0.72, -22.71, 2.14, 1.57, 6.99, repro,
2009-01-30,-0.49, 0.99, -19.92, 2.19, 1.59, 7.16, repro,
2009-01-31,-0.10, 0.97, -7.52, 2.13, 1.56, 6.92, repro,
2009-02-01,1.29, -0.17, -16.24, 2.14, 1.57, 6.96, repro,
2009-02-02,0.17, 0.92, -20.64, 2.14, 1.56, 6.96, repro,
2009-02-03,-0.27, 1.71, -19.30, 2.13, 1.56, 6.91, repro,
2009-02-04,-0.38, 2.06, -17.08, 2.14, 1.57, 6.96, repro,
2009-02-05,0.22, 1.34, -13.75, 2.22, 1.68, 7.31, repro,
2009-02-06,-0.10, -0.14, -13.85, 2.24, 1.64, 7.34, repro,
2009-02-07,-0.57, 1.81, -10.64, 2.18, 1.59, 7.08, repro,
2009-02-08,-0.53, 1.84, -10.80, 2.16, 1.56, 6.99, repro,
2009-02-09,0.41, 1.74, -3.70, 2.20, 1.64, 7.24, repro,
2009-02-10,0.52, 1.14, -2.61, 2.21, 1.64, 7.17, repro,
2009-02-11,0.12, 0.79, -11.49, 2.22, 1.65, 7.34, repro,
2009-02-12,0.12, 0.75, -9.38, 2.23, 1.69, 7.30, repro,
2009-02-13,-1.20, 0.97, -9.76, 2.14, 1.56, 6.94, repro,
2009-02-14,-0.17, 1.67, -10.54, 2.12, 1.55, 6.87, repro,
2009-02-15,0.74, 2.98, -8.62, 2.17, 1.61, 7.21, repro,
2009-02-16,-0.09, 1.96, -4.83, 2.13, 1.57, 7.05, repro,
2009-02-17,0.13, 1.89, -4.07, 2.17, 1.59, 7.02, repro,
2009-02-18,1.33, 0.74, -11.55, 2.20, 1.64, 7.35, repro,
2009-02-19,-1.94, 1.33, -10.34, 2.22, 1.61, 7.26, repro,
2009-02-20,0.17, 0.88, -13.61, 2.16, 1.60, 7.18, repro,
2009-02-21,-0.80, 1.33, -13.23, 2.23, 1.62, 7.34, repro,
2009-02-22,0.34, 1.54, -10.83, 2.14, 1.57, 7.03, repro,
2009-02-23,-0.17, 2.75, -8.32, 2.19, 1.65, 7.39, repro,
2009-02-24,-2.18, 0.60, -17.79, 2.24, 1.67, 7.51, repro,
2009-02-25,-0.67, 3.71, -10.43, 104.68, 143.44, 304.15, repro,
2009-02-26,-1.91, 0.99, -12.72, 2.21, 1.63, 7.37, repro,
2009-02-27,1.84, -0.98, -17.46, 2.32, 1.73, 7.83, repro,
2009-02-28,-0.32, 0.87, -18.39, 2.24, 1.71, 7.66, repro,
2009-03-01,0.03, 2.30, -15.43, 2.28, 1.66, 7.54, repro,
2009-03-02,-4.19, 0.72, -16.23, 2.20, 1.63, 7.36, repro,
2009-03-03,-5.10, 1.35, -20.20, 2.23, 1.67, 7.51, repro,
2009-03-04,-3.60, 0.48, -7.88, 2.14, 1.57, 7.06, repro,
2009-03-05,-0.59, 0.66, -5.05, 2.20, 1.65, 7.43, repro,
2009-03-06,-0.31, 1.56, -2.80, 2.22, 1.71, 7.52, repro,
2009-03-07,0.01, 1.32, -2.06, 2.16, 1.59, 7.14, repro,
2009-03-08,-1.49, 0.98, -3.64, 2.16, 1.59, 7.17, repro,
2009-03-09,0.51, 1.13, -8.71, 2.31, 1.74, 7.86, repro,
2009-03-10,0.31, 0.54, -7.70, 2.18, 1.60, 7.24, repro,
2009-03-11,0.10, 1.01, -12.83, 2.21, 1.61, 7.31, repro,
2009-03-12,-0.23, 2.21, -15.02, 2.20, 1.67, 7.55, repro,
2009-03-13,-0.41, 1.83, -11.23, 2.24, 1.61, 7.33, repro,
2009-03-14,0.20, 1.58, -6.03, 2.20, 1.64, 7.40, repro,
2009-03-15,-1.08, 1.68, 4.54, 2.14, 1.57, 7.00, repro,
2009-03-16,-7.44, -0.73, -17.05, 2.19, 1.62, 7.25, repro,
2009-03-17,-2.74, -0.19, -2.94, 2.14, 1.58, 7.06, repro,
2009-03-18,0.62, 1.57, -13.73, 2.19, 1.63, 7.19, repro,
2009-03-19,-0.06, 2.91, -10.30, 2.13, 1.56, 6.97, repro,
2009-03-20,-0.21, 1.32, -7.99, 2.15, 1.57, 7.02, repro,
2009-03-21,-3.67, -1.30, -13.15, 2.15, 1.57, 7.03, repro,
2009-03-22,-1.41, -1.08, -9.92, 2.15, 1.56, 7.06, repro,
2009-03-23,2.89, -0.59, -11.40, 2.14, 1.56, 7.01, repro,
2009-03-24,0.58, 1.01, -8.93, 2.14, 1.57, 7.04, repro,
2009-03-25,-0.12, 0.36, -5.64, 2.18, 1.62, 7.10, repro,
2009-03-26,2.27, -0.41, -10.76, 2.15, 1.58, 7.02, repro,
2009-03-27,0.30, 1.00, -13.00, 2.19, 1.58, 7.11, repro,
2009-03-28,-0.74, 0.70, -9.97, 2.20, 1.58, 7.15, repro,
2009-03-29,-0.16, 0.25, -6.07, 2.24, 1.61, 7.28, repro,
2009-03-30,1.44, 0.22, -8.52, 2.17, 1.56, 6.97, repro,
2009-03-31,1.97, -0.84, -6.55, 2.19, 1.57, 7.03, repro,
2009-04-01,1.93, -1.41, -9.89, 2.19, 1.58, 7.05, repro,
2009-04-02,-0.15, 1.23, -2.99, 2.22, 1.61, 7.26, repro,
2009-04-03,2.44, 0.35, -6.07, 2.23, 1.62, 7.28, repro,
2009-04-04,3.01, 0.15, -13.12, 2.18, 1.57, 7.03, repro,
2009-04-05,0.01, 1.22, -14.25, 2.18, 1.57, 7.03, repro,
2009-04-06,-0.69, 1.56, -16.65, 2.24, 1.63, 7.15, repro,
2009-04-07,-0.57, 0.80, -13.75, 2.26, 1.64, 7.24, repro,
2009-04-08,-0.28, 1.54, -5.91, 2.21, 1.58, 7.10, repro,
2009-04-09,3.04, 0.24, -11.67, 2.23, 1.60, 7.18, repro,
2009-04-10,0.22, 1.92, -10.21, 2.19, 1.56, 7.04, repro,
2009-04-11,-0.20, 1.45, -11.68, 2.24, 1.59, 7.17, repro,
2009-04-12,-0.48, 1.22, -15.44, 2.20, 1.57, 7.05, repro,
2009-04-13,-0.57, 2.95, -8.96, 2.25, 1.60, 7.22, repro,
2009-04-14,-2.86, 0.11, -16.00, 2.20, 1.56, 6.99, repro,
2009-04-15,0.16, 1.82, -7.15, 2.22, 1.59, 7.13, repro,
2009-04-16,0.85, 0.99, -14.09, 2.23, 1.58, 7.13, repro,
2009-04-17,0.15, 0.62, -18.77, 2.19, 1.55, 6.96, repro,
2009-04-18,0.00, 0.56, -11.94, 2.19, 1.56, 6.96, repro,
2009-04-19,0.07, 0.74, -18.68, 2.20, 1.56, 6.96, repro,
2009-04-20,0.15, -0.01, -26.09, 2.26, 1.62, 7.15, repro,
2009-04-21,-0.47, 0.06, -17.78, 2.21, 1.56, 7.00, repro,
2009-04-22,-0.69, 1.08, -7.36, 2.24, 1.59, 7.15, repro,
2009-04-23,-4.50, 1.53, -14.57, 2.26, 1.59, 7.18, repro,
2009-04-24,-1.85, 0.53, -7.92, 2.30, 1.64, 7.28, repro,
2009-04-25,-0.24, 1.23, -12.59, 2.19, 1.56, 6.94, repro,
2009-04-26,2.40, -0.19, -21.24, 2.20, 1.57, 7.02, repro,
2009-04-27,0.67, 1.62, -12.25, 2.20, 1.56, 6.97, repro,
2009-04-28,0.80, 2.13, -12.59, 2.21, 1.55, 6.95, repro,
2009-04-29,-0.32, 1.50, -8.97, 2.29, 1.63, 7.19, repro,
2009-04-30,-0.20, 0.79, -14.59, 2.27, 1.61, 7.06, repro,
2009-05-01,-0.93, 0.82, -17.95, 2.21, 1.56, 6.97, repro,
2009-05-02,-0.43, 1.86, -12.10, 2.26, 1.63, 7.18, repro,
2009-05-03,-1.97, 1.53, -10.36, 2.21, 1.55, 6.96, repro,
2009-05-04,-0.72, 0.92, -11.30, 2.26, 1.59, 7.14, repro,
2009-05-05,-0.69, 3.50, -6.15, 2.21, 1.56, 6.95, repro,
2009-05-06,-0.66, 3.40, -11.22, 2.21, 1.56, 7.02, repro,
2009-05-07,1.25, 2.42, -5.89, 2.22, 1.57, 7.05, repro,
2009-05-08,0.04, 0.99, -16.69, 2.19, 1.57, 7.03, repro,
2009-05-09,-1.22, 0.91, -13.37, 2.19, 1.57, 7.02, repro,
2009-05-10,-1.23, 2.87, -11.01, 2.20, 1.56, 7.00, repro,
2009-05-11,-1.80, 2.98, -10.56, 2.22, 1.59, 7.05, repro,
2009-05-12,-1.54, 1.75, -15.23, 2.26, 1.64, 7.19, repro,
2009-05-13,-0.60, 0.84, -9.97, 2.22, 1.61, 7.14, repro,
2009-05-14,-0.67, 2.50, -2.08, 2.19, 1.57, 7.03, repro,
2009-05-15,0.74, 1.48, -17.86, 2.19, 1.56, 7.01, repro,
2009-05-16,-0.75, 1.13, -17.93, 2.19, 1.56, 7.01, repro,
2009-05-17,-0.24, 1.61, -19.13, 2.17, 1.55, 6.94, repro,
2009-05-18,-1.26, 1.31, -18.20, 2.19, 1.56, 7.03, repro,
2009-05-19,-6.47, 0.71, -17.94, 2.22, 1.61, 7.28, repro,
2009-05-20,-6.01, 3.66, 0.66, 2.18, 1.57, 7.05, repro,
2009-05-21,0.62, 1.42, -15.54, 2.20, 1.57, 7.11, repro,
2009-05-22,-0.45, 1.15, -13.90, 2.18, 1.55, 7.00, repro,
2009-05-23,0.33, 2.60, -21.18, 2.17, 1.56, 6.97, repro,
2009-05-24,1.64, 0.24, -18.70, 2.18, 1.57, 7.08, repro,
2009-05-25,-0.87, -0.13, -11.66, 2.18, 1.57, 7.01, repro,
2009-05-26,1.81, 1.40, -12.91, 2.19, 1.57, 7.01, repro,
2009-05-27,0.62, 1.82, -12.39, 2.20, 1.56, 7.02, repro,
2009-05-28,-0.84, 2.10, -7.66, 2.17, 1.55, 6.95, repro,
2009-05-29,1.00, 2.73, -9.06, 2.16, 1.56, 6.97, repro,
2009-05-30,-0.56, 1.72, -8.77, 2.18, 1.57, 7.02, repro,
2009-05-31,-1.22, 1.20, -13.37, 2.18, 1.57, 7.03, repro,
2009-06-01,0.26, 1.50, -14.36, 2.20, 1.58, 7.10, repro,
2009-06-02,-0.67, 1.84, -12.57, 2.19, 1.56, 7.05, repro,
2009-06-03,0.55, 1.57, -16.59, 2.17, 1.55, 7.00, repro,
2009-06-04,-1.06, 2.07, -13.14, 2.18, 1.56, 7.03, repro,
2009-06-05,-1.56, 1.80, -15.11, 2.20, 1.58, 7.13, repro,
2009-06-06,-0.64, 1.91, -8.71, 2.22, 1.62, 7.22, repro,
2009-06-07,0.46, 1.43, -17.42, 2.19, 1.57, 7.06, repro,
2009-06-08,-0.19, 2.30, -7.97, 2.19, 1.57, 7.07, repro,
2009-06-09,1.37, 1.70, -8.62, 2.18, 1.57, 7.04, repro,
2009-06-10,0.52, 1.34, -9.52, 2.17, 1.57, 7.05, repro,
2009-06-11,-1.72, 1.53, -10.71, 2.17, 1.57, 6.98, repro,
2009-06-12,-0.94, 2.64, -12.68, 2.18, 1.57, 7.03, repro,
2009-06-13,-0.59, 3.75, -9.30, 2.21, 1.61, 7.08, repro,
2009-06-14,-1.23, 1.43, -8.36, 2.22, 1.61, 7.11, repro,
2009-06-15,-0.98, 2.63, -8.36, 2.22, 1.62, 7.13, repro,
2009-06-16,1.38, 1.89, -12.75, 2.18, 1.58, 7.07, repro,
2009-06-17,-0.20, 1.11, -12.38, 2.16, 1.56, 6.95, repro,
2009-06-18,1.88, 2.33, -13.13, 2.17, 1.57, 7.01, repro,
2009-06-19,-1.08, 2.11, -10.82, 2.17, 1.56, 6.97, repro,
2009-06-20,-0.62, 1.15, -9.03, 2.17, 1.56, 6.99, repro,
2009-06-21,0.02, 1.31, -8.89, 2.19, 1.57, 7.04, repro,
2009-06-22,0.56, 1.96, -16.70, 2.18, 1.57, 7.03, repro,
2009-06-23,-0.24, 2.03, -7.13, 2.17, 1.56, 7.01, repro,
2009-06-24,-1.05, 1.08, -12.27, 2.21, 1.62, 7.08, repro,
2009-06-25,-7.51, -0.57, -19.17, 2.27, 1.68, 7.47, repro,
2009-06-26,0.33, 0.12, -11.05, 2.19, 1.60, 7.16, repro,
2009-06-27,1.01, 1.02, -16.14, 2.25, 1.68, 7.36, repro,
2009-06-28,-0.76, 1.71, -11.45, 2.22, 1.66, 7.27, repro,
2009-06-29,-2.66, 1.57, -5.12, 2.19, 1.60, 7.15, repro,
2009-06-30,-0.93, 0.08, -11.35, 2.31, 1.67, 7.52, repro,
2009-07-01,1.46, 3.74, -7.36, 2.21, 1.61, 7.19, repro,
2009-07-02,0.93, 1.37, -6.53, 2.18, 1.57, 7.08, repro,
2009-07-03,1.16, 2.39, -7.24, 2.29, 1.66, 7.41, repro,
2009-07-04,1.25, 1.03, -14.04, 2.20, 1.64, 7.19, repro,
2009-07-05,-2.15, 0.78, -6.60, 2.23, 1.64, 7.28, repro,
2009-07-06,-2.75, 1.32, -10.18, 2.22, 1.62, 7.28, repro,
2009-07-07,0.35, 3.88, -3.24, 2.16, 1.57, 6.99, repro,
2009-07-08,-0.96, 0.68, -4.39, 2.18, 1.58, 7.06, repro,
2009-07-09,0.78, 1.31, -3.33, 2.16, 1.58, 7.04, repro,
2009-07-10,0.23, 2.53, -9.66, 2.16, 1.58, 6.99, repro,
2009-07-11,-1.15, 2.78, -9.63, 2.15, 1.56, 6.96, repro,
2009-07-12,-2.17, 1.61, -1.91, 2.16, 1.60, 7.10, repro,
2009-07-13,-5.17, -2.19, -20.60, 2.20, 1.60, 7.19, repro,
2009-07-14,0.91, -0.10, -2.68, 2.15, 1.58, 7.05, repro,
2009-07-15,0.82, 1.04, -3.59, 2.16, 1.58, 7.00, repro,
2009-07-16,1.00, 3.09, -10.46, 2.17, 1.59, 7.03, repro,
2009-07-17,1.37, 0.97, 3.55, 2.15, 1.58, 6.98, repro,
2009-07-18,-0.01, 1.17, -6.51, 2.15, 1.57, 6.95, repro,
2009-07-19,-0.03, 3.73, -5.79, 2.30, 1.66, 7.38, repro,
2009-07-20,-0.01, 1.64, -5.38, 2.17, 1.59, 7.07, repro,
2009-07-21,0.33, 1.90, -0.24, 2.18, 1.58, 7.02, repro,
2009-07-22,-0.45, 1.18, 1.23, 2.16, 1.57, 6.95, repro,
2009-07-23,0.56, 2.81, -0.64, 2.15, 1.58, 6.96, repro,
2009-07-24,0.02, 2.19, 0.03, 2.19, 1.63, 7.27, repro,
2009-07-25,-1.09, 4.19, -8.45, 2.23, 1.63, 7.32, repro,
2009-07-26,1.58, 3.84, -22.04, 2.27, 1.68, 7.49, repro,
2009-07-27,-0.17, 1.69, -11.03, 2.24, 1.62, 7.16, repro,
2009-07-28,-1.04, 2.56, -7.94, 2.24, 1.70, 7.27, repro,
2009-07-29,-0.34, 0.92, -6.17, 2.15, 1.57, 6.96, repro,
2009-07-30,-1.55, 1.24, -2.90, 2.23, 1.61, 7.19, repro,
2009-07-31,0.59, 1.20, -13.20, 2.18, 1.59, 7.08, repro,
2009-08-01,0.12, 1.11, 1.35, 2.19, 1.60, 7.07, repro,
2009-08-02,0.98, 1.31, 2.82, 2.19, 1.60, 7.05, repro,
2009-08-03,-1.06, 1.26, -3.30, 2.23, 1.60, 7.15, repro,
2009-08-04,-1.58, 0.67, -5.98, 2.18, 1.59, 7.06, repro,
2009-08-05,-0.51, 0.76, -14.95, 2.24, 1.62, 7.26, repro,
2009-08-06,-2.74, -0.90, -1.63, 2.22, 1.62, 7.16, repro,
