PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.3240689603 North Latitude, -123.1355825045 East Longitude, 1653.01362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,0.00, 0.00, 0.00, 2.04, 1.55, 7.05, repro,
2007-06-16,1.20, 0.21, -1.83, 2.03, 1.56, 7.09, repro,
2007-06-17,0.96, 0.74, -3.72, 2.03, 1.55, 7.04, repro,
2007-06-18,-0.12, 0.10, -1.16, 2.03, 1.56, 7.09, repro,
2007-06-19,-0.23, 1.02, 2.80, 2.02, 1.56, 7.03, repro,
2007-06-20,0.81, 1.29, -0.13, 2.01, 1.55, 6.97, repro,
2007-06-21,-0.66, 0.47, -4.59, 2.03, 1.56, 7.06, repro,
2007-06-22,1.39, 1.04, -3.79, 2.03, 1.55, 7.05, repro,
2007-06-23,0.64, 0.43, -7.08, 2.03, 1.56, 7.08, repro,
2007-06-24,-1.94, 1.50, -9.98, 2.06, 1.60, 7.27, repro,
2007-06-25,-0.15, 1.17, -6.58, 2.01, 1.54, 6.95, repro,
2007-06-26,0.39, 1.03, -8.98, 2.02, 1.56, 7.05, repro,
2007-06-27,0.24, 0.71, -7.76, 2.04, 1.55, 7.05, repro,
2007-06-28,0.71, 0.93, -7.83, 2.03, 1.55, 7.05, repro,
2007-06-29,0.96, 4.16, -12.51, 2.02, 1.55, 7.00, repro,
2007-06-30,-2.39, 1.96, -8.14, 2.01, 1.55, 6.99, repro,
2007-07-01,-0.67, 1.38, -0.21, 2.02, 1.56, 7.05, repro,
2007-07-02,1.56, 2.44, -0.78, 2.07, 1.60, 7.19, repro,
2007-07-03,1.07, -0.15, -2.14, 2.03, 1.55, 7.06, repro,
2007-07-04,0.05, 2.66, -8.53, 2.04, 1.56, 7.11, repro,
2007-07-05,0.02, 0.96, -5.83, 2.02, 1.55, 7.01, repro,
2007-07-06,1.28, 0.42, -5.70, 2.03, 1.55, 7.00, repro,
2007-07-07,1.03, 0.49, 1.77, 2.03, 1.57, 7.11, repro,
2007-07-08,-0.80, 1.88, 3.33, 2.04, 1.56, 7.13, repro,
2007-07-09,-0.44, 0.79, -3.36, 2.02, 1.55, 7.02, repro,
2007-07-10,-2.13, 1.28, 0.06, 2.03, 1.55, 7.02, repro,
2007-07-11,0.28, 1.27, -3.25, 2.02, 1.55, 7.00, repro,
2007-07-12,0.39, -1.38, -5.31, 2.06, 1.63, 7.26, repro,
2007-07-13,0.55, -0.16, -7.54, 2.07, 1.61, 7.26, repro,
2007-07-14,0.42, 1.60, 1.30, 2.05, 1.61, 7.20, repro,
2007-07-15,1.03, 2.15, -8.56, 2.04, 1.60, 7.17, repro,
2007-07-16,-0.65, 1.07, 0.72, 2.02, 1.55, 6.99, repro,
2007-07-17,0.49, -0.37, 3.80, 2.02, 1.55, 7.00, repro,
2007-07-18,3.24, 1.97, 1.35, 2.03, 1.56, 7.06, repro,
