PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2019-02-07
Release Date, 2019-09-01
Reference position, 47.9698462829 North Latitude, -123.4877051125 East Longitude, 1570.74756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-09,0.00, 0.00, 0.00, 2.36, 1.68, 7.65, repro,
2007-08-10,0.99, -0.85, 1.99, 2.34, 1.67, 7.59, repro,
2007-08-11,1.41, -1.61, 0.15, 2.30, 1.63, 7.43, repro,
2007-08-12,1.08, -2.13, -3.80, 2.27, 1.61, 7.29, repro,
2007-08-13,3.01, -1.24, -12.41, 2.30, 1.62, 7.36, repro,
2007-08-14,1.63, -0.75, -2.36, 2.46, 1.75, 7.96, repro,
2007-08-15,1.45, -1.35, 3.06, 2.49, 1.80, 8.16, repro,
2007-08-16,3.72, 0.04, 1.27, 2.47, 1.73, 7.73, repro,
2007-08-17,5.73, -0.24, -2.45, 2.39, 1.68, 7.58, repro,
2007-08-18,3.21, -0.25, -5.76, 2.46, 1.73, 7.86, repro,
2007-08-19,2.14, -1.45, 2.64, 2.55, 1.75, 8.07, repro,
2007-08-20,0.78, -1.70, 3.57, 2.43, 1.68, 7.72, repro,
2007-08-21,2.40, -1.40, -2.34, 2.59, 1.88, 8.31, repro,
2007-08-22,2.21, -2.40, -2.66, 2.59, 1.83, 8.26, repro,
2007-08-23,2.56, -2.35, -0.40, 2.30, 1.57, 7.21, repro,
2007-08-24,1.37, -0.63, -2.87, 2.44, 1.65, 7.62, repro,
2007-08-25,1.56, -1.68, -0.23, 2.41, 1.68, 7.68, repro,
2007-08-26,3.72, -2.72, -4.65, 2.50, 1.72, 7.80, repro,
2007-08-27,2.66, -1.15, -3.11, 2.55, 1.79, 7.98, repro,
2007-08-28,1.98, -2.07, -4.39, 2.49, 1.75, 7.88, repro,
2007-08-29,2.88, -2.10, -1.40, 2.43, 1.66, 7.53, repro,
2007-08-30,3.18, -2.37, -0.16, 2.38, 1.64, 7.57, repro,
2007-08-31,4.55, -0.11, 2.12, 2.40, 1.68, 7.67, repro,
2007-09-01,1.37, -1.67, 1.83, 2.42, 1.72, 7.81, repro,
2007-09-02,5.21, -1.47, 4.63, 2.38, 1.65, 7.56, repro,
2007-09-03,4.40, -1.34, -3.15, 2.38, 1.65, 7.58, repro,
2007-09-04,3.59, -2.35, 0.09, 2.47, 1.69, 7.77, repro,
2007-09-05,1.66, -1.13, 1.50, 2.46, 1.72, 7.82, repro,
2007-09-06,1.26, -2.21, 3.60, 2.43, 1.71, 7.72, repro,
2007-09-07,3.15, -1.62, 3.27, 2.42, 1.70, 7.70, repro,
2007-09-08,1.26, -2.41, -0.66, 2.47, 1.75, 7.79, repro,
2007-09-09,1.01, -1.65, 1.55, 2.48, 1.72, 7.83, repro,
2007-09-10,2.63, -1.91, 0.07, 2.82, 2.02, 8.75, repro,
2007-09-11,3.38, -3.30, -2.49, 2.44, 1.70, 7.70, repro,
2007-09-12,3.87, -2.36, -3.91, 2.39, 1.66, 7.51, repro,
2007-09-13,2.56, -2.15, 1.17, 2.44, 1.71, 7.68, repro,
2007-09-14,3.94, -2.80, 1.24, 2.42, 1.72, 7.70, repro,
2007-09-15,2.33, -1.54, 7.01, 2.42, 1.65, 7.62, repro,
2007-09-16,2.28, -3.76, -6.49, 2.39, 1.65, 7.56, repro,
2007-09-17,2.59, -1.86, -4.55, 2.50, 1.71, 7.74, repro,
2007-09-18,4.79, -1.40, -4.65, 2.35, 1.69, 7.56, repro,
2007-09-19,3.12, -1.38, -2.56, 2.37, 1.70, 7.68, repro,
2007-09-20,3.91, -1.42, 2.64, 2.26, 1.57, 7.11, repro,
2007-09-21,3.89, -1.32, 2.40, 2.45, 1.72, 7.80, repro,
2007-09-22,4.40, -2.07, 0.08, 2.39, 1.65, 7.51, repro,
2007-09-23,4.66, 0.25, 4.71, 2.33, 1.59, 7.26, repro,
2007-09-24,2.54, 0.05, 4.99, 2.48, 1.71, 7.82, repro,
2007-09-25,2.36, -1.11, -1.21, 2.35, 1.62, 7.48, repro,
2007-09-26,3.86, -1.70, -0.37, 2.32, 1.58, 7.22, repro,
2007-09-27,2.63, 0.29, 1.62, 2.37, 1.61, 7.51, repro,
2007-09-28,3.17, -2.48, 3.51, 2.34, 1.64, 7.49, repro,
2007-09-29,4.13, -0.79, 7.92, 2.42, 1.71, 7.65, repro,
2007-09-30,10.58, 6.20, 14.63, 2.30, 1.61, 7.31, repro,
2007-10-01,4.35, -1.08, -1.21, 2.46, 1.73, 7.81, repro,
2007-10-02,4.28, 1.36, 15.10, 2.52, 1.79, 8.16, repro,
2007-10-03,3.11, 0.49, 2.64, 2.49, 1.77, 8.13, repro,
2007-10-04,4.31, -0.44, 0.01, 2.31, 1.61, 7.43, repro,
2007-10-05,5.14, -1.71, 2.21, 2.66, 1.85, 8.40, repro,
2007-10-06,5.88, -1.15, 2.82, 2.38, 1.67, 7.51, repro,
2007-10-07,9.56, 3.69, 3.89, 2.65, 1.86, 8.49, repro,
2007-10-08,3.63, -0.76, -0.83, 2.79, 1.87, 8.72, repro,
2007-10-09,3.12, 3.28, 2.13, 2.45, 1.77, 7.92, repro,
