PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1192564310 North Latitude, -123.6933410839 East Longitude, 1148.31380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-11,0.00, 0.00, 0.00, 2.34, 1.97, 9.20, repro,
2004-08-12,0.23, -0.08, -5.49, 2.20, 1.83, 8.40, repro,
2004-08-13,0.74, -0.77, -3.29, 2.39, 1.99, 9.01, repro,
2004-08-14,-0.48, -0.28, 0.98, 2.33, 1.96, 8.99, repro,
2004-08-15,0.06, -0.33, -2.11, 2.18, 1.74, 8.14, repro,
2004-08-16,-2.39, -1.22, -2.23, 2.20, 1.82, 8.32, repro,
2004-08-17,-0.44, 0.02, 0.36, 2.45, 2.02, 9.45, repro,
2004-08-18,-0.17, 0.02, 2.60, 2.42, 1.96, 9.28, repro,
2004-08-19,0.41, -0.36, -2.20, 2.26, 1.89, 8.60, repro,
2004-08-20,1.04, 0.65, -6.68, 2.21, 1.79, 8.36, repro,
2004-08-21,-0.16, -0.67, -2.77, 2.13, 1.70, 7.96, repro,
2004-08-22,-0.65, -0.20, 5.99, 2.24, 1.83, 8.50, repro,
2004-08-23,0.96, -1.99, 2.55, 2.32, 1.86, 8.63, repro,
2004-08-24,1.15, -0.47, -8.79, 2.60, 1.87, 9.19, repro,
2004-08-25,0.57, 0.13, -2.56, 2.19, 1.74, 8.16, repro,
2004-08-26,-2.70, -0.30, -9.43, 2.15, 1.74, 8.04, repro,
2004-08-27,-2.64, -1.13, 6.64, 2.32, 1.85, 8.68, repro,
2004-08-28,-1.57, 0.31, -4.35, 2.24, 1.79, 8.07, repro,
2004-08-29,-0.44, -0.10, 1.07, 2.27, 1.91, 8.52, repro,
2004-08-30,0.24, 0.04, 0.32, 2.30, 1.90, 8.55, repro,
2004-08-31,1.92, -0.22, -5.91, 2.22, 1.85, 8.49, repro,
2004-09-01,-0.50, -2.01, 7.73, 2.44, 2.04, 9.38, repro,
2004-09-02,-1.10, 1.67, -6.16, 2.27, 1.81, 8.40, repro,
2004-09-03,-0.73, -0.61, 10.54, 2.67, 1.96, 9.41, repro,
2004-09-04,0.02, -1.04, 0.43, 2.43, 2.04, 9.49, repro,
2004-09-05,0.09, -1.83, 4.74, 2.18, 1.77, 8.01, repro,
2004-09-06,0.25, -0.96, 2.74, 2.22, 1.81, 8.33, repro,
2004-09-07,0.77, 0.28, 3.17, 2.32, 1.81, 8.54, repro,
2004-09-08,0.06, -0.81, 3.73, 2.15, 1.70, 7.83, repro,
2004-09-09,-0.52, -1.63, 5.10, 2.22, 1.76, 8.14, repro,
2004-09-10,1.20, -0.69, -0.53, 2.31, 1.94, 8.89, repro,
2004-09-11,-0.00, -1.18, 2.21, 2.35, 1.96, 9.01, repro,
2004-09-12,0.27, -1.40, -0.94, 2.32, 1.87, 8.66, repro,
2004-09-13,0.44, 2.11, 4.03, 2.22, 1.69, 8.11, repro,
2004-09-14,-1.99, -0.64, 3.73, 2.16, 1.70, 7.89, repro,
2004-09-15,-1.97, 0.86, 8.36, 2.26, 1.90, 8.71, repro,
2004-09-16,-1.31, 1.20, 1.74, 2.17, 1.77, 8.29, repro,
2004-09-17,0.96, -0.68, -8.45, 2.16, 1.70, 7.82, repro,
2004-09-18,1.45, 0.39, -2.06, 2.24, 1.77, 8.19, repro,
2004-09-19,0.36, -0.08, -4.20, 2.17, 1.75, 8.09, repro,
2004-09-20,-3.97, 0.98, -0.14, 2.26, 1.86, 8.51, repro,
2004-09-21,-0.88, -0.16, -2.40, 2.31, 1.87, 8.77, repro,
